createdAt,value
2018-09-28T00:00:29.288Z,50.78
2018-09-28T00:01:29.242Z,51.07
2018-09-28T00:02:29.202Z,50.69
2018-09-28T00:03:29.153Z,50.88
2018-09-28T00:04:29.105Z,50.78
2018-09-28T00:05:29.059Z,50.78
2018-09-28T00:06:29.014Z,50.78
2018-09-28T00:07:29.019Z,50.78
2018-09-28T00:08:28.921Z,50.78
2018-09-28T00:09:28.876Z,50.78
2018-09-28T00:10:28.833Z,50.78
2018-09-28T00:11:28.792Z,50.88
2018-09-28T00:12:28.738Z,50.69
2018-09-28T00:13:28.692Z,50.49
2018-09-28T00:14:28.647Z,50.69
2018-09-28T00:15:28.602Z,50.69
2018-09-28T00:16:28.554Z,50.40
2018-09-28T00:17:28.509Z,50.59
2018-09-28T00:18:28.464Z,50.49
2018-09-28T00:19:28.418Z,50.40
2018-09-28T00:20:28.378Z,50.69
2018-09-28T00:21:28.326Z,50.49
2018-09-28T00:22:28.280Z,50.59
2018-09-28T00:23:28.234Z,50.49
2018-09-28T00:24:28.189Z,50.49
2018-09-28T00:25:28.142Z,50.30
2018-09-28T00:26:28.101Z,50.49
2018-09-28T00:27:28.051Z,50.30
2018-09-28T00:28:28.005Z,50.49
2018-09-28T00:29:27.959Z,50.30
2018-09-28T00:30:27.915Z,50.11
2018-09-28T00:31:27.868Z,50.40
2018-09-28T00:32:27.827Z,50.30
2018-09-28T00:33:27.782Z,50.30
2018-09-28T00:34:27.732Z,50.11
2018-09-28T00:35:27.684Z,50.11
2018-09-28T00:36:27.639Z,50.40
2018-09-28T00:37:27.592Z,50.21
2018-09-28T00:38:27.553Z,50.11
2018-09-28T00:39:27.501Z,50.11
2018-09-28T00:40:27.454Z,50.01
2018-09-28T00:41:27.412Z,50.30
2018-09-28T00:42:27.364Z,49.91
2018-09-28T00:43:27.318Z,49.91
2018-09-28T00:44:27.271Z,50.11
2018-09-28T00:45:27.226Z,49.82
2018-09-28T00:46:27.180Z,49.91
2018-09-28T00:47:27.133Z,49.91
2018-09-28T00:48:27.089Z,50.21
2018-09-28T00:49:27.041Z,50.30
2018-09-28T00:50:26.997Z,50.21
2018-09-28T00:51:26.950Z,50.30
2018-09-28T00:52:26.905Z,50.21
2018-09-28T00:53:26.859Z,50.30
2018-09-28T00:54:26.813Z,50.01
2018-09-28T00:55:26.767Z,50.21
2018-09-28T00:56:26.721Z,50.21
2018-09-28T00:57:26.725Z,49.91
2018-09-28T00:58:26.630Z,50.01
2018-09-28T00:59:26.583Z,50.11
2018-09-28T01:00:26.537Z,50.21
2018-09-28T01:01:26.492Z,50.30
2018-09-28T01:02:26.446Z,50.11
2018-09-28T01:03:26.399Z,50.11
2018-09-28T01:04:26.355Z,50.11
2018-09-28T01:05:26.315Z,50.11
2018-09-28T01:06:26.262Z,50.21
2018-09-28T01:07:26.216Z,50.01
2018-09-28T01:08:26.171Z,50.11
2018-09-28T01:09:26.125Z,50.21
2018-09-28T01:10:26.079Z,49.82
2018-09-28T01:11:26.033Z,49.91
2018-09-28T01:12:25.986Z,50.01
2018-09-28T01:13:25.942Z,49.73
2018-09-28T01:14:25.896Z,49.82
2018-09-28T01:15:25.849Z,49.73
2018-09-28T01:16:25.803Z,49.63
2018-09-28T01:17:25.759Z,49.63
2018-09-28T01:18:25.712Z,49.91
2018-09-28T01:19:25.665Z,49.73
2018-09-28T01:20:25.620Z,49.73
2018-09-28T01:21:25.577Z,49.63
2018-09-28T01:22:25.529Z,49.63
2018-09-28T01:23:25.482Z,49.63
2018-09-28T01:24:25.436Z,49.53
2018-09-28T01:25:25.391Z,49.43
2018-09-28T01:26:25.345Z,49.73
2018-09-28T01:27:25.299Z,49.63
2018-09-28T01:28:25.569Z,49.63
2018-09-28T01:29:25.527Z,49.73
2018-09-28T01:30:25.478Z,49.82
2018-09-28T01:31:25.431Z,49.73
2018-09-28T01:32:25.070Z,49.73
2018-09-28T01:33:25.023Z,49.82
2018-09-28T01:34:24.980Z,49.73
2018-09-28T01:35:24.931Z,49.73
2018-09-28T01:36:24.886Z,49.91
2018-09-28T01:37:24.844Z,49.15
2018-09-28T01:38:24.794Z,49.34
2018-09-28T01:39:24.747Z,49.15
2018-09-28T01:40:24.702Z,49.24
2018-09-28T01:41:24.657Z,49.24
2018-09-28T01:42:24.612Z,48.95
2018-09-28T01:43:24.564Z,48.86
2018-09-28T01:44:24.518Z,48.95
2018-09-28T01:45:24.473Z,48.86
2018-09-28T01:46:24.426Z,48.86
2018-09-28T01:47:24.380Z,48.76
2018-09-28T01:48:24.344Z,48.57
2018-09-28T01:49:24.289Z,48.86
2018-09-28T01:50:24.243Z,48.66
2018-09-28T01:51:24.197Z,48.66
2018-09-28T01:52:24.151Z,48.86
2018-09-28T01:53:24.105Z,48.57
2018-09-28T01:54:24.060Z,48.57
2018-09-28T01:55:24.013Z,48.66
2018-09-28T01:56:23.967Z,48.57
2018-09-28T01:57:23.923Z,48.38
2018-09-28T01:58:23.876Z,48.57
2018-09-28T01:59:23.832Z,48.28
2018-09-28T02:00:23.784Z,48.28
2018-09-28T02:01:23.738Z,48.47
2018-09-28T02:02:23.692Z,48.38
2018-09-28T02:03:23.646Z,48.28
2018-09-28T02:04:23.600Z,48.28
2018-09-28T02:05:23.555Z,48.38
2018-09-28T02:06:23.509Z,48.28
2018-09-28T02:07:23.462Z,48.57
2018-09-28T02:08:23.416Z,48.28
2018-09-28T02:09:23.370Z,48.38
2018-09-28T02:10:23.328Z,48.38
2018-09-28T02:11:23.278Z,48.47
2018-09-28T02:12:23.299Z,48.38
2018-09-28T02:13:23.187Z,48.38
2018-09-28T02:14:23.141Z,48.57
2018-09-28T02:15:23.096Z,48.76
2018-09-28T02:16:23.050Z,47.99
2018-09-28T02:17:23.026Z,47.99
2018-09-28T02:18:22.958Z,47.99
2018-09-28T02:19:22.911Z,48.08
2018-09-28T02:20:22.868Z,48.18
2018-09-28T02:21:22.820Z,47.99
2018-09-28T02:22:22.780Z,48.08
2018-09-28T02:23:22.727Z,48.08
2018-09-28T02:24:22.681Z,47.89
2018-09-28T02:25:22.637Z,47.70
2018-09-28T02:26:22.591Z,47.80
2018-09-28T02:27:22.544Z,47.41
2018-09-28T02:28:22.498Z,47.31
2018-09-28T02:29:22.453Z,47.31
2018-09-28T02:30:22.407Z,47.51
2018-09-28T02:31:22.360Z,47.80
2018-09-28T02:32:22.317Z,47.51
2018-09-28T02:33:22.270Z,47.60
2018-09-28T02:34:22.223Z,47.51
2018-09-28T02:35:22.177Z,47.51
2018-09-28T02:36:22.131Z,47.60
2018-09-28T02:37:22.085Z,47.60
2018-09-28T02:38:22.045Z,47.60
2018-09-28T02:39:21.993Z,47.60
2018-09-28T02:40:21.947Z,47.31
2018-09-28T02:41:21.902Z,47.51
2018-09-28T02:42:21.856Z,47.51
2018-09-28T02:43:21.809Z,47.60
2018-09-28T02:44:21.763Z,47.60
2018-09-28T02:45:21.719Z,47.31
2018-09-28T02:46:21.673Z,47.41
2018-09-28T02:47:21.626Z,47.12
2018-09-28T02:48:21.580Z,47.31
2018-09-28T02:49:21.535Z,47.22
2018-09-28T02:50:21.489Z,47.22
2018-09-28T02:51:21.442Z,47.03
2018-09-28T02:52:21.397Z,47.22
2018-09-28T02:53:21.351Z,47.22
2018-09-28T02:54:21.306Z,47.41
2018-09-28T02:55:21.258Z,47.41
2018-09-28T02:56:21.214Z,47.60
2018-09-28T02:57:21.177Z,47.51
2018-09-28T02:58:21.123Z,47.41
2018-09-28T02:59:21.075Z,47.41
2018-09-28T03:00:21.030Z,47.51
2018-09-28T03:01:20.984Z,47.51
2018-09-28T03:02:20.938Z,47.51
2018-09-28T03:03:20.891Z,47.70
2018-09-28T03:04:20.850Z,47.89
2018-09-28T03:05:20.800Z,47.80
2018-09-28T03:06:20.824Z,47.80
2018-09-28T03:07:20.708Z,47.80
2018-09-28T03:08:20.662Z,47.12
2018-09-28T03:09:20.617Z,47.22
2018-09-28T03:10:20.571Z,46.93
2018-09-28T03:11:20.525Z,46.73
2018-09-28T03:12:20.479Z,46.73
2018-09-28T03:13:20.433Z,46.93
2018-09-28T03:14:20.387Z,47.12
2018-09-28T03:15:20.341Z,47.60
2018-09-28T03:16:20.296Z,46.64
2018-09-28T03:17:20.250Z,46.93
2018-09-28T03:18:20.211Z,47.22
2018-09-28T03:19:20.158Z,46.83
2018-09-28T03:20:20.114Z,47.22
2018-09-28T03:21:20.067Z,47.31
2018-09-28T03:22:20.021Z,46.73
2018-09-28T03:23:19.973Z,47.12
2018-09-28T03:24:19.929Z,47.03
2018-09-28T03:25:19.888Z,46.93
2018-09-28T03:26:19.837Z,47.12
2018-09-28T03:27:19.794Z,46.83
2018-09-28T03:28:19.745Z,47.12
2018-09-28T03:29:19.699Z,47.22
2018-09-28T03:30:19.654Z,47.12
2018-09-28T03:31:19.607Z,47.31
2018-09-28T03:32:19.564Z,46.93
2018-09-28T03:33:19.515Z,46.73
2018-09-28T03:34:19.470Z,46.93
2018-09-28T03:35:19.424Z,47.03
2018-09-28T03:36:19.377Z,46.93
2018-09-28T03:37:19.341Z,46.93
2018-09-28T03:38:19.286Z,46.83
2018-09-28T03:39:19.240Z,46.73
2018-09-28T03:40:19.194Z,46.83
2018-09-28T03:41:19.149Z,46.93
2018-09-28T03:42:19.104Z,46.93
2018-09-28T03:43:19.056Z,46.73
2018-09-28T03:44:19.010Z,47.03
2018-09-28T03:45:18.965Z,46.93
2018-09-28T03:46:18.924Z,46.73
2018-09-28T03:47:18.874Z,46.73
2018-09-28T03:48:18.826Z,46.83
2018-09-28T03:49:18.781Z,46.83
2018-09-28T03:50:18.735Z,46.73
2018-09-28T03:51:18.692Z,46.93
2018-09-28T03:52:18.642Z,46.73
2018-09-28T03:53:18.597Z,46.83
2018-09-28T03:54:18.552Z,46.73
2018-09-28T03:55:18.504Z,46.64
2018-09-28T03:56:18.459Z,46.83
2018-09-28T03:57:18.413Z,46.64
2018-09-28T03:58:18.368Z,46.83
2018-09-28T03:59:18.323Z,46.83
2018-09-28T04:00:18.278Z,46.93
2018-09-28T04:01:18.230Z,46.73
2018-09-28T04:02:18.185Z,46.83
2018-09-28T04:03:18.138Z,46.93
2018-09-28T04:04:18.092Z,46.83
2018-09-28T04:05:18.049Z,46.93
2018-09-28T04:06:18.000Z,46.73
2018-09-28T04:07:17.954Z,46.73
2018-09-28T04:08:18.010Z,46.81
2018-09-28T04:09:17.862Z,46.73
2018-09-28T04:10:17.816Z,46.73
2018-09-28T04:11:17.769Z,46.93
2018-09-28T04:12:17.724Z,46.73
2018-09-28T04:13:17.678Z,46.73
2018-09-28T04:14:17.632Z,46.83
2018-09-28T04:15:17.660Z,46.83
2018-09-28T04:16:17.541Z,47.03
2018-09-28T04:17:17.495Z,46.73
2018-09-28T04:18:17.448Z,46.83
2018-09-28T04:19:17.402Z,46.83
2018-09-28T04:20:17.356Z,46.83
2018-09-28T04:21:17.313Z,46.83
2018-09-28T04:22:17.265Z,46.64
2018-09-28T04:23:17.219Z,46.93
2018-09-28T04:24:17.173Z,46.55
2018-09-28T04:25:17.127Z,46.83
2018-09-28T04:26:17.082Z,47.12
2018-09-28T04:27:17.035Z,46.55
2018-09-28T04:28:16.990Z,46.73
2018-09-28T04:29:16.942Z,47.12
2018-09-28T04:30:16.897Z,46.64
2018-09-28T04:31:16.851Z,46.93
2018-09-28T04:32:16.805Z,46.55
2018-09-28T04:33:16.759Z,47.12
2018-09-28T04:34:16.714Z,46.83
2018-09-28T04:35:16.666Z,46.83
2018-09-28T04:36:16.621Z,46.93
2018-09-28T04:37:16.576Z,46.83
2018-09-28T04:38:16.529Z,47.12
2018-09-28T04:39:16.487Z,46.73
2018-09-28T04:40:16.437Z,46.83
2018-09-28T04:41:16.392Z,46.64
2018-09-28T04:42:16.345Z,46.83
2018-09-28T04:43:16.298Z,46.52
2018-09-28T04:44:16.259Z,47.00
2018-09-28T04:45:16.259Z,47.03
2018-09-28T04:46:16.161Z,46.83
2018-09-28T04:47:16.114Z,47.12
2018-09-28T04:48:16.069Z,46.83
2018-09-28T04:49:16.023Z,46.73
2018-09-28T04:50:15.979Z,46.83
2018-09-28T04:51:15.931Z,46.83
2018-09-28T04:52:15.885Z,46.83
2018-09-28T04:53:15.840Z,46.83
2018-09-28T04:54:15.793Z,46.93
2018-09-28T04:55:15.747Z,46.64
2018-09-28T04:56:15.701Z,46.83
2018-09-28T04:57:15.655Z,47.12
2018-09-28T04:58:15.610Z,46.93
2018-09-28T04:59:15.563Z,46.83
2018-09-28T05:00:15.517Z,46.93
2018-09-28T05:01:15.472Z,46.83
2018-09-28T05:02:15.426Z,47.12
2018-09-28T05:03:15.379Z,46.91
2018-09-28T05:04:15.333Z,46.83
2018-09-28T05:05:15.288Z,46.83
2018-09-28T05:06:15.242Z,46.83
2018-09-28T05:07:15.195Z,46.83
2018-09-28T05:08:15.150Z,46.83
2018-09-28T05:09:15.107Z,46.83
2018-09-28T05:10:15.058Z,46.93
2018-09-28T05:11:15.012Z,46.83
2018-09-28T05:12:14.966Z,46.73
2018-09-28T05:13:14.975Z,46.83
2018-09-28T05:14:14.874Z,46.93
2018-09-28T05:15:14.828Z,46.83
2018-09-28T05:16:14.782Z,46.55
2018-09-28T05:17:14.736Z,47.03
2018-09-28T05:18:14.691Z,46.93
2018-09-28T05:19:14.644Z,46.93
2018-09-28T05:20:14.602Z,46.83
2018-09-28T05:21:14.552Z,46.93
2018-09-28T05:22:14.507Z,46.93
2018-09-28T05:23:14.459Z,46.81
2018-09-28T05:24:14.420Z,46.93
2018-09-28T05:25:14.390Z,46.83
2018-09-28T05:26:14.323Z,46.83
2018-09-28T05:27:14.276Z,46.93
2018-09-28T05:28:14.231Z,46.93
2018-09-28T05:29:14.184Z,46.83
2018-09-28T05:30:14.139Z,46.93
2018-09-28T05:31:14.140Z,46.83
2018-09-28T05:32:14.171Z,46.81
2018-09-28T05:33:14.000Z,46.83
2018-09-28T05:34:13.955Z,46.83
2018-09-28T05:35:13.908Z,46.73
2018-09-28T05:36:13.863Z,46.73
2018-09-28T05:37:13.880Z,46.83
2018-09-28T05:38:13.771Z,46.73
2018-09-28T05:39:13.724Z,46.93
2018-09-28T05:40:13.678Z,46.83
2018-09-28T05:41:13.632Z,46.93
2018-09-28T05:42:13.587Z,46.83
2018-09-28T05:43:13.540Z,46.91
2018-09-28T05:44:13.494Z,46.91
2018-09-28T05:45:13.452Z,47.03
2018-09-28T05:46:13.411Z,47.03
2018-09-28T05:47:13.357Z,46.93
2018-09-28T05:48:13.312Z,46.93
2018-09-28T05:49:13.266Z,46.81
2018-09-28T05:50:13.219Z,47.03
2018-09-28T05:51:13.176Z,46.83
2018-09-28T05:52:13.126Z,46.73
2018-09-28T05:53:13.080Z,47.12
2018-09-28T05:54:13.035Z,46.83
2018-09-28T05:55:12.988Z,47.12
2018-09-28T05:56:12.942Z,46.93
2018-09-28T05:57:12.896Z,46.91
2018-09-28T05:58:12.851Z,47.10
2018-09-28T05:59:12.803Z,47.12
2018-09-28T06:00:12.769Z,47.03
2018-09-28T06:01:13.028Z,47.12
2018-09-28T06:02:12.666Z,47.03
2018-09-28T06:03:12.620Z,46.93
2018-09-28T06:04:12.581Z,47.03
2018-09-28T06:05:12.529Z,47.31
2018-09-28T06:06:12.482Z,47.10
2018-09-28T06:07:12.437Z,46.73
2018-09-28T06:08:12.389Z,47.12
2018-09-28T06:09:12.344Z,46.83
2018-09-28T06:10:12.348Z,46.93
2018-09-28T06:11:12.250Z,46.81
2018-09-28T06:12:12.205Z,46.93
2018-09-28T06:13:12.160Z,46.93
2018-09-28T06:14:12.122Z,46.93
2018-09-28T06:15:12.071Z,46.93
2018-09-28T06:16:12.021Z,47.12
2018-09-28T06:17:11.977Z,47.31
2018-09-28T06:18:11.929Z,47.41
2018-09-28T06:19:11.888Z,47.22
2018-09-28T06:20:11.835Z,47.31
2018-09-28T06:21:11.791Z,47.41
2018-09-28T06:22:11.745Z,47.49
2018-09-28T06:23:11.701Z,48.54
2018-09-28T06:24:11.710Z,48.81
2018-09-28T06:25:11.607Z,49.87
2018-09-28T06:26:11.560Z,49.74
2018-09-28T06:27:11.514Z,50.23
2018-09-28T06:28:11.468Z,50.32
2018-09-28T06:29:11.422Z,50.81
2018-09-28T06:30:11.434Z,51.19
2018-09-28T06:31:11.329Z,51.19
2018-09-28T06:32:11.283Z,51.57
2018-09-28T06:33:11.237Z,51.84
2018-09-28T06:34:11.191Z,51.64
2018-09-28T06:35:11.146Z,51.64
2018-09-28T06:36:11.161Z,51.55
2018-09-28T06:37:11.056Z,52.03
2018-09-28T06:38:11.012Z,52.22
2018-09-28T06:39:10.959Z,52.22
2018-09-28T06:40:10.920Z,52.32
2018-09-28T06:41:10.868Z,52.22
2018-09-28T06:42:10.847Z,52.22
2018-09-28T06:43:10.775Z,52.12
2018-09-28T06:44:10.728Z,52.03
2018-09-28T06:45:10.683Z,52.22
2018-09-28T06:46:10.643Z,52.12
2018-09-28T06:47:10.592Z,52.32
2018-09-28T06:48:10.570Z,52.51
2018-09-28T06:49:10.497Z,52.29
2018-09-28T06:50:10.453Z,52.29
2018-09-28T06:51:10.451Z,52.39
2018-09-28T06:52:10.362Z,52.39
2018-09-28T06:53:10.313Z,52.39
2018-09-28T06:54:10.269Z,52.39
2018-09-28T06:55:10.219Z,52.68
2018-09-28T06:56:10.173Z,52.20
2018-09-28T06:57:10.127Z,52.03
2018-09-28T06:58:10.108Z,51.74
2018-09-28T06:59:10.035Z,51.74
2018-09-28T07:00:09.989Z,51.64
2018-09-28T07:01:09.941Z,51.26
2018-09-28T07:02:09.895Z,51.35
2018-09-28T07:03:09.850Z,50.71
2018-09-28T07:04:09.912Z,50.42
2018-09-28T07:05:09.759Z,50.04
2018-09-28T07:06:09.729Z,49.65
2018-09-28T07:07:09.663Z,49.55
2018-09-28T07:08:09.618Z,49.55
2018-09-28T07:09:09.572Z,49.74
2018-09-28T07:10:09.526Z,49.00
2018-09-28T07:11:09.481Z,48.90
2018-09-28T07:12:09.460Z,48.71
2018-09-28T07:13:09.389Z,48.13
2018-09-28T07:14:09.342Z,48.43
2018-09-28T07:15:09.295Z,48.52
2018-09-28T07:16:09.282Z,47.94
2018-09-28T07:17:09.205Z,47.94
2018-09-28T07:18:09.220Z,47.46
2018-09-28T07:19:09.112Z,47.36
2018-09-28T07:20:09.080Z,47.46
2018-09-28T07:21:09.023Z,47.56
2018-09-28T07:22:08.977Z,47.17
2018-09-28T07:23:08.931Z,47.87
2018-09-28T07:24:08.899Z,46.91
2018-09-28T07:25:08.873Z,47.00
2018-09-28T07:26:08.795Z,46.81
2018-09-28T07:27:08.748Z,46.91
2018-09-28T07:28:08.708Z,46.71
2018-09-28T07:29:08.658Z,46.71
2018-09-28T07:30:08.673Z,46.42
2018-09-28T07:31:08.567Z,46.71
2018-09-28T07:32:08.526Z,46.81
2018-09-28T07:33:08.477Z,46.33
2018-09-28T07:34:08.433Z,46.62
2018-09-28T07:35:08.386Z,46.23
2018-09-28T07:36:08.538Z,46.14
2018-09-28T07:37:08.401Z,45.84
2018-09-28T07:38:08.251Z,45.84
2018-09-28T07:39:08.206Z,45.65
2018-09-28T07:40:08.162Z,45.56
2018-09-28T07:41:08.116Z,45.20
2018-09-28T07:42:08.083Z,45.10
2018-09-28T07:43:08.026Z,44.81
2018-09-28T07:44:07.981Z,44.62
2018-09-28T07:45:07.936Z,44.52
2018-09-28T07:46:07.892Z,44.42
2018-09-28T07:47:07.847Z,44.81
2018-09-28T07:48:07.808Z,44.71
2018-09-28T07:49:07.811Z,44.90
2018-09-28T07:50:07.722Z,43.85
2018-09-28T07:51:07.669Z,43.94
2018-09-28T07:52:07.625Z,44.62
2018-09-28T07:53:07.582Z,43.65
2018-09-28T07:54:07.537Z,44.13
2018-09-28T07:55:07.492Z,43.85
2018-09-28T07:56:07.449Z,43.46
2018-09-28T07:57:07.405Z,43.46
2018-09-28T07:58:07.360Z,43.17
2018-09-28T07:59:07.316Z,43.48
2018-09-28T08:00:07.272Z,43.46
2018-09-28T08:01:07.233Z,43.46
2018-09-28T08:02:07.186Z,43.55
2018-09-28T08:03:07.140Z,43.65
2018-09-28T08:04:07.097Z,43.65
2018-09-28T08:05:07.056Z,43.27
2018-09-28T08:06:07.009Z,42.97
2018-09-28T08:07:06.966Z,42.79
2018-09-28T08:08:06.926Z,42.59
2018-09-28T08:09:06.878Z,42.49
2018-09-28T08:10:06.836Z,42.59
2018-09-28T08:11:06.792Z,42.67
2018-09-28T08:12:06.749Z,42.47
2018-09-28T08:13:06.705Z,42.09
2018-09-28T08:14:06.662Z,42.19
2018-09-28T08:15:06.619Z,42.28
2018-09-28T08:16:06.573Z,42.28
2018-09-28T08:17:06.531Z,41.99
2018-09-28T08:18:06.490Z,42.19
2018-09-28T08:19:06.444Z,41.78
2018-09-28T08:20:06.399Z,41.51
2018-09-28T08:21:06.355Z,41.11
2018-09-28T08:22:06.310Z,41.03
2018-09-28T08:23:06.267Z,41.22
2018-09-28T08:24:06.224Z,41.03
2018-09-28T08:25:06.182Z,40.84
2018-09-28T08:26:06.146Z,40.45
2018-09-28T08:27:06.094Z,40.36
2018-09-28T08:28:06.048Z,40.07
2018-09-28T08:29:06.005Z,40.16
2018-09-28T08:30:05.965Z,39.87
2018-09-28T08:31:05.917Z,40.07
2018-09-28T08:32:05.878Z,39.97
2018-09-28T08:33:05.833Z,39.99
2018-09-28T08:34:05.790Z,40.09
2018-09-28T08:35:05.749Z,40.09
2018-09-28T08:36:05.704Z,40.09
2018-09-28T08:37:05.661Z,39.89
2018-09-28T08:38:05.623Z,39.99
2018-09-28T08:39:05.576Z,39.89
2018-09-28T08:40:05.536Z,39.99
2018-09-28T08:41:05.490Z,40.09
2018-09-28T08:42:05.450Z,39.89
2018-09-28T08:43:05.405Z,39.99
2018-09-28T08:44:05.363Z,39.99
2018-09-28T08:45:05.321Z,40.16
2018-09-28T08:46:05.287Z,40.09
2018-09-28T08:47:05.234Z,40.19
2018-09-28T08:48:05.190Z,40.19
2018-09-28T08:49:05.195Z,40.19
2018-09-28T08:50:05.105Z,40.19
2018-09-28T08:51:05.061Z,40.19
2018-09-28T08:52:05.017Z,40.19
2018-09-28T08:53:04.974Z,40.28
2018-09-28T08:54:04.931Z,40.19
2018-09-28T08:55:04.889Z,40.09
2018-09-28T08:56:04.842Z,39.99
2018-09-28T08:57:04.803Z,40.09
2018-09-28T08:58:04.755Z,40.09
2018-09-28T08:59:04.710Z,40.09
2018-09-28T09:00:04.666Z,39.99
2018-09-28T09:01:04.626Z,39.89
2018-09-28T09:02:04.594Z,39.89
2018-09-28T09:03:04.533Z,39.89
2018-09-28T09:04:04.489Z,39.78
2018-09-28T09:05:04.444Z,40.07
2018-09-28T09:06:04.400Z,39.78
2018-09-28T09:07:04.355Z,39.87
2018-09-28T09:08:04.310Z,39.68
2018-09-28T09:09:04.266Z,39.78
2018-09-28T09:10:04.225Z,39.78
2018-09-28T09:11:04.175Z,39.78
2018-09-28T09:12:04.131Z,39.59
2018-09-28T09:13:04.088Z,39.68
2018-09-28T09:14:04.042Z,39.59
2018-09-28T09:15:03.996Z,39.59
2018-09-28T09:16:03.952Z,39.59
2018-09-28T09:17:03.907Z,39.59
2018-09-28T09:18:03.964Z,39.49
2018-09-28T09:19:03.816Z,39.49
2018-09-28T09:20:03.771Z,39.56
2018-09-28T09:21:03.726Z,39.66
2018-09-28T09:22:03.681Z,39.47
2018-09-28T09:23:03.636Z,39.47
2018-09-28T09:24:03.680Z,39.56
2018-09-28T09:25:03.546Z,39.56
2018-09-28T09:26:03.500Z,39.47
2018-09-28T09:27:03.454Z,39.66
2018-09-28T09:28:03.409Z,39.76
2018-09-28T09:29:03.366Z,39.37
2018-09-28T09:30:03.391Z,39.47
2018-09-28T09:31:03.275Z,39.37
2018-09-28T09:32:03.234Z,39.37
2018-09-28T09:33:03.182Z,39.26
2018-09-28T09:34:03.136Z,39.18
2018-09-28T09:35:03.091Z,39.28
2018-09-28T09:36:03.045Z,39.28
2018-09-28T09:37:03.000Z,39.09
2018-09-28T09:38:02.955Z,39.09
2018-09-28T09:39:02.909Z,39.09
2018-09-28T09:40:02.865Z,38.89
2018-09-28T09:41:02.818Z,38.99
2018-09-28T09:42:02.771Z,38.68
2018-09-28T09:43:02.726Z,38.70
2018-09-28T09:44:02.681Z,38.60
2018-09-28T09:45:02.636Z,38.41
2018-09-28T09:46:02.597Z,38.51
2018-09-28T09:47:02.544Z,38.31
2018-09-28T09:48:02.498Z,38.22
2018-09-28T09:49:02.453Z,38.02
2018-09-28T09:50:02.409Z,38.12
2018-09-28T09:51:02.360Z,37.93
2018-09-28T09:52:02.316Z,38.02
2018-09-28T09:53:02.272Z,37.83
2018-09-28T09:54:02.225Z,38.02
2018-09-28T09:55:02.178Z,37.74
2018-09-28T09:56:02.138Z,37.64
2018-09-28T09:57:02.087Z,37.64
2018-09-28T09:58:02.109Z,37.54
2018-09-28T09:59:01.994Z,37.54
2018-09-28T10:00:01.949Z,37.45
2018-09-28T10:01:01.905Z,37.62
2018-09-28T10:02:01.859Z,37.26
2018-09-28T10:03:01.812Z,37.14
2018-09-28T10:04:01.767Z,37.24
2018-09-28T10:05:01.721Z,36.95
2018-09-28T10:06:01.678Z,37.14
2018-09-28T10:07:01.629Z,37.04
2018-09-28T10:08:01.585Z,37.52
2018-09-28T10:09:01.539Z,37.24
2018-09-28T10:10:01.496Z,37.14
2018-09-28T10:11:01.450Z,37.14
2018-09-28T10:12:01.401Z,37.24
2018-09-28T10:13:01.356Z,36.95
2018-09-28T10:14:01.311Z,37.24
2018-09-28T10:15:01.265Z,37.34
2018-09-28T10:16:01.217Z,36.76
2018-09-28T10:17:01.173Z,36.95
2018-09-28T10:18:01.126Z,36.56
2018-09-28T10:19:01.079Z,36.66
2018-09-28T10:20:01.035Z,36.66
2018-09-28T10:21:00.987Z,36.66
2018-09-28T10:22:00.943Z,36.56
2018-09-28T10:23:00.899Z,36.95
2018-09-28T10:24:00.854Z,36.76
2018-09-28T10:25:00.804Z,36.66
2018-09-28T10:26:00.811Z,36.76
2018-09-28T10:27:00.739Z,36.56
2018-09-28T10:28:00.793Z,36.27
2018-09-28T10:29:00.622Z,36.27
2018-09-28T10:30:00.579Z,36.18
2018-09-28T10:31:00.528Z,36.08
2018-09-28T10:32:00.483Z,36.27
2018-09-28T10:33:00.437Z,36.47
2018-09-28T10:34:00.391Z,36.27
2018-09-28T10:35:00.345Z,36.37
2018-09-28T10:36:00.303Z,36.47
2018-09-28T10:37:00.253Z,36.56
2018-09-28T10:38:00.207Z,36.18
2018-09-28T10:39:00.161Z,36.66
2018-09-28T10:40:00.116Z,36.76
2018-09-28T10:41:00.289Z,36.47
2018-09-28T10:42:00.030Z,36.66
2018-09-28T10:42:59.979Z,36.76
2018-09-28T10:43:59.930Z,36.47
2018-09-28T10:44:59.885Z,36.56
2018-09-28T10:45:59.839Z,36.47
2018-09-28T10:46:59.792Z,36.47
2018-09-28T10:47:59.746Z,36.66
2018-09-28T10:48:59.700Z,36.66
2018-09-28T10:49:59.656Z,37.04
2018-09-28T10:50:59.675Z,36.85
2018-09-28T10:51:59.698Z,36.66
2018-09-28T10:52:59.524Z,37.34
2018-09-28T10:53:59.471Z,37.12
2018-09-28T10:54:59.423Z,36.64
2018-09-28T10:55:59.379Z,36.83
2018-09-28T10:56:59.334Z,37.04
2018-09-28T10:57:59.287Z,36.56
2018-09-28T10:58:59.314Z,36.66
2018-09-28T10:59:59.194Z,36.56
2018-09-28T11:00:59.148Z,36.56
2018-09-28T11:01:59.103Z,36.66
2018-09-28T11:02:59.059Z,36.95
2018-09-28T11:03:59.009Z,36.47
2018-09-28T11:04:58.963Z,36.37
2018-09-28T11:05:58.918Z,36.18
2018-09-28T11:06:58.871Z,36.27
2018-09-28T11:07:58.825Z,36.27
2018-09-28T11:08:58.837Z,36.27
2018-09-28T11:09:58.733Z,36.18
2018-09-28T11:10:58.687Z,36.27
2018-09-28T11:11:58.641Z,36.37
2018-09-28T11:12:58.595Z,36.27
2018-09-28T11:13:58.550Z,36.47
2018-09-28T11:14:58.502Z,36.47
2018-09-28T11:15:58.455Z,36.08
2018-09-28T11:16:58.411Z,36.08
2018-09-28T11:17:58.365Z,36.16
2018-09-28T11:18:58.434Z,35.97
2018-09-28T11:19:58.272Z,36.08
2018-09-28T11:20:58.226Z,35.70
2018-09-28T11:21:58.181Z,35.99
2018-09-28T11:22:58.134Z,35.79
2018-09-28T11:23:58.092Z,35.60
2018-09-28T11:24:58.042Z,34.83
2018-09-28T11:25:57.999Z,35.02
2018-09-28T11:26:57.949Z,34.83
2018-09-28T11:27:57.904Z,35.10
2018-09-28T11:28:57.858Z,34.91
2018-09-28T11:29:57.812Z,34.72
2018-09-28T11:30:57.765Z,34.72
2018-09-28T11:31:57.720Z,34.54
2018-09-28T11:32:57.674Z,34.62
2018-09-28T11:33:57.628Z,34.62
2018-09-28T11:34:57.584Z,34.25
2018-09-28T11:35:57.535Z,34.35
2018-09-28T11:36:57.489Z,34.25
2018-09-28T11:37:57.444Z,34.35
2018-09-28T11:38:57.396Z,34.06
2018-09-28T11:39:57.351Z,34.25
2018-09-28T11:40:57.305Z,34.35
2018-09-28T11:41:57.259Z,34.45
2018-09-28T11:42:57.212Z,33.97
2018-09-28T11:43:57.166Z,34.16
2018-09-28T11:44:57.121Z,33.87
2018-09-28T11:45:57.074Z,33.97
2018-09-28T11:46:57.028Z,33.87
2018-09-28T11:47:56.983Z,33.97
2018-09-28T11:48:56.938Z,33.97
2018-09-28T11:49:56.891Z,33.97
2018-09-28T11:50:56.844Z,33.87
2018-09-28T11:51:56.800Z,33.77
2018-09-28T11:52:56.754Z,33.67
2018-09-28T11:53:56.707Z,33.77
2018-09-28T11:54:56.659Z,33.97
2018-09-28T11:55:56.613Z,33.77
2018-09-28T11:56:56.568Z,33.97
2018-09-28T11:57:56.522Z,33.87
2018-09-28T11:58:56.477Z,33.97
2018-09-28T11:59:56.460Z,33.77
2018-09-28T12:00:56.384Z,33.67
2018-09-28T12:01:56.339Z,33.58
2018-09-28T12:02:56.292Z,33.48
2018-09-28T12:03:56.246Z,33.58
2018-09-28T12:04:56.209Z,33.58
2018-09-28T12:05:56.155Z,33.48
2018-09-28T12:06:56.208Z,33.39
2018-09-28T12:07:56.062Z,33.39
2018-09-28T12:08:56.016Z,33.48
2018-09-28T12:09:55.970Z,33.48
2018-09-28T12:10:55.966Z,33.39
2018-09-28T12:11:55.877Z,33.48
2018-09-28T12:12:55.831Z,33.58
2018-09-28T12:13:55.788Z,33.48
2018-09-28T12:14:55.793Z,33.39
2018-09-28T12:15:55.693Z,33.39
2018-09-28T12:16:55.647Z,33.39
2018-09-28T12:17:55.603Z,33.29
2018-09-28T12:18:55.556Z,33.29
2018-09-28T12:19:55.509Z,33.29
2018-09-28T12:20:55.463Z,33.29
2018-09-28T12:21:55.418Z,33.48
2018-09-28T12:22:55.372Z,33.29
2018-09-28T12:23:55.375Z,33.58
2018-09-28T12:24:55.280Z,33.58
2018-09-28T12:25:55.233Z,33.58
2018-09-28T12:26:55.190Z,33.48
2018-09-28T12:27:55.143Z,33.39
2018-09-28T12:28:55.100Z,33.58
2018-09-28T12:29:55.056Z,33.39
2018-09-28T12:30:55.007Z,33.29
2018-09-28T12:31:54.957Z,33.48
2018-09-28T12:32:54.911Z,33.48
2018-09-28T12:33:54.866Z,33.29
2018-09-28T12:34:54.819Z,33.39
2018-09-28T12:35:54.773Z,33.39
2018-09-28T12:36:54.727Z,33.48
2018-09-28T12:37:54.681Z,33.29
2018-09-28T12:38:54.655Z,33.29
2018-09-28T12:39:54.685Z,33.58
2018-09-28T12:40:54.543Z,33.29
2018-09-28T12:41:54.497Z,33.29
2018-09-28T12:42:54.450Z,33.39
2018-09-28T12:43:54.404Z,33.39
2018-09-28T12:44:54.479Z,33.29
2018-09-28T12:45:54.313Z,33.48
2018-09-28T12:46:54.267Z,33.39
2018-09-28T12:47:54.219Z,33.58
2018-09-28T12:48:54.174Z,33.58
2018-09-28T12:49:54.128Z,33.29
2018-09-28T12:50:54.081Z,33.29
2018-09-28T12:51:54.035Z,33.29