createdAt,value
2023-04-09T00:02:01.135Z,15.75
2023-04-09T00:04:27.714Z,15.80
2023-04-09T00:06:54.266Z,16.80
2023-04-09T00:09:20.776Z,15.23
2023-04-09T00:11:47.303Z,16.80
2023-04-09T00:14:13.787Z,17.15
2023-04-09T00:16:40.330Z,16.52
2023-04-09T00:19:06.808Z,15.73
2023-04-09T00:21:33.471Z,15.73
2023-04-09T00:24:00.045Z,15.18
2023-04-09T00:26:26.614Z,14.60
2023-04-09T00:28:53.340Z,15.15
2023-04-09T00:31:20.895Z,15.73
2023-04-09T00:33:47.562Z,14.68
2023-04-09T00:36:14.123Z,18.15
2023-04-09T00:38:40.612Z,16.25
2023-04-09T00:41:07.155Z,16.33
2023-04-09T00:43:33.754Z,15.20
2023-04-09T00:46:00.924Z,15.93
2023-04-09T00:48:27.728Z,15.48
2023-04-09T00:50:54.272Z,15.80
2023-04-09T00:53:20.877Z,15.85
2023-04-09T00:55:47.498Z,14.60
2023-04-09T00:58:14.274Z,14.23
2023-04-09T01:00:40.895Z,15.55
2023-04-09T01:03:08.318Z,13.98
2023-04-09T01:05:46.651Z,13.90
2023-04-09T01:08:26.554Z,14.63
2023-04-09T01:11:05.451Z,13.65
2023-04-09T01:13:48.776Z,13.68
2023-04-09T01:16:18.460Z,14.48
2023-04-09T01:18:56.285Z,15.90
2023-04-09T01:21:26.405Z,13.90
2023-04-09T01:26:37.617Z,12.75
2023-04-09T01:29:06.987Z,13.57
2023-04-09T01:31:38.806Z,14.15
2023-04-09T01:34:08.589Z,12.90
2023-04-09T01:36:37.771Z,14.00
2023-04-09T01:39:06.037Z,14.05
2023-04-09T01:41:34.120Z,14.50
2023-04-09T01:44:02.848Z,14.75
2023-04-09T01:46:30.841Z,14.90
2023-04-09T01:48:57.693Z,15.40
2023-04-09T01:51:24.576Z,12.82
2023-04-09T01:53:51.396Z,13.13
2023-04-09T01:56:17.939Z,13.85
2023-04-09T01:58:44.437Z,13.25
2023-04-09T02:01:34.848Z,14.02
2023-04-09T02:04:04.939Z,14.50
2023-04-09T02:06:38.528Z,15.20
2023-04-09T02:09:08.721Z,14.77
2023-04-09T02:14:04.943Z,13.13
2023-04-09T02:16:32.302Z,14.10
2023-04-09T02:18:58.820Z,15.20
2023-04-09T02:21:25.334Z,15.82
2023-04-09T02:23:51.811Z,14.15
2023-04-09T02:26:18.333Z,16.15
2023-04-09T02:28:44.817Z,17.38
2023-04-09T02:31:11.410Z,17.90
2023-04-09T02:33:37.978Z,17.73
2023-04-09T02:36:05.377Z,17.05
2023-04-09T02:38:32.536Z,17.88
2023-04-09T02:40:59.014Z,17.25
2023-04-09T02:43:25.551Z,18.55
2023-04-09T02:45:52.081Z,17.52
2023-04-09T02:48:18.569Z,17.20
2023-04-09T02:50:45.118Z,17.00
2023-04-09T02:53:11.643Z,17.75
2023-04-09T02:55:38.122Z,18.27
2023-04-09T02:58:04.618Z,18.00
2023-04-09T03:00:31.122Z,20.00
2023-04-09T03:02:57.742Z,20.40
2023-04-09T03:05:24.542Z,20.98
2023-04-09T03:07:51.242Z,19.67
2023-04-09T03:10:17.838Z,19.45
2023-04-09T03:12:44.319Z,18.55
2023-04-09T03:15:11.299Z,18.45
2023-04-09T03:17:38.531Z,17.50
2023-04-09T03:20:07.124Z,18.13
2023-04-09T03:22:39.891Z,18.00
2023-04-09T03:25:06.771Z,16.00
2023-04-09T03:27:33.346Z,14.98
2023-04-09T03:29:59.853Z,16.55
2023-04-09T03:32:26.429Z,16.42
2023-04-09T03:34:53.089Z,17.58
2023-04-09T03:37:19.592Z,16.30
2023-04-09T03:39:46.074Z,17.75
2023-04-09T03:42:12.608Z,16.98
2023-04-09T03:44:39.119Z,16.80
2023-04-09T03:47:05.642Z,17.52
2023-04-09T03:49:34.375Z,17.05
2023-04-09T03:52:00.970Z,16.67
2023-04-09T03:54:30.579Z,17.58
2023-04-09T03:56:57.114Z,17.40
2023-04-09T03:59:23.908Z,16.33
2023-04-09T04:01:50.469Z,17.02
2023-04-09T04:04:17.130Z,17.35
2023-04-09T04:06:43.680Z,16.88
2023-04-09T04:09:10.209Z,16.90
2023-04-09T04:11:36.777Z,16.52
2023-04-09T04:14:03.347Z,18.20
2023-04-09T04:16:29.928Z,17.27
2023-04-09T04:18:56.522Z,16.67
2023-04-09T04:21:23.111Z,16.55
2023-04-09T04:23:49.642Z,15.63
2023-04-09T04:26:16.151Z,18.20
2023-04-09T04:28:42.638Z,17.52
2023-04-09T04:31:10.494Z,18.25
2023-04-09T04:33:38.677Z,16.42
2023-04-09T04:36:13.104Z,16.30
2023-04-09T04:38:40.207Z,17.95
2023-04-09T04:41:06.823Z,20.00
2023-04-09T04:43:33.579Z,19.80
2023-04-09T04:46:00.271Z,19.02
2023-04-09T04:48:28.573Z,20.35
2023-04-09T04:51:00.169Z,21.00
2023-04-09T04:53:26.761Z,20.45
2023-04-09T04:55:53.958Z,20.48
2023-04-09T04:58:20.733Z,20.90
2023-04-09T05:00:47.382Z,21.27
2023-04-09T05:03:14.473Z,22.92
2023-04-09T05:05:41.104Z,20.05
2023-04-09T05:08:07.600Z,21.20
2023-04-09T05:10:34.167Z,21.77
2023-04-09T05:13:00.641Z,20.17
2023-04-09T05:15:27.152Z,21.52
2023-04-09T05:17:53.714Z,21.15
2023-04-09T05:20:20.326Z,21.00
2023-04-09T05:22:46.802Z,18.90
2023-04-09T05:25:13.338Z,19.50
2023-04-09T05:27:39.834Z,19.58
2023-04-09T05:30:06.975Z,19.42
2023-04-09T05:32:33.516Z,19.65
2023-04-09T05:35:00.049Z,19.50
2023-04-09T05:37:26.525Z,19.70
2023-04-09T05:39:53.005Z,18.98
2023-04-09T05:42:19.511Z,18.65
2023-04-09T05:44:46.014Z,18.83
2023-04-09T05:47:12.559Z,19.00
2023-04-09T05:49:39.035Z,20.40
2023-04-09T05:52:05.618Z,21.33
2023-04-09T05:54:32.166Z,20.60
2023-04-09T05:56:58.659Z,20.77
2023-04-09T05:59:25.162Z,21.42
2023-04-09T06:01:51.672Z,20.45
2023-04-09T06:04:18.426Z,20.77
2023-04-09T06:06:45.063Z,21.55
2023-04-09T06:09:11.540Z,20.80
2023-04-09T06:11:38.059Z,23.25
2023-04-09T06:14:04.636Z,21.98
2023-04-09T06:16:32.710Z,22.42
2023-04-09T06:18:59.167Z,21.70
2023-04-09T06:21:25.718Z,22.70
2023-04-09T06:23:52.459Z,21.05
2023-04-09T06:26:19.078Z,22.30
2023-04-09T06:28:45.616Z,22.45
2023-04-09T06:31:12.104Z,20.92
2023-04-09T06:33:38.671Z,21.00
2023-04-09T06:36:05.444Z,22.88
2023-04-09T06:38:31.970Z,22.63
2023-04-09T06:40:58.448Z,21.77
2023-04-09T06:43:24.980Z,22.60
2023-04-09T06:45:51.611Z,24.38
2023-04-09T06:48:18.139Z,24.55
2023-04-09T06:50:45.338Z,24.65
2023-04-09T06:53:11.895Z,25.55
2023-04-09T06:55:38.426Z,27.80
2023-04-09T06:58:04.934Z,26.77
2023-04-09T07:00:31.421Z,26.77
2023-04-09T07:02:58.119Z,26.05
2023-04-09T07:05:24.893Z,27.30
2023-04-09T07:07:51.402Z,23.73
2023-04-09T07:10:18.061Z,25.85
2023-04-09T07:12:44.744Z,23.85
2023-04-09T07:15:11.285Z,22.50
2023-04-09T07:17:37.948Z,23.27
2023-04-09T07:20:04.997Z,22.00
2023-04-09T07:22:31.553Z,21.20
2023-04-09T07:24:58.062Z,19.98
2023-04-09T07:27:26.353Z,19.92
2023-04-09T07:29:55.931Z,17.55
2023-04-09T07:32:23.253Z,27.73
2023-04-09T07:34:52.396Z,29.05
2023-04-09T07:37:19.133Z,17.92
2023-04-09T07:39:45.661Z,19.25
2023-04-09T07:42:12.361Z,18.70
2023-04-09T07:44:38.976Z,16.98
2023-04-09T07:47:07.198Z,16.92
2023-04-09T07:49:36.420Z,15.20
2023-04-09T07:52:03.051Z,14.95
2023-04-09T07:54:29.532Z,14.85
2023-04-09T07:56:56.058Z,14.80
2023-04-09T07:59:22.619Z,14.18
2023-04-09T08:01:49.380Z,12.30
2023-04-09T08:04:16.188Z,11.57
2023-04-09T08:06:42.839Z,10.75
2023-04-09T08:09:09.312Z,11.93
2023-04-09T08:11:35.798Z,10.57
2023-04-09T08:14:02.263Z,9.43
2023-04-09T08:16:29.051Z,10.57
2023-04-09T08:18:56.313Z,10.68
2023-04-09T08:21:24.173Z,9.95
2023-04-09T08:23:50.972Z,10.15
2023-04-09T08:26:17.557Z,10.77
2023-04-09T08:28:44.134Z,9.75
2023-04-09T08:31:19.550Z,9.43
2023-04-09T08:33:46.079Z,9.65
2023-04-09T08:36:12.636Z,10.25
2023-04-09T08:38:39.213Z,8.80
2023-04-09T08:41:05.838Z,9.52
2023-04-09T08:43:52.524Z,10.15
2023-04-09T08:46:20.092Z,9.88
2023-04-09T08:48:48.618Z,9.38
2023-04-09T08:51:23.897Z,8.68
2023-04-09T08:53:56.810Z,9.30
2023-04-09T08:56:23.764Z,7.80
2023-04-09T08:58:51.485Z,6.95
2023-04-09T09:01:22.576Z,7.78
2023-04-09T09:03:54.760Z,7.60
2023-04-09T09:06:22.466Z,6.82
2023-04-09T09:09:06.834Z,6.38
2023-04-09T09:11:37.134Z,5.47
2023-04-09T09:14:04.998Z,5.18
2023-04-09T09:16:32.407Z,4.10
2023-04-09T09:18:59.260Z,5.30
2023-04-09T09:21:26.955Z,4.82
2023-04-09T09:23:53.445Z,4.07
2023-04-09T09:26:25.389Z,5.28
2023-04-09T09:28:52.513Z,6.00
2023-04-09T09:31:21.170Z,5.68
2023-04-09T09:33:48.855Z,4.80
2023-04-09T09:36:16.054Z,5.10
2023-04-09T09:38:54.653Z,5.13
2023-04-09T09:41:21.959Z,6.03
2023-04-09T09:43:48.704Z,4.68
2023-04-09T09:46:15.965Z,5.65
2023-04-09T09:48:43.595Z,5.68
2023-04-09T09:51:13.679Z,5.28
2023-04-09T09:53:44.058Z,4.82
2023-04-09T09:56:23.468Z,4.20
2023-04-09T09:58:58.772Z,4.32
2023-04-09T10:03:53.505Z,3.63
2023-04-09T10:06:20.236Z,3.83
2023-04-09T10:08:49.309Z,4.05
2023-04-09T10:11:16.239Z,4.55
2023-04-09T10:13:54.194Z,4.75
2023-04-09T10:16:21.877Z,5.05
2023-04-09T10:18:48.460Z,4.43
2023-04-09T10:21:24.618Z,4.50
2023-04-09T10:23:52.305Z,4.20
2023-04-09T10:26:19.961Z,5.00
2023-04-09T10:28:46.514Z,4.18
2023-04-09T10:31:14.360Z,4.28
2023-04-09T10:33:43.600Z,3.88
2023-04-09T10:36:11.481Z,4.20
2023-04-09T10:38:45.356Z,4.03
2023-04-09T10:41:22.542Z,4.00
2023-04-09T10:43:49.201Z,4.18
2023-04-09T10:46:36.480Z,4.10
2023-04-09T10:49:19.325Z,4.07
2023-04-09T10:51:51.704Z,3.88
2023-04-09T10:54:33.850Z,3.20
2023-04-09T10:57:12.904Z,3.83
2023-04-09T10:59:59.723Z,3.72
2023-04-09T11:03:04.923Z,3.13
2023-04-09T11:05:36.046Z,3.65
2023-04-09T11:08:09.670Z,4.13
2023-04-09T11:10:41.503Z,3.53
2023-04-09T11:13:12.201Z,3.78
2023-04-09T11:15:39.254Z,3.85
2023-04-09T11:18:05.795Z,3.38
2023-04-09T11:20:34.182Z,4.00
2023-04-09T11:23:00.852Z,3.75
2023-04-09T11:25:29.908Z,3.45
2023-04-09T11:27:56.450Z,4.00
2023-04-09T11:30:23.136Z,3.78
2023-04-09T11:32:50.491Z,4.60
2023-04-09T11:35:19.245Z,4.25
2023-04-09T11:37:46.505Z,3.90
2023-04-09T11:40:15.685Z,4.13
2023-04-09T11:42:42.983Z,3.95
2023-04-09T11:45:11.164Z,3.83
2023-04-09T11:47:39.975Z,3.72
2023-04-09T11:50:11.439Z,4.03
2023-04-09T11:52:38.333Z,3.25
2023-04-09T11:55:05.966Z,3.95
2023-04-09T11:57:41.351Z,3.67
2023-04-09T12:02:37.339Z,4.15
2023-04-09T12:05:04.250Z,3.92
2023-04-09T12:07:34.478Z,4.53
2023-04-09T12:10:05.877Z,4.05
2023-04-09T12:12:40.270Z,4.60
2023-04-09T12:15:21.013Z,3.28
2023-04-09T12:17:49.236Z,3.58
2023-04-09T12:20:33.602Z,3.55
2023-04-09T12:23:01.746Z,3.97
2023-04-09T12:25:28.500Z,3.90
2023-04-09T12:27:56.007Z,3.80
2023-04-09T12:30:23.661Z,3.40
2023-04-09T12:32:52.136Z,3.78
2023-04-09T12:35:18.804Z,3.03
2023-04-09T12:37:45.482Z,3.08
2023-04-09T12:40:12.140Z,4.07
2023-04-09T12:42:38.646Z,3.90
2023-04-09T12:45:05.750Z,3.55
2023-04-09T12:47:32.250Z,3.33
2023-04-09T12:49:58.850Z,3.40
2023-04-09T12:52:25.348Z,3.47
2023-04-09T12:54:52.617Z,3.10
2023-04-09T12:57:19.329Z,2.90
2023-04-09T12:59:45.895Z,3.50
2023-04-09T13:02:12.641Z,3.17
2023-04-09T13:04:39.500Z,2.92
2023-04-09T13:07:06.174Z,3.00
2023-04-09T13:09:32.837Z,3.15
2023-04-09T13:11:59.364Z,2.95
2023-04-09T13:14:25.924Z,2.63
2023-04-09T13:16:52.508Z,3.10
2023-04-09T13:19:19.186Z,3.45
2023-04-09T13:21:45.720Z,2.78
2023-04-09T13:24:12.250Z,3.20
2023-04-09T13:26:38.811Z,3.35
2023-04-09T13:29:05.378Z,2.92
2023-04-09T13:31:32.258Z,3.38
2023-04-09T13:33:58.805Z,3.42
2023-04-09T13:36:25.287Z,3.50
2023-04-09T13:38:52.065Z,2.72
2023-04-09T13:41:18.777Z,2.85
2023-04-09T13:43:45.293Z,3.10
2023-04-09T13:46:11.863Z,3.10
2023-04-09T13:48:38.349Z,3.28
2023-04-09T13:51:05.148Z,3.33
2023-04-09T13:53:31.616Z,3.10
2023-04-09T13:55:58.121Z,3.15
2023-04-09T13:58:24.611Z,2.80
2023-04-09T14:00:51.112Z,2.65
2023-04-09T14:03:17.670Z,3.10
2023-04-09T14:05:45.253Z,3.33
2023-04-09T14:08:11.711Z,3.50
2023-04-09T14:10:38.183Z,3.55
2023-04-09T14:13:04.750Z,3.03
2023-04-09T14:15:31.268Z,3.40
2023-04-09T14:17:57.807Z,3.67
2023-04-09T14:20:24.357Z,3.15
2023-04-09T14:22:50.953Z,3.30
2023-04-09T14:25:17.599Z,3.33
2023-04-09T14:27:44.128Z,3.42
2023-04-09T14:30:11.109Z,3.67
2023-04-09T14:32:37.661Z,3.40
2023-04-09T14:35:04.940Z,3.45
2023-04-09T14:37:31.539Z,4.00
2023-04-09T14:39:58.080Z,3.85
2023-04-09T14:42:24.673Z,3.13
2023-04-09T14:44:51.169Z,3.40
2023-04-09T14:47:17.684Z,2.70
2023-04-09T14:49:44.224Z,3.00
2023-04-09T14:52:10.724Z,3.50
2023-04-09T14:54:37.255Z,3.03
2023-04-09T14:57:03.880Z,3.33
2023-04-09T14:59:30.371Z,3.13
2023-04-09T15:01:56.909Z,3.72
2023-04-09T15:04:23.507Z,2.70
2023-04-09T15:06:50.065Z,2.97
2023-04-09T15:09:16.604Z,3.08
2023-04-09T15:11:43.212Z,3.10
2023-04-09T15:14:09.744Z,3.60
2023-04-09T15:16:36.293Z,3.25
2023-04-09T15:19:03.655Z,3.33
2023-04-09T15:21:30.540Z,2.83
2023-04-09T15:23:57.469Z,3.20
2023-04-09T15:26:24.236Z,2.63
2023-04-09T15:28:50.940Z,2.67
2023-04-09T15:31:17.593Z,2.70
2023-04-09T15:33:44.145Z,2.80
2023-04-09T15:36:10.780Z,3.50
2023-04-09T15:38:37.542Z,2.42
2023-04-09T15:41:05.143Z,3.30
2023-04-09T15:43:31.777Z,2.33
2023-04-09T15:45:58.313Z,2.80
2023-04-09T15:48:24.879Z,3.28
2023-04-09T15:50:51.442Z,3.42
2023-04-09T15:53:17.903Z,2.90
2023-04-09T15:55:44.442Z,2.80
2023-04-09T15:58:10.979Z,2.78
2023-04-09T16:00:37.599Z,2.85
2023-04-09T16:03:04.453Z,2.92
2023-04-09T16:05:31.002Z,2.65
2023-04-09T16:07:59.693Z,2.75
2023-04-09T16:10:26.463Z,2.88
2023-04-09T16:12:53.012Z,2.78
2023-04-09T16:15:19.551Z,2.70
2023-04-09T16:17:46.146Z,3.20
2023-04-09T16:20:12.781Z,3.17
2023-04-09T16:22:39.290Z,2.78
2023-04-09T16:25:06.435Z,2.72
2023-04-09T16:27:32.947Z,3.45
2023-04-09T16:29:59.428Z,3.08
2023-04-09T16:32:25.976Z,2.78
2023-04-09T16:34:52.565Z,2.88
2023-04-09T16:37:19.062Z,2.72
2023-04-09T16:39:45.585Z,3.05
2023-04-09T16:42:12.102Z,2.58
2023-04-09T16:44:38.618Z,2.88
2023-04-09T16:47:05.515Z,2.72
2023-04-09T16:49:32.092Z,2.83
2023-04-09T16:51:58.766Z,2.80
2023-04-09T16:54:25.374Z,3.33
2023-04-09T16:56:51.887Z,3.10
2023-04-09T16:59:18.420Z,2.67
2023-04-09T17:01:45.004Z,2.63
2023-04-09T17:04:11.741Z,2.90
2023-04-09T17:06:38.452Z,2.60
2023-04-09T17:09:05.026Z,2.65
2023-04-09T17:11:31.626Z,2.97
2023-04-09T17:13:58.386Z,2.83
2023-04-09T17:16:25.028Z,2.92
2023-04-09T17:18:51.919Z,2.67
2023-04-09T17:21:18.717Z,2.80
2023-04-09T17:23:45.233Z,3.40
2023-04-09T17:26:11.835Z,3.17
2023-04-09T17:28:38.318Z,3.35
2023-04-09T17:31:12.519Z,2.95
2023-04-09T17:33:39.024Z,2.90
2023-04-09T17:36:05.742Z,3.03
2023-04-09T17:38:32.319Z,3.25
2023-04-09T17:40:58.860Z,3.20
2023-04-09T17:43:25.392Z,2.88
2023-04-09T17:45:51.970Z,2.92
2023-04-09T17:48:18.617Z,3.17
2023-04-09T17:50:45.162Z,3.08
2023-04-09T17:53:11.684Z,2.83
2023-04-09T17:55:38.420Z,2.75
2023-04-09T17:58:04.964Z,3.10
2023-04-09T18:00:31.532Z,2.90
2023-04-09T18:02:58.284Z,2.95
2023-04-09T18:05:25.098Z,3.08
2023-04-09T18:07:53.228Z,2.75
2023-04-09T18:10:21.066Z,2.92
2023-04-09T18:12:47.597Z,3.13
2023-04-09T18:15:14.229Z,2.53
2023-04-09T18:17:40.773Z,2.97
2023-04-09T18:20:07.756Z,2.85
2023-04-09T18:22:34.291Z,2.83
2023-04-09T18:25:00.812Z,2.90
2023-04-09T18:27:27.362Z,2.67
2023-04-09T18:29:53.981Z,2.60
2023-04-09T18:32:20.570Z,2.92
2023-04-09T18:34:47.923Z,2.72
2023-04-09T18:37:15.109Z,3.30
2023-04-09T18:39:41.634Z,3.10
2023-04-09T18:42:08.199Z,3.60
2023-04-09T18:44:34.787Z,3.08
2023-04-09T18:47:01.714Z,3.15
2023-04-09T18:49:28.484Z,2.90
2023-04-09T18:51:55.057Z,3.40
2023-04-09T18:54:21.566Z,2.83
2023-04-09T18:56:48.267Z,4.18
2023-04-09T18:59:16.166Z,2.65
2023-04-09T19:01:43.138Z,4.40
2023-04-09T19:04:10.267Z,3.25
2023-04-09T19:06:36.853Z,2.97
2023-04-09T19:09:03.431Z,3.55
2023-04-09T19:11:30.321Z,3.50
2023-04-09T19:13:56.844Z,3.60
2023-04-09T19:16:23.419Z,3.40
2023-04-09T19:18:50.033Z,3.67
2023-04-09T19:21:16.597Z,3.60
2023-04-09T19:23:43.131Z,3.75
2023-04-09T19:26:09.603Z,3.90
2023-04-09T19:28:36.257Z,3.35
2023-04-09T19:31:06.092Z,3.40
2023-04-09T19:33:32.842Z,4.00
2023-04-09T19:35:59.476Z,4.10
2023-04-09T19:38:26.131Z,3.90
2023-04-09T19:40:52.650Z,4.15
2023-04-09T19:43:19.164Z,3.80
2023-04-09T19:45:45.736Z,4.28
2023-04-09T19:48:12.496Z,4.13
2023-04-09T19:50:39.555Z,4.22
2023-04-09T19:53:06.496Z,4.18
2023-04-09T19:55:33.643Z,5.18
2023-04-09T19:58:00.458Z,4.57
2023-04-09T20:00:27.047Z,4.45
2023-04-09T20:02:54.041Z,3.70
2023-04-09T20:05:21.392Z,4.45
2023-04-09T20:07:48.583Z,4.20
2023-04-09T20:10:15.386Z,3.97
2023-04-09T20:12:42.210Z,3.85
2023-04-09T20:15:09.922Z,3.70
2023-04-09T20:17:36.688Z,3.55
2023-04-09T20:20:03.424Z,3.75
2023-04-09T20:22:30.107Z,3.83
2023-04-09T20:24:56.768Z,3.92
2023-04-09T20:27:23.277Z,3.47
2023-04-09T20:29:49.778Z,3.85
2023-04-09T20:32:16.399Z,4.32
2023-04-09T20:34:43.002Z,3.78
2023-04-09T20:37:09.565Z,3.90
2023-04-09T20:39:36.066Z,4.00
2023-04-09T20:42:02.633Z,4.40
2023-04-09T20:44:29.538Z,3.65
2023-04-09T20:46:56.056Z,4.10
2023-04-09T20:49:22.606Z,4.53
2023-04-09T20:51:49.340Z,4.05
2023-04-09T20:54:15.869Z,4.10
2023-04-09T20:56:43.693Z,4.45
2023-04-09T20:59:10.403Z,4.78
2023-04-09T21:01:37.238Z,4.63
2023-04-09T21:04:04.159Z,4.65
2023-04-09T21:06:30.879Z,5.22
2023-04-09T21:08:58.602Z,4.00
2023-04-09T21:11:26.197Z,4.20
2023-04-09T21:13:55.028Z,4.18
2023-04-09T21:16:22.454Z,4.50
2023-04-09T21:18:49.354Z,4.45
2023-04-09T21:21:15.923Z,4.00
2023-04-09T21:23:42.455Z,4.43
2023-04-09T21:26:09.012Z,4.03
2023-04-09T21:28:35.643Z,4.70
2023-04-09T21:31:02.231Z,4.10
2023-04-09T21:33:30.000Z,3.90
2023-04-09T21:35:56.828Z,4.13
2023-04-09T21:38:23.535Z,4.47
2023-04-09T21:40:50.042Z,4.30
2023-04-09T21:43:16.556Z,3.90
2023-04-09T21:45:43.172Z,5.15
2023-04-09T21:48:09.683Z,4.57
2023-04-09T21:50:36.262Z,4.07
2023-04-09T21:53:02.735Z,4.40
2023-04-09T21:55:29.240Z,4.85
2023-04-09T21:57:55.754Z,4.22
2023-04-09T22:00:22.323Z,4.63
2023-04-09T22:02:48.994Z,4.90
2023-04-09T22:05:15.698Z,4.70
2023-04-09T22:07:42.225Z,4.82
2023-04-09T22:10:09.251Z,4.13
2023-04-09T22:12:35.745Z,4.68
2023-04-09T22:15:04.056Z,4.35
2023-04-09T22:17:30.584Z,4.63
2023-04-09T22:19:57.138Z,4.68
2023-04-09T22:22:23.801Z,4.20
2023-04-09T22:24:50.338Z,4.10
2023-04-09T22:27:16.818Z,4.72
2023-04-09T22:29:43.331Z,4.53
2023-04-09T22:32:10.027Z,4.68
2023-04-09T22:34:36.512Z,4.57
2023-04-09T22:37:03.026Z,4.45
2023-04-09T22:39:29.529Z,5.18
2023-04-09T22:41:56.068Z,4.53
2023-04-09T22:44:22.651Z,5.10
2023-04-09T22:46:49.202Z,4.60
2023-04-09T22:49:15.877Z,4.55
2023-04-09T22:51:42.488Z,4.55
2023-04-09T22:54:09.330Z,4.72
2023-04-09T22:56:35.908Z,4.97
2023-04-09T22:59:02.741Z,4.55
2023-04-09T23:01:29.550Z,4.70
2023-04-09T23:03:56.032Z,4.80
2023-04-09T23:06:23.732Z,5.20
2023-04-09T23:08:52.984Z,5.32
2023-04-09T23:11:19.766Z,4.90
2023-04-09T23:13:50.620Z,5.70
2023-04-09T23:16:17.162Z,5.57
2023-04-09T23:18:43.848Z,5.00
2023-04-09T23:21:11.208Z,5.18
2023-04-09T23:23:38.446Z,5.03
2023-04-09T23:26:05.747Z,5.20
2023-04-09T23:28:32.496Z,4.85
2023-04-09T23:30:59.073Z,5.28
2023-04-09T23:33:25.625Z,4.90
2023-04-09T23:35:52.173Z,4.72
2023-04-09T23:38:18.712Z,5.18
2023-04-09T23:40:45.266Z,4.90
2023-04-09T23:43:11.778Z,5.70
2023-04-09T23:45:38.286Z,5.53
2023-04-09T23:48:05.439Z,5.13
2023-04-09T23:50:31.974Z,5.55
2023-04-09T23:52:58.480Z,5.07
2023-04-09T23:55:25.154Z,4.45
2023-04-09T23:57:51.630Z,4.70
