createdAt,value
2019-06-10T00:00:52.940Z,17.98
2019-06-10T00:03:24.495Z,17.98
2019-06-10T00:05:56.106Z,17.98
2019-06-10T00:08:30.701Z,17.99
2019-06-10T00:11:04.961Z,18.00
2019-06-10T00:13:35.180Z,18.05
2019-06-10T00:16:08.038Z,18.08
2019-06-10T00:18:43.003Z,18.07
2019-06-10T00:21:12.985Z,18.06
2019-06-10T00:23:44.568Z,18.08
2019-06-10T00:26:16.120Z,18.00
2019-06-10T00:28:47.699Z,17.97
2019-06-10T00:31:20.752Z,17.97
2019-06-10T00:33:52.470Z,17.96
2019-06-10T00:36:27.038Z,17.96
2019-06-10T00:38:59.328Z,17.97
2019-06-10T00:41:31.435Z,17.98
2019-06-10T00:44:04.085Z,17.97
2019-06-10T00:46:36.361Z,17.98
2019-06-10T00:49:09.830Z,17.98
2019-06-10T00:51:41.507Z,18.00
2019-06-10T00:54:15.407Z,18.00
2019-06-10T00:56:46.429Z,17.96
2019-06-10T00:59:17.977Z,17.95
2019-06-10T01:01:50.879Z,17.92
2019-06-10T01:04:22.629Z,17.89
2019-06-10T01:06:54.206Z,17.85
2019-06-10T01:09:25.860Z,17.88
2019-06-10T01:11:57.454Z,17.93
2019-06-10T01:14:28.988Z,17.91
2019-06-10T01:17:01.301Z,17.65
2019-06-10T01:19:33.969Z,17.60
2019-06-10T01:22:05.995Z,17.54
2019-06-10T01:24:37.709Z,17.49
2019-06-10T01:27:11.898Z,17.47
2019-06-10T01:29:42.541Z,17.47
2019-06-10T01:32:15.081Z,17.45
2019-06-10T01:34:46.752Z,17.46
2019-06-10T01:37:18.394Z,17.41
2019-06-10T01:39:51.522Z,17.42
2019-06-10T01:42:23.204Z,17.43
2019-06-10T01:44:54.760Z,17.46
2019-06-10T01:47:26.348Z,17.49
2019-06-10T01:49:57.909Z,17.47
2019-06-10T01:52:31.677Z,17.47
2019-06-10T01:55:03.292Z,17.47
2019-06-10T01:57:34.875Z,17.46
2019-06-10T02:00:09.952Z,17.46
2019-06-10T02:02:44.532Z,17.45
2019-06-10T02:05:15.970Z,17.46
2019-06-10T02:07:47.754Z,17.42
2019-06-10T02:10:22.546Z,17.38
2019-06-10T02:12:52.648Z,17.35
2019-06-10T02:15:24.220Z,17.34
2019-06-10T02:17:55.769Z,17.32
2019-06-10T02:20:27.419Z,17.28
2019-06-10T02:22:58.977Z,17.30
2019-06-10T02:25:30.582Z,17.29
2019-06-10T02:28:02.093Z,17.30
2019-06-10T02:30:43.135Z,17.28
2019-06-10T02:33:06.903Z,17.28
2019-06-10T02:35:44.390Z,17.32
2019-06-10T02:38:16.950Z,17.33
2019-06-10T02:40:45.048Z,17.34
2019-06-10T02:43:23.911Z,17.35
2019-06-10T02:45:53.044Z,17.30
2019-06-10T02:48:30.302Z,17.27
2019-06-10T02:51:08.129Z,17.25
2019-06-10T02:53:43.357Z,17.24
2019-06-10T02:56:14.918Z,17.12
2019-06-10T02:58:47.424Z,17.02
2019-06-10T03:01:21.480Z,17.00
2019-06-10T03:03:54.206Z,16.94
2019-06-10T03:06:33.374Z,16.90
2019-06-10T03:08:58.889Z,16.90
2019-06-10T03:11:36.470Z,16.89
2019-06-10T03:14:03.829Z,16.90
2019-06-10T03:16:42.292Z,16.93
2019-06-10T03:19:14.009Z,16.98
2019-06-10T03:21:45.578Z,17.01
2019-06-10T03:24:17.128Z,17.03
2019-06-10T03:26:48.699Z,16.99
2019-06-10T03:29:21.252Z,16.90
2019-06-10T03:31:55.178Z,16.77
2019-06-10T03:34:33.714Z,16.72
2019-06-10T03:37:02.339Z,16.74
2019-06-10T03:39:33.497Z,16.78
2019-06-10T03:42:05.076Z,16.83
2019-06-10T03:44:37.621Z,16.85
2019-06-10T03:47:09.195Z,16.90
2019-06-10T03:49:49.886Z,16.95
2019-06-10T03:52:14.075Z,17.00
2019-06-10T03:54:45.655Z,16.99
2019-06-10T03:57:17.227Z,16.95
2019-06-10T03:59:48.818Z,16.95
2019-06-10T04:02:23.454Z,16.94
2019-06-10T04:04:53.766Z,16.95
2019-06-10T04:07:28.252Z,16.96
2019-06-10T04:09:58.618Z,16.96
2019-06-10T04:12:32.586Z,16.99
2019-06-10T04:15:03.597Z,17.00
2019-06-10T04:17:35.224Z,17.03
2019-06-10T04:20:12.125Z,17.06
2019-06-10T04:22:40.886Z,17.10
2019-06-10T04:25:12.580Z,17.14
2019-06-10T04:27:44.123Z,17.18
2019-06-10T04:30:16.600Z,17.18
2019-06-10T04:32:48.595Z,17.15
2019-06-10T04:35:20.880Z,17.16
2019-06-10T04:37:53.456Z,17.15
2019-06-10T04:40:26.313Z,17.13
2019-06-10T04:42:58.299Z,17.15
2019-06-10T04:45:32.213Z,17.14
2019-06-10T04:48:03.233Z,17.12
2019-06-10T04:50:42.163Z,17.16
2019-06-10T04:53:08.034Z,17.20
2019-06-10T04:55:39.623Z,17.22
2019-06-10T04:58:12.978Z,17.26
2019-06-10T05:00:44.628Z,17.30
2019-06-10T05:03:16.203Z,17.38
2019-06-10T05:05:47.725Z,17.41
2019-06-10T05:08:19.275Z,17.39
2019-06-10T05:10:52.844Z,17.38
2019-06-10T05:13:25.574Z,17.36
2019-06-10T05:15:57.401Z,17.34
2019-06-10T05:18:30.218Z,17.35
2019-06-10T05:21:02.840Z,17.38
2019-06-10T05:23:34.817Z,17.46
2019-06-10T05:26:06.384Z,17.48
2019-06-10T05:28:37.940Z,17.49
2019-06-10T05:31:09.491Z,17.52
2019-06-10T05:33:42.611Z,17.59
2019-06-10T05:36:14.493Z,17.66
2019-06-10T05:38:46.182Z,17.71
2019-06-10T05:41:17.783Z,17.80
2019-06-10T05:43:49.342Z,17.85
2019-06-10T05:46:23.674Z,17.93
2019-06-10T05:48:54.239Z,18.00
2019-06-10T05:51:26.425Z,18.04
2019-06-10T05:53:59.221Z,18.12
2019-06-10T05:56:33.778Z,18.17
2019-06-10T05:59:04.453Z,18.19
2019-06-10T06:01:38.407Z,18.24
2019-06-10T06:04:09.322Z,18.28
2019-06-10T06:06:42.465Z,18.31
2019-06-10T06:09:14.218Z,18.32
2019-06-10T06:11:45.916Z,18.34
2019-06-10T06:14:17.575Z,18.39
2019-06-10T06:16:49.156Z,18.43
2019-06-10T06:19:22.976Z,18.46
2019-06-10T06:21:54.013Z,18.51
2019-06-10T06:24:25.655Z,18.57
2019-06-10T06:26:57.255Z,18.64
2019-06-10T06:29:28.924Z,18.70
2019-06-10T06:32:02.608Z,18.76
2019-06-10T06:34:35.791Z,18.82
2019-06-10T06:37:06.980Z,18.86
2019-06-10T06:39:38.633Z,18.91
2019-06-10T06:42:12.561Z,18.97
2019-06-10T06:44:43.529Z,19.03
2019-06-10T06:47:15.193Z,19.10
2019-06-10T06:49:46.760Z,19.15
2019-06-10T06:52:34.657Z,19.17
2019-06-10T06:54:53.034Z,19.21
2019-06-10T06:57:24.751Z,19.25
2019-06-10T06:59:56.390Z,19.28
2019-06-10T07:02:27.954Z,19.33
2019-06-10T07:04:59.536Z,19.39
2019-06-10T07:07:33.112Z,19.49
2019-06-10T07:10:06.175Z,19.61
2019-06-10T07:12:39.394Z,19.66
2019-06-10T07:15:12.914Z,19.81
2019-06-10T07:17:45.657Z,19.97
2019-06-10T07:20:17.615Z,20.08
2019-06-10T07:22:49.204Z,20.21
2019-06-10T07:25:23.005Z,20.31
2019-06-10T07:27:54.060Z,20.56
2019-06-10T07:30:26.024Z,20.68
2019-06-10T07:32:57.626Z,20.71
2019-06-10T07:35:29.207Z,20.66
2019-06-10T07:38:03.034Z,20.78
2019-06-10T07:40:35.911Z,20.77
2019-06-10T07:43:07.361Z,20.79
2019-06-10T07:45:40.819Z,20.82
2019-06-10T07:48:12.360Z,20.81
2019-06-10T07:50:45.672Z,20.83
2019-06-10T07:53:17.251Z,20.87
2019-06-10T07:55:48.812Z,20.86
2019-06-10T07:58:22.427Z,20.93
2019-06-10T08:00:53.700Z,21.02
2019-06-10T08:03:25.305Z,21.20
2019-06-10T08:05:56.891Z,21.29
2019-06-10T08:08:28.478Z,21.43
2019-06-10T08:11:03.070Z,21.55
2019-06-10T08:13:33.375Z,21.65
2019-06-10T08:16:05.032Z,21.91
2019-06-10T08:18:44.469Z,22.21
2019-06-10T08:21:12.152Z,22.57
2019-06-10T08:23:46.543Z,22.73
2019-06-10T08:26:16.669Z,22.49
2019-06-10T08:28:48.402Z,22.30
2019-06-10T08:31:22.374Z,22.16
2019-06-10T08:33:53.747Z,21.98
2019-06-10T08:36:25.373Z,21.80
2019-06-10T08:38:57.160Z,21.64
2019-06-10T08:41:28.802Z,21.45
2019-06-10T08:44:02.348Z,21.28
2019-06-10T08:46:33.619Z,21.08
2019-06-10T08:49:05.214Z,20.92
2019-06-10T08:51:37.105Z,20.85
2019-06-10T08:54:08.699Z,20.83
2019-06-10T08:56:42.884Z,20.80
2019-06-10T08:59:16.286Z,20.84
2019-06-10T09:01:51.555Z,20.83
2019-06-10T09:04:22.804Z,20.82
2019-06-10T09:06:54.466Z,20.87
2019-06-10T09:09:26.077Z,20.99
2019-06-10T09:11:57.654Z,21.06
2019-06-10T09:14:29.315Z,21.12
2019-06-10T09:17:03.444Z,21.23
2019-06-10T09:19:34.224Z,21.25
2019-06-10T09:22:05.827Z,21.31
2019-06-10T09:24:37.461Z,21.35
2019-06-10T09:27:09.070Z,21.41
2019-06-10T09:29:41.710Z,21.55
2019-06-10T09:32:13.957Z,21.81
2019-06-10T09:34:49.673Z,22.05
2019-06-10T09:37:18.846Z,22.42
2019-06-10T09:39:58.351Z,22.71
2019-06-10T09:42:24.019Z,22.86
2019-06-10T09:44:55.919Z,22.92
2019-06-10T09:47:28.477Z,23.12
2019-06-10T09:50:00.058Z,23.21
2019-06-10T09:52:32.850Z,23.29
2019-06-10T09:55:05.214Z,23.68
2019-06-10T09:57:37.257Z,24.04
2019-06-10T10:00:12.436Z,24.23
2019-06-10T10:02:48.003Z,24.16
2019-06-10T10:05:17.492Z,24.23
2019-06-10T10:07:52.106Z,24.29
2019-06-10T10:10:32.726Z,24.05
2019-06-10T10:13:04.626Z,24.05
2019-06-10T10:15:36.345Z,24.29
2019-06-10T10:18:09.990Z,24.39
2019-06-10T10:20:45.180Z,24.60
2019-06-10T10:23:15.882Z,24.88
2019-06-10T10:25:48.227Z,24.95
2019-06-10T10:28:23.007Z,24.73
2019-06-10T10:30:57.594Z,24.58
2019-06-10T10:33:30.133Z,24.56
2019-06-10T10:36:02.758Z,24.54
2019-06-10T10:38:34.901Z,24.72
2019-06-10T10:41:07.000Z,25.15
2019-06-10T10:43:38.671Z,25.43
2019-06-10T10:46:13.478Z,25.76
2019-06-10T10:48:44.969Z,25.98
2019-06-10T10:51:17.607Z,25.92
2019-06-10T10:54:16.952Z,25.86
2019-06-10T10:56:23.079Z,25.69
2019-06-10T10:58:56.361Z,25.55
2019-06-10T11:01:27.951Z,25.44
2019-06-10T11:04:02.714Z,25.36
2019-06-10T11:06:33.283Z,25.24
2019-06-10T11:09:08.887Z,25.08
2019-06-10T11:11:44.105Z,25.29
2019-06-10T11:14:15.555Z,25.47
2019-06-10T11:16:47.250Z,25.72
2019-06-10T11:19:19.201Z,26.08
2019-06-10T11:21:51.587Z,26.33
2019-06-10T11:24:36.367Z,26.41
2019-06-10T11:26:58.359Z,26.29
2019-06-10T11:29:32.707Z,26.10
2019-06-10T11:32:03.482Z,26.01
2019-06-10T11:34:35.178Z,25.87
2019-06-10T11:37:06.775Z,25.77
2019-06-10T11:39:38.801Z,25.76
2019-06-10T11:42:13.073Z,25.67
2019-06-10T11:44:43.687Z,25.60
2019-06-10T11:47:18.012Z,25.56
2019-06-10T11:49:52.290Z,25.51
2019-06-10T11:52:23.079Z,25.52
2019-06-10T11:55:05.437Z,25.53
2019-06-10T11:57:28.127Z,25.55
2019-06-10T11:59:59.783Z,25.52
2019-06-10T12:02:32.956Z,25.40
2019-06-10T12:05:05.030Z,25.29
2019-06-10T12:07:36.610Z,25.14
2019-06-10T12:10:12.905Z,24.99
2019-06-10T12:12:43.969Z,24.85
2019-06-10T12:15:16.154Z,24.73
2019-06-10T12:17:53.558Z,24.61
2019-06-10T12:20:22.822Z,24.42
2019-06-10T12:22:58.285Z,24.29
2019-06-10T12:25:36.850Z,24.12
2019-06-10T12:28:07.011Z,24.00
2019-06-10T12:30:35.515Z,23.85
2019-06-10T12:33:07.128Z,23.67
2019-06-10T12:35:38.728Z,23.50
2019-06-10T12:38:13.071Z,23.45
2019-06-10T12:40:43.612Z,23.36
2019-06-10T12:43:15.178Z,23.34
2019-06-10T12:45:46.765Z,23.26
2019-06-10T12:48:18.336Z,23.16
2019-06-10T12:50:49.954Z,23.02
2019-06-10T12:53:22.981Z,22.92
2019-06-10T12:55:55.836Z,22.89
2019-06-10T12:58:27.958Z,22.90
2019-06-10T13:00:59.637Z,22.86
2019-06-10T13:03:32.934Z,22.81
2019-06-10T13:06:09.054Z,22.74
2019-06-10T13:08:39.201Z,22.64
2019-06-10T13:11:13.274Z,22.59
2019-06-10T13:13:44.203Z,22.50
2019-06-10T13:16:17.596Z,22.46
2019-06-10T13:18:49.198Z,22.38
2019-06-10T13:21:22.742Z,22.37
2019-06-10T13:23:54.820Z,22.44
2019-06-10T13:26:27.304Z,22.50
2019-06-10T13:28:59.028Z,22.50
2019-06-10T13:31:32.873Z,22.48
2019-06-10T13:34:09.054Z,22.48
2019-06-10T13:36:37.264Z,22.47
2019-06-10T13:39:10.607Z,22.48
2019-06-10T13:41:43.852Z,22.53
2019-06-10T13:44:16.819Z,22.63
2019-06-10T13:46:48.603Z,22.64
2019-06-10T13:49:22.753Z,22.65
2019-06-10T13:51:53.513Z,22.60
2019-06-10T13:54:25.144Z,22.54
2019-06-10T13:56:56.726Z,22.47
2019-06-10T13:59:28.323Z,22.40
2019-06-10T14:04:33.308Z,22.22
2019-06-10T14:07:08.668Z,22.13
2019-06-10T14:09:38.612Z,22.07
2019-06-10T14:12:14.746Z,21.98
2019-06-10T14:14:43.491Z,21.89
2019-06-10T14:17:19.014Z,21.78
2019-06-10T14:19:48.358Z,21.72
2019-06-10T14:22:22.662Z,21.66
2019-06-10T14:24:54.325Z,21.62
2019-06-10T14:27:25.928Z,21.58
2019-06-10T14:29:57.507Z,21.51
2019-06-10T14:32:29.133Z,21.47
2019-06-10T14:35:00.714Z,21.36
2019-06-10T14:37:38.921Z,21.22
2019-06-10T14:40:07.503Z,21.10
2019-06-10T14:42:39.546Z,20.97
2019-06-10T14:45:13.900Z,20.86
2019-06-10T14:47:45.002Z,20.80
2019-06-10T14:50:17.421Z,20.73
2019-06-10T14:52:49.205Z,20.73
2019-06-10T14:55:23.098Z,20.75
2019-06-10T14:57:54.040Z,20.78
2019-06-10T15:00:25.723Z,20.75
2019-06-10T15:02:57.313Z,20.71
2019-06-10T15:05:28.905Z,20.67
2019-06-10T15:08:03.152Z,20.69
2019-06-10T15:10:33.824Z,20.71
2019-06-10T15:13:05.460Z,20.76
2019-06-10T15:15:37.056Z,20.86
2019-06-10T15:18:09.323Z,20.90
2019-06-10T15:20:42.848Z,20.88
2019-06-10T15:23:17.033Z,20.86
2019-06-10T15:25:52.874Z,20.78
2019-06-10T15:28:23.285Z,20.66
2019-06-10T15:30:54.489Z,20.60
2019-06-10T15:33:26.206Z,20.57
2019-06-10T15:35:57.883Z,20.52
2019-06-10T15:38:29.471Z,20.52
2019-06-10T15:41:01.093Z,20.51
2019-06-10T15:43:34.562Z,20.52
2019-06-10T15:46:06.185Z,20.51
2019-06-10T15:48:37.871Z,20.49
2019-06-10T15:51:11.025Z,20.47
2019-06-10T15:53:43.200Z,20.54
2019-06-10T15:56:27.181Z,20.61
2019-06-10T15:58:48.824Z,20.70
2019-06-10T16:01:25.286Z,20.78
2019-06-10T16:03:53.674Z,20.85
2019-06-10T16:06:25.264Z,20.90
2019-06-10T16:08:56.872Z,20.90
2019-06-10T16:11:41.077Z,20.90
2019-06-10T16:14:14.666Z,20.90
2019-06-10T16:16:46.453Z,20.90
2019-06-10T16:19:19.546Z,20.93
2019-06-10T16:21:52.468Z,20.92
2019-06-10T16:24:27.331Z,20.88
2019-06-10T16:26:57.729Z,20.90
2019-06-10T16:29:29.305Z,20.91
2019-06-10T16:32:02.594Z,20.90
2019-06-10T16:34:34.335Z,20.87
2019-06-10T16:37:05.983Z,20.86
2019-06-10T16:39:37.604Z,20.86
2019-06-10T16:42:09.354Z,20.83
2019-06-10T16:44:42.361Z,20.82
2019-06-10T16:47:14.180Z,20.81
2019-06-10T16:49:45.802Z,20.76
2019-06-10T16:52:17.480Z,20.76
2019-06-10T16:54:49.081Z,20.74
2019-06-10T16:57:23.714Z,20.73
2019-06-10T16:59:54.012Z,20.70
2019-06-10T17:02:26.876Z,20.68
2019-06-10T17:04:58.729Z,20.65
2019-06-10T17:07:32.702Z,20.62
2019-06-10T17:10:03.628Z,20.62
2019-06-10T17:12:35.216Z,20.60
2019-06-10T17:15:08.520Z,20.57
2019-06-10T17:17:40.453Z,20.55
2019-06-10T17:20:13.094Z,20.53
2019-06-10T17:22:44.778Z,20.53
2019-06-10T17:25:16.463Z,20.49
2019-06-10T17:27:48.183Z,20.52
2019-06-10T17:30:22.389Z,20.53
2019-06-10T17:32:53.394Z,20.48
2019-06-10T17:35:26.172Z,20.42
2019-06-10T17:37:57.959Z,20.37
2019-06-10T17:40:29.640Z,20.36
2019-06-10T17:43:02.417Z,20.36
2019-06-10T17:45:34.128Z,20.35
2019-06-10T17:48:06.809Z,20.33
2019-06-10T17:50:38.372Z,20.31
2019-06-10T17:53:12.566Z,20.26
2019-06-10T17:55:43.381Z,20.25
2019-06-10T17:58:14.992Z,20.26
2019-06-10T18:00:46.645Z,20.23
2019-06-10T18:03:18.220Z,20.23
2019-06-10T18:05:49.802Z,20.21
2019-06-10T18:08:22.962Z,20.21
2019-06-10T18:10:54.787Z,20.20
2019-06-10T18:13:26.399Z,20.20
2019-06-10T18:15:58.019Z,20.20
2019-06-10T18:18:30.570Z,20.18
2019-06-10T18:21:03.573Z,20.14
2019-06-10T18:23:35.392Z,20.11
2019-06-10T18:26:06.993Z,20.09
2019-06-10T18:28:57.850Z,20.07
2019-06-10T18:31:11.929Z,20.01
2019-06-10T18:33:43.748Z,19.99
2019-06-10T18:36:15.385Z,19.95
2019-06-10T18:38:47.036Z,19.87
2019-06-10T18:41:18.611Z,19.78
2019-06-10T18:43:50.206Z,19.58
2019-06-10T18:46:23.202Z,19.51
2019-06-10T18:48:54.905Z,19.51
2019-06-10T18:51:27.206Z,19.52
2019-06-10T18:53:59.106Z,19.51
2019-06-10T18:56:33.682Z,19.48
2019-06-10T18:59:15.677Z,19.42
2019-06-10T19:01:38.676Z,19.45
2019-06-10T19:04:12.830Z,19.50
2019-06-10T19:06:43.824Z,19.52
2019-06-10T19:09:15.570Z,19.44
2019-06-10T19:11:47.220Z,19.39
2019-06-10T19:14:18.911Z,19.41
2019-06-10T19:16:52.449Z,19.44
2019-06-10T19:19:23.879Z,19.46
2019-06-10T19:22:05.437Z,19.48
2019-06-10T19:24:30.273Z,19.48
2019-06-10T19:27:05.425Z,19.42
2019-06-10T19:29:42.952Z,19.44
2019-06-10T19:32:12.426Z,19.39
2019-06-10T19:34:48.211Z,19.38
2019-06-10T19:37:16.733Z,19.40
2019-06-10T19:39:53.178Z,19.40
2019-06-10T19:42:21.731Z,19.39
2019-06-10T19:44:53.361Z,19.39
2019-06-10T19:47:24.983Z,19.40
2019-06-10T19:49:56.602Z,19.41
2019-06-10T19:52:28.231Z,19.42
2019-06-10T19:55:02.516Z,19.42
2019-06-10T19:57:34.307Z,19.41
2019-06-10T20:00:12.170Z,19.42
2019-06-10T20:02:44.528Z,19.42
2019-06-10T20:05:14.915Z,19.41
2019-06-10T20:07:50.247Z,19.40
2019-06-10T20:10:19.818Z,19.40
2019-06-10T20:12:53.735Z,19.39
2019-06-10T20:15:25.402Z,19.40
2019-06-10T20:17:56.987Z,19.40
2019-06-10T20:20:28.602Z,19.37
2019-06-10T20:23:03.157Z,19.37
2019-06-10T20:25:33.539Z,19.38
2019-06-10T20:28:05.288Z,19.38
2019-06-10T20:30:37.310Z,19.38
2019-06-10T20:33:09.104Z,19.37
2019-06-10T20:35:42.069Z,19.34
2019-06-10T20:38:13.789Z,19.32
2019-06-10T20:40:46.023Z,19.28
2019-06-10T20:43:18.894Z,19.27
2019-06-10T20:45:50.517Z,19.26
2019-06-10T20:48:22.447Z,19.24
2019-06-10T20:50:55.403Z,19.22
2019-06-10T20:53:27.014Z,19.20
2019-06-10T20:55:58.581Z,19.18
2019-06-10T20:58:30.195Z,19.15
2019-06-10T21:01:04.679Z,19.15
2019-06-10T21:03:35.570Z,19.13
2019-06-10T21:06:07.099Z,19.10
2019-06-10T21:08:39.446Z,19.10
2019-06-10T21:11:12.908Z,19.11
2019-06-10T21:13:48.772Z,19.07
2019-06-10T21:16:22.914Z,19.03
2019-06-10T21:18:55.534Z,19.01
2019-06-10T21:21:27.553Z,19.00
2019-06-10T21:23:59.166Z,18.98
2019-06-10T21:26:32.532Z,18.94
2019-06-10T21:29:04.328Z,18.93
2019-06-10T21:31:36.928Z,18.92
2019-06-10T21:34:08.561Z,18.91
2019-06-10T21:36:41.233Z,18.90
2019-06-10T21:39:12.865Z,18.86
2019-06-10T21:41:45.636Z,18.86
2019-06-10T21:44:17.784Z,18.81
2019-06-10T21:46:50.326Z,18.79
2019-06-10T21:49:23.638Z,18.76
2019-06-10T21:51:57.086Z,18.75
2019-06-10T21:54:28.583Z,18.73
2019-06-10T21:57:02.482Z,18.69
2019-06-10T21:59:33.452Z,18.68
2019-06-10T22:02:05.259Z,18.67
2019-06-10T22:04:36.892Z,18.66
2019-06-10T22:07:08.512Z,18.66
2019-06-10T22:09:42.406Z,18.61
2019-06-10T22:12:13.468Z,18.59
2019-06-10T22:14:46.189Z,18.61
2019-06-10T22:17:17.731Z,18.61
2019-06-10T22:19:50.579Z,18.61
2019-06-10T22:22:22.828Z,18.62
2019-06-10T22:24:55.183Z,18.55
2019-06-10T22:27:27.684Z,18.52
2019-06-10T22:29:59.266Z,18.43
2019-06-10T22:32:32.324Z,18.41
2019-06-10T22:35:03.953Z,18.37
2019-06-10T22:37:35.539Z,18.33
2019-06-10T22:40:07.412Z,18.31
2019-06-10T22:42:39.067Z,18.31
2019-06-10T22:45:13.051Z,18.28
2019-06-10T22:47:44.214Z,18.28
2019-06-10T22:50:15.831Z,18.27
2019-06-10T22:52:47.404Z,18.25
2019-06-10T22:55:18.997Z,18.26
2019-06-10T22:57:51.878Z,18.24
2019-06-10T23:00:23.863Z,18.24
2019-06-10T23:02:56.484Z,18.22
2019-06-10T23:05:28.677Z,18.16
2019-06-10T23:08:02.308Z,18.16
2019-06-10T23:10:33.834Z,18.16
2019-06-10T23:13:05.519Z,18.16
2019-06-10T23:15:37.149Z,18.10
2019-06-10T23:18:08.729Z,18.07
2019-06-10T23:20:42.580Z,18.06
2019-06-10T23:23:13.582Z,17.99
2019-06-10T23:25:45.149Z,17.88
2019-06-10T23:28:16.719Z,17.87
2019-06-10T23:30:48.334Z,17.83
2019-06-10T23:33:19.927Z,17.78
2019-06-10T23:35:52.556Z,17.80
2019-06-10T23:38:24.442Z,17.72
2019-06-10T23:40:57.012Z,17.66
2019-06-10T23:43:28.759Z,17.68
2019-06-10T23:46:01.966Z,17.66
2019-06-10T23:48:33.590Z,17.64
2019-06-10T23:51:05.284Z,17.61
2019-06-10T23:53:38.617Z,17.58
2019-06-10T23:56:10.197Z,17.52
2019-06-10T23:58:43.319Z,17.51
