createdAt,value
2019-02-22T00:00:08.906Z,99.90
2019-02-22T00:01:45.194Z,99.90
2019-02-22T00:02:51.383Z,99.90
2019-02-22T00:03:57.590Z,99.90
2019-02-22T00:05:03.945Z,99.90
2019-02-22T00:06:10.187Z,99.90
2019-02-22T00:07:16.006Z,99.90
2019-02-22T00:08:22.225Z,99.90
2019-02-22T00:09:28.556Z,99.90
2019-02-22T00:10:34.743Z,99.90
2019-02-22T00:11:41.033Z,99.90
2019-02-22T00:12:47.431Z,99.90
2019-02-22T00:13:53.590Z,99.90
2019-02-22T00:15:00.796Z,99.90
2019-02-22T00:16:06.725Z,99.90
2019-02-22T00:17:13.003Z,99.90
2019-02-22T00:18:19.221Z,99.90
2019-02-22T00:19:25.202Z,99.90
2019-02-22T00:20:31.273Z,99.90
2019-02-22T00:21:37.387Z,99.90
2019-02-22T00:22:43.468Z,99.90
2019-02-22T00:23:49.462Z,99.90
2019-02-22T00:24:55.682Z,99.90
2019-02-22T00:26:02.176Z,99.90
2019-02-22T00:27:08.501Z,99.90
2019-02-22T00:28:14.656Z,99.90
2019-02-22T00:29:20.935Z,99.90
2019-02-22T00:30:27.037Z,99.90
2019-02-22T00:31:32.978Z,99.90
2019-02-22T00:32:39.262Z,99.90
2019-02-22T00:33:45.271Z,99.90
2019-02-22T00:34:51.296Z,99.90
2019-02-22T00:35:57.392Z,99.90
2019-02-22T00:37:03.845Z,99.90
2019-02-22T00:38:10.225Z,99.90
2019-02-22T00:40:58.767Z,99.90
2019-02-22T00:42:04.913Z,99.90
2019-02-22T00:43:11.014Z,99.90
2019-02-22T00:44:17.225Z,99.90
2019-02-22T00:45:23.514Z,99.90
2019-02-22T00:46:29.590Z,99.90
2019-02-22T00:47:35.877Z,99.90
2019-02-22T00:48:42.064Z,99.90
2019-02-22T00:49:48.164Z,99.90
2019-02-22T00:50:55.176Z,99.90
2019-02-22T00:52:01.473Z,99.90
2019-02-22T00:53:07.725Z,99.90
2019-02-22T00:54:13.734Z,99.90
2019-02-22T00:55:21.966Z,99.90
2019-02-22T00:56:27.978Z,99.90
2019-02-22T00:57:34.047Z,99.90
2019-02-22T00:58:40.127Z,99.90
2019-02-22T00:59:46.336Z,99.90
2019-02-22T01:00:52.436Z,99.90
2019-02-22T01:01:59.367Z,99.90
2019-02-22T01:03:05.990Z,99.90
2019-02-22T01:04:12.108Z,99.90
2019-02-22T01:05:18.227Z,99.90
2019-02-22T01:06:24.289Z,99.90
2019-02-22T01:07:30.482Z,99.90
2019-02-22T01:08:36.631Z,99.90
2019-02-22T01:09:42.844Z,99.90
2019-02-22T01:10:49.039Z,99.90
2019-02-22T01:11:55.135Z,99.90
2019-02-22T01:13:01.156Z,99.90
2019-02-22T01:14:07.293Z,99.90
2019-02-22T01:15:13.747Z,99.90
2019-02-22T01:16:19.916Z,99.90
2019-02-22T01:17:26.018Z,99.90
2019-02-22T01:18:32.209Z,99.90
2019-02-22T01:19:38.661Z,99.90
2019-02-22T01:20:53.916Z,99.90
2019-02-22T01:21:52.626Z,99.90
2019-02-22T01:22:58.942Z,99.90
2019-02-22T01:24:05.954Z,99.90
2019-02-22T01:25:12.001Z,99.90
2019-02-22T01:26:18.325Z,99.90
2019-02-22T01:27:24.398Z,99.90
2019-02-22T01:28:31.367Z,99.90
2019-02-22T01:29:37.705Z,99.90
2019-02-22T01:30:43.851Z,99.90
2019-02-22T01:31:50.067Z,99.90
2019-02-22T01:32:56.284Z,99.90
2019-02-22T01:34:03.757Z,99.90
2019-02-22T01:35:10.948Z,99.90
2019-02-22T01:36:17.120Z,99.90
2019-02-22T01:37:23.249Z,99.90
2019-02-22T01:38:29.457Z,99.90
2019-02-22T01:39:35.651Z,99.90
2019-02-22T01:40:43.924Z,99.90
2019-02-22T01:41:49.869Z,99.90
2019-02-22T01:42:56.078Z,99.90
2019-02-22T01:44:02.211Z,99.90
2019-02-22T01:45:08.529Z,99.90
2019-02-22T01:46:14.797Z,99.90
2019-02-22T01:47:21.058Z,99.90
2019-02-22T01:48:27.480Z,99.90
2019-02-22T01:49:33.658Z,99.90
2019-02-22T01:50:39.777Z,99.90
2019-02-22T01:51:46.019Z,99.90
2019-02-22T01:52:52.114Z,99.90
2019-02-22T01:53:57.915Z,99.90
2019-02-22T01:55:04.117Z,99.90
2019-02-22T01:56:10.326Z,99.90
2019-02-22T01:57:16.579Z,99.90
2019-02-22T01:58:22.663Z,99.90
2019-02-22T01:59:28.953Z,99.90
2019-02-22T02:00:34.969Z,99.90
2019-02-22T02:01:41.296Z,99.90
2019-02-22T02:02:47.642Z,99.90
2019-02-22T02:03:53.689Z,99.90
2019-02-22T02:04:59.945Z,99.90
2019-02-22T02:06:06.096Z,99.90
2019-02-22T02:07:12.163Z,99.90
2019-02-22T02:08:21.662Z,99.90
2019-02-22T02:09:27.978Z,99.90
2019-02-22T02:10:34.325Z,99.90
2019-02-22T02:11:40.649Z,99.90
2019-02-22T02:12:47.232Z,99.90
2019-02-22T02:13:53.273Z,99.90
2019-02-22T02:14:59.346Z,99.90
2019-02-22T02:16:05.652Z,99.90
2019-02-22T02:17:11.836Z,99.90
2019-02-22T02:18:18.072Z,99.90
2019-02-22T02:19:24.307Z,99.90
2019-02-22T02:20:30.611Z,99.90
2019-02-22T02:21:36.988Z,99.90
2019-02-22T02:22:43.055Z,99.90
2019-02-22T02:23:49.222Z,99.90
2019-02-22T02:24:55.276Z,99.90
2019-02-22T02:26:04.316Z,99.90
2019-02-22T02:27:10.513Z,99.90
2019-02-22T02:28:16.703Z,99.90
2019-02-22T02:29:22.734Z,99.90
2019-02-22T02:30:28.795Z,99.90
2019-02-22T02:31:34.846Z,99.90
2019-02-22T02:32:41.054Z,99.90
2019-02-22T02:33:47.153Z,99.90
2019-02-22T02:34:53.406Z,99.90
2019-02-22T02:35:59.577Z,99.90
2019-02-22T02:37:05.907Z,99.90
2019-02-22T02:38:12.169Z,99.90
2019-02-22T02:39:18.428Z,99.90
2019-02-22T02:40:24.453Z,99.90
2019-02-22T02:41:30.646Z,99.90
2019-02-22T02:42:37.196Z,99.90
2019-02-22T02:43:43.400Z,99.90
2019-02-22T02:44:49.578Z,99.90
2019-02-22T02:45:55.671Z,99.90
2019-02-22T02:47:01.865Z,99.90
2019-02-22T02:48:08.053Z,99.90
2019-02-22T02:49:14.311Z,99.90
2019-02-22T02:50:20.566Z,99.90
2019-02-22T02:51:26.685Z,99.90
2019-02-22T02:52:33.025Z,99.90
2019-02-22T02:53:39.107Z,99.90
2019-02-22T02:54:45.286Z,99.90
2019-02-22T02:55:51.489Z,99.90
2019-02-22T02:56:57.746Z,99.90
2019-02-22T02:58:03.902Z,99.90
2019-02-22T02:59:10.255Z,99.90
2019-02-22T03:00:16.557Z,99.90
2019-02-22T03:01:22.658Z,99.90
2019-02-22T03:02:30.240Z,99.90
2019-02-22T03:03:36.339Z,99.90
2019-02-22T03:04:42.378Z,99.90
2019-02-22T03:06:07.728Z,99.90
2019-02-22T03:07:32.821Z,99.90
2019-02-22T03:08:38.899Z,99.90
2019-02-22T03:09:45.153Z,99.90
2019-02-22T03:10:51.360Z,99.90
2019-02-22T03:11:57.439Z,99.90
2019-02-22T03:13:03.592Z,99.90
2019-02-22T03:14:09.966Z,99.90
2019-02-22T03:15:17.422Z,99.90
2019-02-22T03:16:23.708Z,99.90
2019-02-22T03:17:29.943Z,99.90
2019-02-22T03:18:36.201Z,99.90
2019-02-22T03:19:42.444Z,99.90
2019-02-22T03:20:48.708Z,99.90
2019-02-22T03:21:54.778Z,99.90
2019-02-22T03:23:01.197Z,99.90
2019-02-22T03:24:07.454Z,99.90
2019-02-22T03:25:13.817Z,99.90
2019-02-22T03:26:20.059Z,99.90
2019-02-22T03:27:29.022Z,99.90
2019-02-22T03:28:35.323Z,99.90
2019-02-22T03:29:41.521Z,99.90
2019-02-22T03:30:47.981Z,99.90
2019-02-22T03:31:54.086Z,99.90
2019-02-22T03:33:00.386Z,99.90
2019-02-22T03:34:09.503Z,99.90
2019-02-22T03:35:15.563Z,99.90
2019-02-22T03:36:21.683Z,99.90
2019-02-22T03:37:27.947Z,99.90
2019-02-22T03:38:34.509Z,99.90
2019-02-22T03:39:40.558Z,99.90
2019-02-22T03:40:46.365Z,99.90
2019-02-22T03:41:52.447Z,99.90
2019-02-22T03:42:58.536Z,99.90
2019-02-22T03:44:04.662Z,99.90
2019-02-22T03:45:10.993Z,99.90
2019-02-22T03:46:18.280Z,99.90
2019-02-22T03:47:24.600Z,99.90
2019-02-22T03:48:31.123Z,99.90
2019-02-22T03:49:37.228Z,99.90
2019-02-22T03:50:43.305Z,99.90
2019-02-22T03:51:49.394Z,99.90
2019-02-22T03:53:01.067Z,99.90
2019-02-22T03:54:07.320Z,99.90
2019-02-22T03:55:13.274Z,99.90
2019-02-22T03:56:19.445Z,99.90
2019-02-22T03:57:25.579Z,99.90
2019-02-22T03:58:31.583Z,99.90
2019-02-22T03:59:37.809Z,99.90
2019-02-22T04:00:44.063Z,99.90
2019-02-22T04:01:50.652Z,99.90
2019-02-22T04:02:56.703Z,99.90
2019-02-22T04:04:02.880Z,99.90
2019-02-22T04:05:09.123Z,99.90
2019-02-22T04:06:15.313Z,99.90
2019-02-22T04:07:21.509Z,99.90
2019-02-22T04:08:27.493Z,99.90
2019-02-22T04:09:33.848Z,99.90
2019-02-22T04:10:40.046Z,99.90
2019-02-22T04:11:46.573Z,99.90
2019-02-22T04:12:52.715Z,99.90
2019-02-22T04:13:59.056Z,99.90
2019-02-22T04:15:05.478Z,99.90
2019-02-22T04:16:11.941Z,99.90
2019-02-22T04:17:17.969Z,99.90
2019-02-22T04:18:24.178Z,99.90
2019-02-22T04:19:30.446Z,99.90
2019-02-22T04:20:36.726Z,99.90
2019-02-22T04:21:42.988Z,99.90
2019-02-22T04:22:49.208Z,99.90
2019-02-22T04:23:55.286Z,99.90
2019-02-22T04:25:01.404Z,99.90
2019-02-22T04:26:07.679Z,99.90
2019-02-22T04:27:14.090Z,99.90
2019-02-22T04:28:20.395Z,99.90
2019-02-22T04:29:27.010Z,99.90
2019-02-22T04:30:33.177Z,99.90
2019-02-22T04:31:39.055Z,99.90
2019-02-22T04:32:45.107Z,99.90
2019-02-22T04:33:51.232Z,99.90
2019-02-22T04:34:57.305Z,99.90
2019-02-22T04:36:03.446Z,99.90
2019-02-22T04:37:09.790Z,99.90
2019-02-22T04:38:16.117Z,99.90
2019-02-22T04:39:22.334Z,99.90
2019-02-22T04:40:28.424Z,99.90
2019-02-22T04:41:34.614Z,99.90
2019-02-22T04:42:40.670Z,99.90
2019-02-22T04:43:46.556Z,99.90
2019-02-22T04:44:53.042Z,99.90
2019-02-22T04:45:59.103Z,99.90
2019-02-22T04:47:05.258Z,99.90
2019-02-22T04:48:11.386Z,99.90
2019-02-22T04:49:17.635Z,99.90
2019-02-22T04:50:23.902Z,99.60
2019-02-22T04:51:31.602Z,99.90
2019-02-22T04:52:37.854Z,99.90
2019-02-22T04:53:46.953Z,99.70
2019-02-22T04:54:53.178Z,99.90
2019-02-22T04:55:59.172Z,99.70
2019-02-22T04:57:05.237Z,99.60
2019-02-22T04:58:11.563Z,99.60
2019-02-22T04:59:17.645Z,99.40
2019-02-22T05:00:23.746Z,99.70
2019-02-22T05:01:29.894Z,99.50
2019-02-22T05:02:35.971Z,98.70
2019-02-22T05:03:42.077Z,99.10
2019-02-22T05:04:48.215Z,99.10
2019-02-22T05:05:54.147Z,98.70
2019-02-22T05:07:00.245Z,98.50
2019-02-22T05:08:06.416Z,98.20
2019-02-22T05:09:12.368Z,98.40
2019-02-22T05:10:18.477Z,99.00
2019-02-22T05:11:24.673Z,98.90
2019-02-22T05:12:31.166Z,99.40
2019-02-22T05:13:37.256Z,99.50
2019-02-22T05:14:43.361Z,99.60
2019-02-22T05:15:50.349Z,99.70
2019-02-22T05:16:56.538Z,99.20
2019-02-22T05:18:02.457Z,99.00
2019-02-22T05:19:08.718Z,99.50
2019-02-22T05:20:15.063Z,99.50
2019-02-22T05:21:21.167Z,98.90
2019-02-22T05:22:27.371Z,98.90
2019-02-22T05:23:33.440Z,98.30
2019-02-22T05:24:39.473Z,98.30
2019-02-22T05:25:45.546Z,98.90
2019-02-22T05:26:51.616Z,99.20
2019-02-22T05:27:57.683Z,98.30
2019-02-22T05:29:03.757Z,98.80
2019-02-22T05:30:10.130Z,99.00
2019-02-22T05:31:16.138Z,98.70
2019-02-22T05:32:23.246Z,98.90
2019-02-22T05:33:29.346Z,98.60
2019-02-22T05:34:35.534Z,97.90
2019-02-22T05:35:41.639Z,98.40
2019-02-22T05:36:47.938Z,98.60
2019-02-22T05:37:54.196Z,98.50
2019-02-22T05:39:00.389Z,97.80
2019-02-22T05:40:06.793Z,97.40
2019-02-22T05:41:13.051Z,97.20
2019-02-22T05:42:22.817Z,97.50
2019-02-22T05:43:26.943Z,98.10
2019-02-22T05:44:33.051Z,98.10
2019-02-22T05:45:39.389Z,97.80
2019-02-22T05:46:45.506Z,97.50
2019-02-22T05:47:51.737Z,97.50
2019-02-22T05:48:57.768Z,97.70
2019-02-22T05:50:03.961Z,97.70
2019-02-22T05:51:10.091Z,98.20
2019-02-22T05:52:16.213Z,98.20
2019-02-22T05:53:22.293Z,97.80
2019-02-22T05:54:28.587Z,97.60
2019-02-22T05:55:34.813Z,98.30
2019-02-22T05:56:40.887Z,97.90
2019-02-22T05:57:47.081Z,97.50
2019-02-22T05:58:53.374Z,97.70
2019-02-22T05:59:59.165Z,98.50
2019-02-22T06:01:06.897Z,98.20
2019-02-22T06:02:14.572Z,98.20
2019-02-22T06:03:21.067Z,97.90
2019-02-22T06:04:27.278Z,97.90
2019-02-22T06:05:33.437Z,97.70
2019-02-22T06:06:40.072Z,97.30
2019-02-22T06:07:46.265Z,96.40
2019-02-22T06:08:52.375Z,96.20
2019-02-22T06:09:58.604Z,96.50
2019-02-22T06:11:04.698Z,96.80
2019-02-22T06:12:10.726Z,96.70
2019-02-22T06:13:16.867Z,96.90
2019-02-22T06:14:22.972Z,96.90
2019-02-22T06:15:31.408Z,97.80
2019-02-22T06:16:38.689Z,97.40
2019-02-22T06:17:44.888Z,97.10
2019-02-22T06:18:51.134Z,96.80
2019-02-22T06:19:57.453Z,96.80
2019-02-22T06:21:03.707Z,96.80
2019-02-22T06:22:12.935Z,96.90
2019-02-22T06:23:18.996Z,96.30
2019-02-22T06:24:25.164Z,96.70
2019-02-22T06:25:31.236Z,96.80
2019-02-22T06:26:38.478Z,97.20
2019-02-22T06:27:45.118Z,96.80
2019-02-22T06:28:51.289Z,96.90
2019-02-22T06:29:58.695Z,96.60
2019-02-22T06:31:04.927Z,96.50
2019-02-22T06:32:11.359Z,96.40
2019-02-22T06:33:17.754Z,97.00
2019-02-22T06:34:24.014Z,95.90
2019-02-22T06:35:30.166Z,95.90
2019-02-22T06:36:36.274Z,96.30
2019-02-22T06:37:42.426Z,96.10
2019-02-22T06:38:48.350Z,95.50
2019-02-22T06:39:54.557Z,95.30
2019-02-22T06:41:00.625Z,94.70
2019-02-22T06:42:06.798Z,94.90
2019-02-22T06:43:12.941Z,95.40
2019-02-22T06:44:19.148Z,95.60
2019-02-22T06:45:26.788Z,95.80
2019-02-22T06:46:32.892Z,95.40
2019-02-22T06:47:39.163Z,95.40
2019-02-22T06:48:45.399Z,95.20
2019-02-22T06:49:51.288Z,95.50
2019-02-22T06:50:57.509Z,95.40
2019-02-22T06:52:03.743Z,95.70
2019-02-22T06:53:09.967Z,95.10
2019-02-22T06:54:16.320Z,95.10
2019-02-22T06:55:22.502Z,94.90
2019-02-22T06:56:28.923Z,94.80
2019-02-22T06:57:34.989Z,95.60
2019-02-22T06:58:41.147Z,95.40
2019-02-22T06:59:47.196Z,94.60
2019-02-22T07:00:53.280Z,95.40
2019-02-22T07:01:59.499Z,94.80
2019-02-22T07:03:05.436Z,95.00
2019-02-22T07:04:12.185Z,94.60
2019-02-22T07:05:18.535Z,94.20
2019-02-22T07:06:24.714Z,93.80
2019-02-22T07:07:30.855Z,94.10
2019-02-22T07:08:37.033Z,94.10
2019-02-22T07:09:43.299Z,93.70
2019-02-22T07:11:11.721Z,93.10
2019-02-22T07:12:34.155Z,92.80
2019-02-22T07:13:40.313Z,93.80
2019-02-22T07:14:46.514Z,93.70
2019-02-22T07:15:58.089Z,93.20
2019-02-22T07:17:04.335Z,92.00
2019-02-22T07:18:10.428Z,90.40
2019-02-22T07:19:16.436Z,86.60
2019-02-22T07:20:22.552Z,82.70
2019-02-22T07:21:43.644Z,80.40
2019-02-22T07:22:36.632Z,77.40
2019-02-22T07:23:42.667Z,78.40
2019-02-22T07:24:48.881Z,78.70
2019-02-22T07:25:55.153Z,80.90
2019-02-22T07:27:01.943Z,82.30
2019-02-22T07:28:08.317Z,85.40
2019-02-22T07:29:14.502Z,85.10
2019-02-22T07:30:20.590Z,85.40
2019-02-22T07:31:26.862Z,85.00
2019-02-22T07:32:32.888Z,86.20
2019-02-22T07:33:39.114Z,88.20
2019-02-22T07:34:45.305Z,86.80
2019-02-22T07:35:51.587Z,85.80
2019-02-22T07:36:57.758Z,85.50
2019-02-22T07:38:04.283Z,85.70
2019-02-22T07:39:10.480Z,88.40
2019-02-22T07:40:16.564Z,88.00
2019-02-22T07:41:23.634Z,89.10
2019-02-22T07:42:29.685Z,88.70
2019-02-22T07:43:35.707Z,86.30
2019-02-22T07:44:42.240Z,86.30
2019-02-22T07:45:48.026Z,85.80
2019-02-22T07:46:54.295Z,84.20
2019-02-22T07:48:00.603Z,83.40
2019-02-22T07:49:06.784Z,82.70
2019-02-22T07:50:13.136Z,81.10
2019-02-22T07:51:19.276Z,81.40
2019-02-22T07:52:25.342Z,83.30
2019-02-22T07:53:31.484Z,84.40
2019-02-22T07:54:37.949Z,86.60
2019-02-22T07:55:45.309Z,86.60
2019-02-22T07:56:51.785Z,86.70
2019-02-22T07:57:57.599Z,86.00
2019-02-22T07:59:03.793Z,85.50
2019-02-22T08:00:12.550Z,86.70
2019-02-22T08:01:18.842Z,85.50
2019-02-22T08:02:25.043Z,86.10
2019-02-22T08:03:31.167Z,86.90
2019-02-22T08:04:37.598Z,85.50
2019-02-22T08:05:43.849Z,84.60
2019-02-22T08:06:50.212Z,84.70
2019-02-22T08:07:56.546Z,84.80
2019-02-22T08:09:02.985Z,86.20
2019-02-22T08:10:09.778Z,83.90
2019-02-22T08:11:15.832Z,82.70
2019-02-22T08:12:22.175Z,82.80
2019-02-22T08:13:28.543Z,81.90
2019-02-22T08:14:34.784Z,83.20
2019-02-22T08:15:40.978Z,83.90
2019-02-22T08:16:47.228Z,86.20
2019-02-22T08:17:53.579Z,85.40
2019-02-22T08:19:01.874Z,85.50
2019-02-22T08:20:08.345Z,85.90
2019-02-22T08:21:14.578Z,86.70
2019-02-22T08:22:20.875Z,86.70
2019-02-22T08:23:26.617Z,86.10
2019-02-22T08:24:32.855Z,87.60
2019-02-22T08:25:39.093Z,86.30
2019-02-22T08:26:45.355Z,86.20
2019-02-22T08:27:54.166Z,86.70
2019-02-22T08:28:59.346Z,86.90
2019-02-22T08:30:06.018Z,88.00
2019-02-22T08:31:12.334Z,86.90
2019-02-22T08:32:18.412Z,87.60
2019-02-22T08:33:24.496Z,88.00
2019-02-22T08:34:30.750Z,88.20
2019-02-22T08:35:36.516Z,88.50
2019-02-22T08:36:42.899Z,86.90
2019-02-22T08:37:49.157Z,87.00
2019-02-22T08:38:55.440Z,87.80
2019-02-22T08:40:02.627Z,88.00
2019-02-22T08:41:09.254Z,86.20
2019-02-22T08:42:15.511Z,86.70
2019-02-22T08:43:31.026Z,85.60
2019-02-22T08:44:29.493Z,85.50
2019-02-22T08:45:36.843Z,86.40
2019-02-22T08:46:43.025Z,87.50
2019-02-22T08:47:48.867Z,88.80
2019-02-22T08:48:55.040Z,88.70
2019-02-22T08:50:01.127Z,89.90
2019-02-22T08:51:07.516Z,88.50
2019-02-22T08:52:15.369Z,86.10
2019-02-22T08:53:21.588Z,84.40
2019-02-22T08:54:27.767Z,81.30
2019-02-22T08:55:36.536Z,79.50
2019-02-22T08:56:41.842Z,76.80
2019-02-22T08:57:47.913Z,74.50
2019-02-22T08:58:54.377Z,73.60
2019-02-22T09:00:00.297Z,70.80
2019-02-22T09:01:06.839Z,68.90
2019-02-22T09:02:13.135Z,67.10
2019-02-22T09:03:19.397Z,64.80
2019-02-22T09:04:25.314Z,66.60
2019-02-22T09:05:31.826Z,69.70
2019-02-22T09:06:41.097Z,71.80
2019-02-22T09:07:47.254Z,73.00
2019-02-22T09:08:53.298Z,75.90
2019-02-22T09:09:59.559Z,79.70
2019-02-22T09:11:05.888Z,77.60
2019-02-22T09:12:11.735Z,77.80
2019-02-22T09:13:18.803Z,78.90
2019-02-22T09:14:25.066Z,78.90
2019-02-22T09:15:31.413Z,80.70
2019-02-22T09:16:37.726Z,77.90
2019-02-22T09:17:43.882Z,78.90
2019-02-22T09:18:49.966Z,79.20
2019-02-22T09:19:56.158Z,80.10
2019-02-22T09:21:02.359Z,80.60
2019-02-22T09:22:08.646Z,78.10
2019-02-22T09:23:16.830Z,78.00
2019-02-22T09:24:22.569Z,78.00
2019-02-22T09:25:28.835Z,79.10
2019-02-22T09:26:35.081Z,79.40
2019-02-22T09:27:41.316Z,80.40
2019-02-22T09:28:47.458Z,74.40
2019-02-22T09:29:58.797Z,72.70
2019-02-22T09:31:01.818Z,74.50
2019-02-22T09:32:08.076Z,74.90
2019-02-22T09:33:14.227Z,74.40
2019-02-22T09:34:20.961Z,74.60
2019-02-22T09:35:27.241Z,73.50
2019-02-22T09:36:33.699Z,74.40
2019-02-22T09:37:39.666Z,75.40
2019-02-22T09:38:45.908Z,76.20
2019-02-22T09:39:52.314Z,75.80
2019-02-22T09:40:58.633Z,77.40
2019-02-22T09:42:04.885Z,78.90
2019-02-22T09:43:11.131Z,77.10
2019-02-22T09:44:17.266Z,79.40
2019-02-22T09:45:24.593Z,74.60
2019-02-22T09:46:30.938Z,76.00
2019-02-22T09:47:37.078Z,74.00
2019-02-22T09:48:43.241Z,75.70
2019-02-22T09:49:48.971Z,72.40
2019-02-22T09:50:55.055Z,73.20
2019-02-22T09:52:01.234Z,71.50
2019-02-22T09:53:07.311Z,72.00
2019-02-22T09:54:13.354Z,72.10
2019-02-22T09:55:19.417Z,73.30
2019-02-22T09:56:25.617Z,72.80
2019-02-22T09:57:31.727Z,74.70
2019-02-22T09:58:37.844Z,73.30
2019-02-22T09:59:44.032Z,73.70
2019-02-22T10:00:50.350Z,74.50
2019-02-22T10:01:56.704Z,72.50
2019-02-22T10:03:02.517Z,69.40
2019-02-22T10:04:08.605Z,67.40
2019-02-22T10:05:15.489Z,60.40
2019-02-22T10:06:21.530Z,52.00
2019-02-22T10:07:27.588Z,46.10
2019-02-22T10:08:33.657Z,41.50
2019-02-22T10:09:39.906Z,37.10
2019-02-22T10:10:46.210Z,35.60
2019-02-22T10:11:52.371Z,35.70
2019-02-22T10:12:59.640Z,35.00
2019-02-22T10:14:06.897Z,34.20
2019-02-22T10:15:12.993Z,34.60
2019-02-22T10:16:19.993Z,36.00
2019-02-22T10:17:27.433Z,37.80
2019-02-22T10:18:35.498Z,37.70
2019-02-22T10:19:42.493Z,37.80
2019-02-22T10:20:49.099Z,38.10
2019-02-22T10:21:57.484Z,38.80
2019-02-22T10:23:03.188Z,39.70
2019-02-22T10:24:09.319Z,39.70
2019-02-22T10:25:15.576Z,41.60
2019-02-22T10:26:21.670Z,40.80
2019-02-22T10:27:28.558Z,42.70
2019-02-22T10:28:35.621Z,44.40
2019-02-22T10:29:42.412Z,47.90
2019-02-22T10:30:49.477Z,50.40
2019-02-22T10:31:56.433Z,51.90
2019-02-22T10:33:03.560Z,53.30
2019-02-22T10:34:10.630Z,53.80
2019-02-22T10:35:17.618Z,54.90
2019-02-22T10:36:24.816Z,55.90
2019-02-22T10:37:31.853Z,58.50
2019-02-22T10:38:38.540Z,59.40
2019-02-22T10:39:45.462Z,59.30
2019-02-22T10:40:51.829Z,59.30
2019-02-22T10:41:57.854Z,61.30
2019-02-22T10:43:03.974Z,58.10
2019-02-22T10:44:17.457Z,57.90
2019-02-22T10:45:18.208Z,59.60
2019-02-22T10:46:24.535Z,59.30
2019-02-22T10:47:30.729Z,59.30
2019-02-22T10:48:37.039Z,60.80
2019-02-22T10:49:43.291Z,61.60
2019-02-22T10:50:49.295Z,59.70
2019-02-22T10:51:55.547Z,59.10
2019-02-22T10:53:02.559Z,58.50
2019-02-22T10:54:08.979Z,58.80
2019-02-22T10:55:15.203Z,59.60
2019-02-22T10:56:21.533Z,59.40
2019-02-22T10:57:27.782Z,57.20
2019-02-22T10:58:34.023Z,56.50
2019-02-22T10:59:40.189Z,56.80
2019-02-22T11:00:46.366Z,57.90
2019-02-22T11:01:52.516Z,58.20
2019-02-22T11:02:58.414Z,58.70
2019-02-22T11:04:04.198Z,57.30
2019-02-22T11:05:10.433Z,57.60
2019-02-22T11:06:16.499Z,58.20
2019-02-22T11:07:22.574Z,58.60
2019-02-22T11:08:28.805Z,56.50
2019-02-22T11:09:35.101Z,55.90
2019-02-22T11:10:41.239Z,53.40
2019-02-22T11:11:47.330Z,51.50
2019-02-22T11:12:53.583Z,50.20
2019-02-22T11:13:59.793Z,51.70
2019-02-22T11:15:06.643Z,54.50
2019-02-22T11:16:12.532Z,55.90
2019-02-22T11:17:18.330Z,56.70
2019-02-22T11:18:24.496Z,58.50
2019-02-22T11:19:30.678Z,59.00
2019-02-22T11:20:36.774Z,58.30
2019-02-22T11:21:42.922Z,60.20
2019-02-22T11:22:50.907Z,59.30
2019-02-22T11:23:57.262Z,60.00
2019-02-22T11:25:03.674Z,61.30
2019-02-22T11:26:09.894Z,61.60
2019-02-22T11:27:16.129Z,61.20
2019-02-22T11:28:22.212Z,58.60
2019-02-22T11:29:27.968Z,59.70
2019-02-22T11:30:34.027Z,57.50
2019-02-22T11:31:40.315Z,55.70
2019-02-22T11:32:47.406Z,54.00
2019-02-22T11:33:53.595Z,51.10
2019-02-22T11:34:59.886Z,46.80
2019-02-22T11:36:06.080Z,43.50
2019-02-22T11:37:12.295Z,41.50
2019-02-22T11:38:20.272Z,39.80
2019-02-22T11:39:26.637Z,38.00
2019-02-22T11:40:33.664Z,36.90
2019-02-22T11:41:39.725Z,37.80
2019-02-22T11:42:45.926Z,39.00
2019-02-22T11:43:52.183Z,41.00
2019-02-22T11:44:58.313Z,43.80
2019-02-22T11:46:04.695Z,47.30
2019-02-22T11:47:11.120Z,48.10
2019-02-22T11:48:17.309Z,50.30
2019-02-22T11:49:23.556Z,51.90
2019-02-22T11:50:29.714Z,51.60
2019-02-22T11:51:35.867Z,52.00
2019-02-22T11:52:42.037Z,52.50
2019-02-22T11:53:49.009Z,52.10
2019-02-22T11:54:55.237Z,53.00
2019-02-22T11:56:01.398Z,53.40
2019-02-22T11:57:08.318Z,53.10
2019-02-22T11:58:14.606Z,51.10
2019-02-22T11:59:20.733Z,50.70
2019-02-22T12:00:27.842Z,51.00
2019-02-22T12:01:34.254Z,49.80
2019-02-22T12:02:40.744Z,48.30
2019-02-22T12:03:47.074Z,45.60
2019-02-22T12:04:53.154Z,41.80
2019-02-22T12:06:00.046Z,41.60
2019-02-22T12:07:06.686Z,39.70
2019-02-22T12:08:13.055Z,37.40
2019-02-22T12:09:19.355Z,36.00
2019-02-22T12:10:25.602Z,34.10
2019-02-22T12:11:31.821Z,32.90
2019-02-22T12:12:38.405Z,31.00
2019-02-22T12:13:44.793Z,29.60
2019-02-22T12:14:52.801Z,29.00
2019-02-22T12:15:59.075Z,28.50
2019-02-22T12:17:06.454Z,28.00
2019-02-22T12:18:12.872Z,28.10
2019-02-22T12:19:19.683Z,29.40
2019-02-22T12:20:26.025Z,29.70
2019-02-22T12:21:32.340Z,32.60
2019-02-22T12:22:38.512Z,33.20
2019-02-22T12:23:44.813Z,33.50
2019-02-22T12:24:50.893Z,34.80
2019-02-22T12:25:57.042Z,36.80
2019-02-22T12:27:03.266Z,37.80
2019-02-22T12:28:09.379Z,39.70
2019-02-22T12:29:15.619Z,39.70
2019-02-22T12:30:21.879Z,40.30
2019-02-22T12:31:28.038Z,40.50
2019-02-22T12:32:34.197Z,40.10
2019-02-22T12:33:40.817Z,39.50
2019-02-22T12:34:46.897Z,40.10
2019-02-22T12:35:52.674Z,40.20
2019-02-22T12:36:58.599Z,39.10
2019-02-22T12:38:04.890Z,39.50
2019-02-22T12:39:11.062Z,39.70
2019-02-22T12:40:18.912Z,40.00
2019-02-22T12:41:25.043Z,40.80
2019-02-22T12:42:31.329Z,40.70
2019-02-22T12:43:37.241Z,41.00
2019-02-22T12:44:43.586Z,41.10
2019-02-22T12:45:51.144Z,41.00
2019-02-22T12:46:57.210Z,42.80
2019-02-22T12:48:03.599Z,44.00
2019-02-22T12:49:09.954Z,44.60
2019-02-22T12:50:16.229Z,44.40
2019-02-22T12:51:22.441Z,45.50
2019-02-22T12:52:28.710Z,46.60
2019-02-22T12:53:35.092Z,47.60
2019-02-22T12:54:41.340Z,48.20
2019-02-22T12:55:47.621Z,48.20
2019-02-22T12:56:57.387Z,47.00
2019-02-22T12:58:01.514Z,46.20
2019-02-22T12:59:07.696Z,46.40
2019-02-22T13:00:14.183Z,47.50
2019-02-22T13:01:20.645Z,47.70
2019-02-22T13:02:26.944Z,47.20
2019-02-22T13:03:36.206Z,46.60
2019-02-22T13:04:42.643Z,45.20
2019-02-22T13:05:48.685Z,45.40
2019-02-22T13:06:54.906Z,45.80
2019-02-22T13:08:00.944Z,47.40
2019-02-22T13:09:08.247Z,45.80
2019-02-22T13:10:14.596Z,44.30
2019-02-22T13:11:20.685Z,42.70
2019-02-22T13:12:26.919Z,43.50
2019-02-22T13:13:32.962Z,44.60
2019-02-22T13:14:39.193Z,44.60
2019-02-22T13:15:45.686Z,44.60
2019-02-22T13:16:52.027Z,44.50
2019-02-22T13:17:58.669Z,45.50
2019-02-22T13:19:04.916Z,46.70
2019-02-22T13:20:11.897Z,46.80
2019-02-22T13:21:17.903Z,46.10
2019-02-22T13:22:24.375Z,48.20
2019-02-22T13:23:30.855Z,47.80
2019-02-22T13:24:37.108Z,48.00
2019-02-22T13:25:43.415Z,47.60
2019-02-22T13:26:49.891Z,48.80
2019-02-22T13:27:56.134Z,48.80
2019-02-22T13:29:04.869Z,48.60
2019-02-22T13:30:11.701Z,46.90
2019-02-22T13:31:29.433Z,47.70
2019-02-22T13:32:26.449Z,48.40
2019-02-22T13:33:32.485Z,47.10
2019-02-22T13:34:38.713Z,45.50
2019-02-22T13:35:45.001Z,45.40
2019-02-22T13:36:51.430Z,42.80
2019-02-22T13:37:57.830Z,39.70
2019-02-22T13:39:05.611Z,36.90
2019-02-22T13:40:14.379Z,35.30
2019-02-22T13:41:20.820Z,34.20
2019-02-22T13:42:26.922Z,32.40
2019-02-22T13:43:33.153Z,31.90
2019-02-22T13:44:38.924Z,30.60
2019-02-22T13:45:45.101Z,29.50
2019-02-22T13:46:51.492Z,29.60
2019-02-22T13:47:57.811Z,29.10
2019-02-22T13:49:04.071Z,28.10
2019-02-22T13:50:12.996Z,28.60
2019-02-22T13:51:19.329Z,27.80
2019-02-22T13:52:25.539Z,27.20
2019-02-22T13:53:31.794Z,28.50
2019-02-22T13:54:38.013Z,29.30
2019-02-22T13:55:44.400Z,30.70
2019-02-22T13:56:50.274Z,31.80
2019-02-22T13:57:56.865Z,33.00
2019-02-22T13:59:03.288Z,31.80
2019-02-22T14:00:15.047Z,32.00
2019-02-22T14:01:21.195Z,33.00
2019-02-22T14:02:27.357Z,32.80
2019-02-22T14:03:33.741Z,33.70
2019-02-22T14:04:40.223Z,34.80
2019-02-22T14:05:46.429Z,36.70
2019-02-22T14:06:52.494Z,36.90
2019-02-22T14:07:59.054Z,37.80
2019-02-22T14:09:06.407Z,39.50
2019-02-22T14:10:13.058Z,39.20
2019-02-22T14:11:19.323Z,40.00
2019-02-22T14:12:25.457Z,39.90
2019-02-22T14:13:31.526Z,40.30
2019-02-22T14:14:37.969Z,40.00
2019-02-22T14:15:44.473Z,38.70
2019-02-22T14:16:50.859Z,39.50
2019-02-22T14:17:57.428Z,39.40