createdAt,value
2018-04-17T00:00:02.837Z,8.87
2018-04-17T00:01:07.527Z,8.88
2018-04-17T00:02:12.219Z,8.84
2018-04-17T00:03:17.751Z,8.82
2018-04-17T00:04:22.441Z,8.70
2018-04-17T00:05:27.072Z,8.69
2018-04-17T00:06:32.096Z,8.67
2018-04-17T00:07:36.850Z,8.78
2018-04-17T00:08:41.397Z,8.79
2018-04-17T00:09:45.986Z,8.73
2018-04-17T00:10:50.536Z,8.61
2018-04-17T00:11:55.109Z,8.65
2018-04-17T00:12:59.990Z,8.61
2018-04-17T00:14:04.506Z,8.54
2018-04-17T00:15:09.048Z,8.44
2018-04-17T00:16:13.632Z,8.46
2018-04-17T00:17:18.190Z,8.37
2018-04-17T00:18:22.843Z,8.32
2018-04-17T00:19:27.393Z,8.35
2018-04-17T00:20:35.081Z,8.41
2018-04-17T00:21:39.588Z,8.56
2018-04-17T00:22:44.208Z,8.56
2018-04-17T00:23:48.784Z,8.66
2018-04-17T00:24:53.470Z,8.47
2018-04-17T00:25:58.388Z,8.39
2018-04-17T00:27:02.963Z,8.29
2018-04-17T00:28:07.535Z,8.19
2018-04-17T00:29:12.058Z,8.18
2018-04-17T00:30:16.592Z,8.16
2018-04-17T00:31:21.184Z,8.10
2018-04-17T00:32:26.110Z,8.01
2018-04-17T00:33:30.716Z,7.98
2018-04-17T00:34:35.316Z,8.02
2018-04-17T00:35:39.865Z,8.02
2018-04-17T00:36:44.383Z,8.15
2018-04-17T00:37:48.932Z,8.11
2018-04-17T00:38:53.663Z,7.96
2018-04-17T00:39:58.059Z,7.87
2018-04-17T00:41:02.489Z,7.79
2018-04-17T00:42:06.898Z,7.84
2018-04-17T00:43:11.337Z,7.79
2018-04-17T00:44:15.901Z,7.86
2018-04-17T00:45:20.741Z,7.89
2018-04-17T00:46:25.357Z,7.92
2018-04-17T00:47:29.928Z,8.03
2018-04-17T00:48:34.468Z,8.18
2018-04-17T00:49:39.017Z,8.29
2018-04-17T00:50:43.628Z,8.44
2018-04-17T00:51:48.554Z,8.37
2018-04-17T00:52:53.210Z,8.27
2018-04-17T00:53:57.979Z,8.27
2018-04-17T00:55:02.552Z,8.19
2018-04-17T00:56:07.166Z,8.40
2018-04-17T00:57:11.778Z,8.50
2018-04-17T00:58:16.522Z,8.57
2018-04-17T00:59:21.059Z,8.48
2018-04-17T01:00:25.525Z,8.35
2018-04-17T01:01:30.021Z,8.42
2018-04-17T01:02:34.740Z,8.46
2018-04-17T01:03:39.370Z,8.24
2018-04-17T01:04:44.620Z,8.19
2018-04-17T01:05:49.578Z,8.05
2018-04-17T01:06:54.082Z,7.99
2018-04-17T01:07:58.615Z,7.95
2018-04-17T01:09:03.413Z,7.94
2018-04-17T01:10:07.935Z,7.88
2018-04-17T01:11:12.738Z,7.79
2018-04-17T01:12:17.279Z,7.79
2018-04-17T01:13:21.713Z,7.80
2018-04-17T01:14:26.170Z,7.81
2018-04-17T01:15:30.621Z,7.73
2018-04-17T01:16:35.041Z,7.69
2018-04-17T01:17:39.776Z,7.66
2018-04-17T01:18:44.338Z,7.73
2018-04-17T01:19:48.862Z,7.64
2018-04-17T01:20:53.392Z,7.59
2018-04-17T01:21:57.912Z,7.52
2018-04-17T01:23:02.532Z,7.48
2018-04-17T01:24:07.399Z,7.40
2018-04-17T01:25:12.017Z,7.44
2018-04-17T01:26:16.657Z,7.40
2018-04-17T01:27:21.270Z,7.34
2018-04-17T01:28:26.781Z,7.29
2018-04-17T01:29:31.399Z,7.28
2018-04-17T01:30:36.295Z,7.32
2018-04-17T01:31:40.891Z,7.35
2018-04-17T01:32:45.489Z,7.29
2018-04-17T01:33:50.138Z,7.34
2018-04-17T01:34:54.743Z,7.26
2018-04-17T01:35:59.376Z,7.22
2018-04-17T01:37:04.230Z,7.17
2018-04-17T01:38:08.837Z,7.22
2018-04-17T01:39:13.443Z,7.12
2018-04-17T01:40:18.035Z,7.22
2018-04-17T01:41:22.694Z,7.22
2018-04-17T01:42:27.341Z,7.21
2018-04-17T01:43:32.243Z,7.14
2018-04-17T01:44:36.868Z,7.19
2018-04-17T01:45:41.483Z,7.15
2018-04-17T01:46:46.078Z,7.10
2018-04-17T01:47:50.717Z,7.13
2018-04-17T01:48:55.307Z,7.14
2018-04-17T01:50:00.211Z,7.12
2018-04-17T01:51:04.830Z,7.10
2018-04-17T01:52:09.411Z,7.15
2018-04-17T01:53:14.075Z,7.20
2018-04-17T01:54:18.672Z,7.13
2018-04-17T01:55:23.281Z,7.18
2018-04-17T01:56:28.246Z,7.13
2018-04-17T01:57:33.007Z,7.16
2018-04-17T01:58:37.674Z,7.13
2018-04-17T01:59:42.331Z,7.11
2018-04-17T02:00:47.043Z,6.98
2018-04-17T02:01:51.730Z,6.90
2018-04-17T02:02:57.044Z,6.95
2018-04-17T02:04:01.698Z,6.92
2018-04-17T02:05:06.242Z,6.94
2018-04-17T02:06:10.695Z,6.85
2018-04-17T02:07:15.305Z,6.86
2018-04-17T02:08:19.863Z,6.86
2018-04-17T02:09:24.786Z,6.81
2018-04-17T02:10:29.370Z,6.87
2018-04-17T02:11:33.968Z,6.91
2018-04-17T02:12:38.575Z,6.90
2018-04-17T02:13:43.187Z,6.78
2018-04-17T02:14:47.762Z,6.72
2018-04-17T02:15:52.654Z,6.77
2018-04-17T02:16:57.230Z,6.80
2018-04-17T02:18:01.809Z,6.79
2018-04-17T02:19:06.483Z,6.77
2018-04-17T02:20:11.136Z,6.75
2018-04-17T02:21:15.734Z,6.71
2018-04-17T02:22:21.101Z,6.67
2018-04-17T02:23:25.786Z,6.69
2018-04-17T02:24:30.472Z,6.67
2018-04-17T02:25:35.186Z,6.70
2018-04-17T02:26:39.769Z,6.79
2018-04-17T02:27:44.443Z,6.83
2018-04-17T02:28:49.399Z,6.95
2018-04-17T02:29:54.139Z,6.92
2018-04-17T02:30:58.785Z,6.88
2018-04-17T02:32:03.512Z,6.85
2018-04-17T02:33:08.141Z,6.82
2018-04-17T02:34:12.731Z,6.83
2018-04-17T02:35:17.559Z,6.89
2018-04-17T02:36:22.219Z,6.87
2018-04-17T02:37:27.045Z,6.91
2018-04-17T02:38:31.695Z,6.99
2018-04-17T02:39:36.361Z,6.95
2018-04-17T02:40:41.171Z,6.87
2018-04-17T02:41:45.786Z,6.85
2018-04-17T02:42:50.405Z,6.77
2018-04-17T02:43:55.054Z,6.81
2018-04-17T02:44:59.623Z,6.74
2018-04-17T02:46:04.184Z,6.68
2018-04-17T02:47:08.833Z,6.73
2018-04-17T02:48:13.735Z,6.75
2018-04-17T02:49:18.281Z,6.71
2018-04-17T02:50:22.826Z,6.85
2018-04-17T02:51:27.391Z,6.85
2018-04-17T02:52:31.983Z,6.84
2018-04-17T02:53:36.564Z,6.88
2018-04-17T02:54:41.457Z,6.87
2018-04-17T02:55:46.035Z,6.87
2018-04-17T02:56:50.645Z,6.88
2018-04-17T02:57:55.277Z,6.84
2018-04-17T02:58:59.767Z,6.99
2018-04-17T03:00:04.315Z,6.90
2018-04-17T03:01:09.183Z,6.80
2018-04-17T03:02:13.793Z,6.71
2018-04-17T03:03:18.416Z,6.72
2018-04-17T03:04:22.981Z,6.81
2018-04-17T03:05:27.583Z,6.99
2018-04-17T03:06:32.142Z,7.10
2018-04-17T03:07:37.009Z,7.19
2018-04-17T03:08:41.473Z,7.12
2018-04-17T03:09:45.922Z,7.09
2018-04-17T03:10:50.339Z,7.02
2018-04-17T03:11:54.980Z,6.84
2018-04-17T03:12:59.440Z,6.77
2018-04-17T03:14:04.324Z,6.78
2018-04-17T03:15:09.000Z,6.64
2018-04-17T03:16:13.477Z,6.66
2018-04-17T03:17:17.977Z,6.58
2018-04-17T03:18:22.480Z,6.59
2018-04-17T03:19:27.141Z,6.62
2018-04-17T03:20:32.318Z,6.52
2018-04-17T03:21:37.763Z,6.51
2018-04-17T03:22:42.273Z,6.49
2018-04-17T03:23:46.621Z,6.48
2018-04-17T03:24:51.114Z,6.51
2018-04-17T03:25:55.654Z,6.55
2018-04-17T03:27:00.483Z,6.66
2018-04-17T03:28:04.888Z,6.73
2018-04-17T03:29:09.442Z,6.85
2018-04-17T03:30:13.951Z,6.78
2018-04-17T03:31:18.438Z,6.59
2018-04-17T03:32:22.957Z,6.58
2018-04-17T03:33:28.396Z,6.71
2018-04-17T03:34:32.995Z,6.60
2018-04-17T03:35:37.547Z,6.63
2018-04-17T03:36:42.179Z,6.68
2018-04-17T03:37:46.783Z,6.51
2018-04-17T03:38:51.343Z,6.41
2018-04-17T03:39:56.279Z,6.37
2018-04-17T03:41:00.897Z,6.31
2018-04-17T03:42:05.534Z,6.25
2018-04-17T03:43:10.118Z,6.18
2018-04-17T03:44:14.697Z,6.31
2018-04-17T03:45:19.290Z,6.28
2018-04-17T03:46:23.858Z,6.30
2018-04-17T03:47:28.380Z,6.28
2018-04-17T03:48:33.042Z,6.35
2018-04-17T03:49:37.591Z,6.40
2018-04-17T03:50:42.202Z,6.49
2018-04-17T03:51:47.112Z,6.48
2018-04-17T03:52:51.699Z,6.44
2018-04-17T03:53:56.210Z,6.45
2018-04-17T03:55:00.738Z,6.35
2018-04-17T03:56:05.329Z,6.37
2018-04-17T03:57:09.908Z,6.33
2018-04-17T03:58:14.873Z,6.34
2018-04-17T03:59:19.521Z,6.32
2018-04-17T04:00:24.211Z,6.31
2018-04-17T04:01:28.893Z,6.28
2018-04-17T04:02:33.538Z,6.24
2018-04-17T04:03:38.207Z,6.22
2018-04-17T04:04:43.173Z,6.25
2018-04-17T04:05:47.851Z,6.17
2018-04-17T04:06:52.530Z,6.16
2018-04-17T04:07:57.198Z,6.03
2018-04-17T04:09:01.832Z,5.90
2018-04-17T04:10:06.483Z,5.83
2018-04-17T04:11:11.505Z,5.81
2018-04-17T04:12:16.180Z,5.86
2018-04-17T04:13:21.101Z,5.93
2018-04-17T04:14:25.712Z,5.89
2018-04-17T04:15:30.458Z,5.82
2018-04-17T04:16:39.610Z,5.81
2018-04-17T04:19:56.455Z,5.92
2018-04-17T04:23:09.511Z,5.77
2018-04-17T04:25:24.443Z,5.80
2018-04-17T04:26:29.791Z,5.78
2018-04-17T04:27:34.572Z,5.94
2018-04-17T04:28:39.332Z,6.02
2018-04-17T04:29:44.423Z,5.93
2018-04-17T04:30:49.100Z,5.80
2018-04-17T04:31:53.832Z,5.73
2018-04-17T04:32:58.530Z,5.85
2018-04-17T04:34:03.391Z,5.84
2018-04-17T04:35:08.124Z,5.83
2018-04-17T04:36:13.366Z,5.81
2018-04-17T04:37:18.242Z,5.81
2018-04-17T04:38:22.928Z,5.77
2018-04-17T04:39:27.627Z,5.71
2018-04-17T04:40:32.288Z,5.80
2018-04-17T04:41:36.976Z,5.85
2018-04-17T04:42:41.993Z,5.91
2018-04-17T04:43:46.658Z,5.90
2018-04-17T04:44:51.341Z,5.81
2018-04-17T04:45:56.078Z,5.83
2018-04-17T04:47:00.644Z,5.72
2018-04-17T04:48:05.179Z,5.69
2018-04-17T04:49:10.224Z,5.67
2018-04-17T04:50:14.821Z,5.67
2018-04-17T04:51:19.393Z,5.71
2018-04-17T04:52:24.003Z,5.64
2018-04-17T04:53:28.779Z,5.62
2018-04-17T04:54:33.547Z,5.60
2018-04-17T04:55:38.369Z,5.66
2018-04-17T04:56:42.955Z,5.60
2018-04-17T04:57:47.474Z,5.64
2018-04-17T04:58:52.054Z,5.64
2018-04-17T04:59:56.788Z,5.72
2018-04-17T05:01:01.485Z,5.69
2018-04-17T05:02:06.328Z,5.62
2018-04-17T05:03:10.899Z,5.59
2018-04-17T05:04:15.488Z,5.57
2018-04-17T05:05:20.102Z,5.60
2018-04-17T05:06:24.791Z,5.62
2018-04-17T05:07:29.453Z,5.72
2018-04-17T05:08:34.436Z,5.92
2018-04-17T05:09:39.151Z,5.97
2018-04-17T05:10:43.835Z,6.01
2018-04-17T05:11:48.527Z,6.01
2018-04-17T05:12:53.292Z,6.03
2018-04-17T05:13:57.963Z,6.23
2018-04-17T05:15:02.838Z,6.36
2018-04-17T05:16:07.685Z,6.44
2018-04-17T05:17:12.391Z,6.34
2018-04-17T05:18:16.863Z,6.24
2018-04-17T05:19:21.374Z,6.22
2018-04-17T05:20:26.731Z,6.27
2018-04-17T05:21:31.634Z,6.26
2018-04-17T05:22:36.292Z,6.45
2018-04-17T05:23:40.815Z,6.40
2018-04-17T05:24:45.320Z,6.36
2018-04-17T05:25:49.872Z,6.30
2018-04-17T05:26:55.066Z,6.21
2018-04-17T05:28:00.191Z,6.18
2018-04-17T05:29:04.793Z,6.09
2018-04-17T05:30:09.304Z,6.15
2018-04-17T05:31:13.872Z,6.19
2018-04-17T05:32:18.652Z,6.28
2018-04-17T05:33:23.406Z,6.31
2018-04-17T05:34:28.569Z,6.22
2018-04-17T05:35:33.308Z,6.25
2018-04-17T05:36:38.054Z,6.26
2018-04-17T05:37:42.745Z,6.26
2018-04-17T05:38:47.395Z,6.35
2018-04-17T05:39:52.076Z,6.34
2018-04-17T05:40:57.069Z,6.40
2018-04-17T05:42:01.766Z,6.39
2018-04-17T05:43:06.548Z,6.41
2018-04-17T05:44:11.274Z,6.39
2018-04-17T05:45:15.995Z,6.44
2018-04-17T05:46:20.756Z,6.54
2018-04-17T05:47:25.804Z,6.63
2018-04-17T05:48:30.548Z,6.77
2018-04-17T05:49:35.225Z,6.81
2018-04-17T05:50:39.936Z,6.91
2018-04-17T05:51:44.635Z,6.99
2018-04-17T05:52:49.298Z,7.06
2018-04-17T05:53:54.557Z,7.22
2018-04-17T05:54:59.274Z,7.29
2018-04-17T05:56:04.053Z,7.35
2018-04-17T05:57:08.773Z,7.41
2018-04-17T05:58:13.469Z,7.52
2018-04-17T05:59:18.224Z,7.74
2018-04-17T06:00:23.254Z,7.73
2018-04-17T06:01:28.036Z,7.70
2018-04-17T06:02:32.676Z,7.84
2018-04-17T06:03:37.317Z,8.04
2018-04-17T06:04:42.043Z,7.95
2018-04-17T06:05:46.993Z,7.92
2018-04-17T06:06:52.118Z,8.01
2018-04-17T06:07:56.700Z,8.02
2018-04-17T06:09:01.460Z,8.13
2018-04-17T06:10:06.079Z,8.13
2018-04-17T06:11:10.718Z,8.08
2018-04-17T06:12:15.423Z,8.24
2018-04-17T06:13:20.620Z,8.53
2018-04-17T06:14:25.266Z,8.56
2018-04-17T06:15:29.843Z,8.34
2018-04-17T06:16:34.567Z,8.33
2018-04-17T06:17:39.284Z,8.54
2018-04-17T06:18:43.882Z,8.82
2018-04-17T06:19:48.857Z,8.97
2018-04-17T06:20:53.533Z,9.18
2018-04-17T06:21:58.144Z,9.37
2018-04-17T06:23:02.783Z,9.44
2018-04-17T06:24:07.580Z,9.67
2018-04-17T06:25:12.261Z,9.59
2018-04-17T06:26:17.258Z,9.58
2018-04-17T06:27:21.804Z,9.71
2018-04-17T06:28:26.310Z,9.86
2018-04-17T06:29:31.086Z,10.12
2018-04-17T06:30:36.120Z,10.25
2018-04-17T06:31:40.680Z,10.39
2018-04-17T06:32:46.443Z,10.17
2018-04-17T06:33:50.935Z,10.21
2018-04-17T06:34:55.493Z,10.19
2018-04-17T06:36:00.823Z,10.28
2018-04-17T06:37:05.415Z,10.43
2018-04-17T06:38:10.038Z,10.60
2018-04-17T06:39:14.662Z,10.53
2018-04-17T06:40:19.238Z,10.68
2018-04-17T06:41:23.853Z,11.28
2018-04-17T06:42:28.502Z,12.68
2018-04-17T06:43:33.131Z,14.09
2018-04-17T06:44:38.211Z,14.42
2018-04-17T06:45:42.969Z,14.18
2018-04-17T06:46:47.883Z,13.82
2018-04-17T06:47:52.987Z,13.37
2018-04-17T06:48:57.666Z,13.04
2018-04-17T06:50:02.412Z,12.73
2018-04-17T06:51:07.455Z,12.26
2018-04-17T06:52:12.062Z,12.01
2018-04-17T06:53:16.650Z,11.96
2018-04-17T06:54:21.227Z,12.05
2018-04-17T06:55:25.816Z,12.26
2018-04-17T06:56:30.591Z,12.32
2018-04-17T06:57:35.513Z,12.51
2018-04-17T06:58:40.102Z,12.55
2018-04-17T06:59:44.558Z,12.70
2018-04-17T07:00:48.988Z,12.81
2018-04-17T07:01:53.466Z,13.02
2018-04-17T07:02:58.061Z,13.35
2018-04-17T07:04:03.001Z,13.43
2018-04-17T07:05:07.602Z,13.55
2018-04-17T07:06:12.367Z,13.27
2018-04-17T07:07:17.095Z,13.44
2018-04-17T07:08:21.632Z,13.71
2018-04-17T07:09:27.379Z,13.29
2018-04-17T07:10:32.521Z,13.33
2018-04-17T07:11:37.360Z,13.47
2018-04-17T07:12:42.408Z,13.87
2018-04-17T07:13:47.123Z,13.90
2018-04-17T07:14:52.482Z,14.00
2018-04-17T07:15:57.327Z,14.00
2018-04-17T07:17:02.923Z,13.96
2018-04-17T07:18:07.672Z,13.86
2018-04-17T07:19:12.442Z,13.91
2018-04-17T07:20:17.109Z,13.82
2018-04-17T07:21:21.792Z,14.18
2018-04-17T07:22:26.360Z,14.15
2018-04-17T07:23:31.511Z,13.87
2018-04-17T07:24:36.353Z,13.91
2018-04-17T07:25:41.216Z,14.34
2018-04-17T07:26:46.148Z,14.95
2018-04-17T07:27:51.461Z,15.06
2018-04-17T07:28:56.701Z,14.55
2018-04-17T07:30:02.157Z,14.17
2018-04-17T07:31:07.003Z,14.46
2018-04-17T07:32:12.196Z,14.21
2018-04-17T07:33:17.552Z,14.14
2018-04-17T07:34:22.826Z,14.36
2018-04-17T07:35:29.238Z,14.25
2018-04-17T07:36:35.010Z,14.04
2018-04-17T07:37:42.203Z,14.29
2018-04-17T07:38:46.956Z,14.33
2018-04-17T07:39:51.570Z,15.05
2018-04-17T07:40:56.178Z,15.73
2018-04-17T07:42:00.799Z,15.84
2018-04-17T07:43:05.891Z,16.04
2018-04-17T07:44:12.219Z,16.17
2018-04-17T07:45:18.295Z,16.67
2018-04-17T07:46:23.850Z,16.71
2018-04-17T07:47:30.455Z,16.78
2018-04-17T07:48:51.110Z,16.72
2018-04-17T07:49:55.745Z,17.19
2018-04-17T07:51:00.388Z,17.15
2018-04-17T07:52:05.248Z,17.42
2018-04-17T07:53:10.471Z,17.48
2018-04-17T07:54:16.454Z,17.34
2018-04-17T07:55:22.371Z,17.22
2018-04-17T07:56:28.791Z,17.40
2018-04-17T07:57:34.442Z,17.30
2018-04-17T07:58:39.664Z,17.06
2018-04-17T07:59:45.187Z,17.50
2018-04-17T08:00:51.300Z,17.93
2018-04-17T08:01:56.236Z,17.61
2018-04-17T08:03:01.681Z,18.03
2018-04-17T08:04:08.067Z,17.65
2018-04-17T08:05:12.947Z,17.58
2018-04-17T08:06:18.694Z,17.73
2018-04-17T08:07:25.317Z,17.88
2018-04-17T08:08:30.069Z,18.40
2018-04-17T08:09:35.935Z,18.30
2018-04-17T08:10:41.540Z,18.12
2018-04-17T08:11:46.406Z,18.46
2018-04-17T08:12:51.902Z,18.43
2018-04-17T08:13:57.021Z,18.64
2018-04-17T08:15:03.090Z,18.69
2018-04-17T08:16:09.130Z,18.62
2018-04-17T08:17:15.801Z,18.39
2018-04-17T08:18:21.033Z,18.82
2018-04-17T08:19:26.935Z,18.78
2018-04-17T08:20:32.988Z,18.72
2018-04-17T08:21:38.215Z,19.21
2018-04-17T08:22:43.250Z,19.58
2018-04-17T08:23:49.186Z,19.68
2018-04-17T08:24:55.272Z,19.81
2018-04-17T08:26:00.228Z,19.47
2018-04-17T08:27:05.988Z,19.49
2018-04-17T08:28:11.193Z,19.65
2018-04-17T08:29:16.231Z,19.87
2018-04-17T08:30:21.599Z,19.68
2018-04-17T08:31:27.479Z,20.23
2018-04-17T08:32:32.531Z,20.56
2018-04-17T08:33:38.185Z,20.78
2018-04-17T08:34:43.898Z,20.45
2018-04-17T08:35:49.037Z,20.55
2018-04-17T08:36:54.915Z,20.02
2018-04-17T08:38:00.122Z,19.76
2018-04-17T08:39:05.348Z,19.83
2018-04-17T08:40:11.632Z,20.37
2018-04-17T08:41:17.440Z,20.94
2018-04-17T08:42:22.671Z,21.35
2018-04-17T08:43:28.800Z,21.46
2018-04-17T08:44:34.917Z,21.64
2018-04-17T08:45:41.795Z,21.32
2018-04-17T08:46:46.757Z,20.82
2018-04-17T08:47:51.748Z,20.19
2018-04-17T08:48:57.841Z,20.13
2018-04-17T08:50:03.336Z,20.41
2018-04-17T08:51:09.786Z,20.69
2018-04-17T08:52:15.563Z,21.31
2018-04-17T08:53:22.786Z,20.52
2018-04-17T08:54:29.773Z,19.79
2018-04-17T08:55:36.047Z,19.48
2018-04-17T08:56:42.763Z,19.48
2018-04-17T08:57:47.979Z,19.65
2018-04-17T08:58:52.836Z,19.88
2018-04-17T08:59:57.571Z,19.84
2018-04-17T09:01:02.358Z,19.67
2018-04-17T09:02:07.059Z,20.30
2018-04-17T09:03:12.105Z,20.79
2018-04-17T09:04:16.756Z,20.32
2018-04-17T09:05:21.408Z,20.25
2018-04-17T09:06:26.207Z,20.44
2018-04-17T09:07:30.651Z,20.10
2018-04-17T09:08:35.310Z,19.82
2018-04-17T09:09:40.373Z,20.26
2018-04-17T09:10:44.994Z,20.53
2018-04-17T09:11:49.730Z,20.86
2018-04-17T09:12:54.432Z,21.70
2018-04-17T09:13:59.040Z,21.89
2018-04-17T09:15:03.742Z,21.65
2018-04-17T09:16:08.544Z,21.61
2018-04-17T09:17:13.348Z,21.75
2018-04-17T09:18:18.198Z,20.91
2018-04-17T09:19:25.304Z,20.70
2018-04-17T09:20:30.176Z,20.03
2018-04-17T09:21:35.303Z,20.03
2018-04-17T09:22:39.868Z,20.61
2018-04-17T09:23:44.619Z,21.20
2018-04-17T09:24:49.288Z,20.91
2018-04-17T09:25:54.031Z,20.41
2018-04-17T09:26:59.036Z,19.13
2018-04-17T09:28:04.658Z,18.76
2018-04-17T09:29:09.599Z,18.78
2018-04-17T09:30:15.018Z,18.72
2018-04-17T09:31:20.386Z,18.32
2018-04-17T09:32:25.211Z,17.76
2018-04-17T09:33:29.978Z,17.74
2018-04-17T09:34:36.623Z,17.86
2018-04-17T09:35:41.505Z,17.36
2018-04-17T09:36:46.693Z,17.24
2018-04-17T09:37:51.377Z,17.57
2018-04-17T09:38:56.971Z,17.57
2018-04-17T09:40:01.626Z,17.77
2018-04-17T09:41:06.727Z,18.65
2018-04-17T09:42:11.778Z,19.66
2018-04-17T09:43:18.625Z,20.02
2018-04-17T09:44:24.037Z,20.33
2018-04-17T09:45:29.086Z,20.07
2018-04-17T09:46:34.847Z,19.93
2018-04-17T09:47:41.111Z,19.79
2018-04-17T09:48:46.575Z,19.53
2018-04-17T09:49:52.188Z,19.51
2018-04-17T09:50:58.732Z,19.53
2018-04-17T09:52:04.478Z,19.85
2018-04-17T09:53:10.391Z,20.05
2018-04-17T09:54:15.706Z,19.62
2018-04-17T09:55:21.299Z,19.09
2018-04-17T09:56:26.125Z,19.15
2018-04-17T09:57:30.764Z,19.62
2018-04-17T09:58:38.890Z,19.43
2018-04-17T09:59:43.642Z,19.59
2018-04-17T10:00:54.778Z,20.12
2018-04-17T10:02:00.599Z,19.62
2018-04-17T10:03:05.520Z,19.50
2018-04-17T10:04:10.298Z,19.73
2018-04-17T10:05:15.019Z,20.10
2018-04-17T10:06:19.745Z,20.08
2018-04-17T10:07:25.927Z,20.57
2018-04-17T10:08:30.532Z,20.62
2018-04-17T10:09:36.006Z,20.22
2018-04-17T10:10:40.633Z,20.04
2018-04-17T10:11:46.715Z,20.05
2018-04-17T10:12:51.769Z,20.78
2018-04-17T10:13:56.335Z,21.10
2018-04-17T10:15:03.267Z,20.93
2018-04-17T10:16:08.633Z,21.41
2018-04-17T10:17:13.513Z,21.71
2018-04-17T10:18:18.282Z,22.15
2018-04-17T10:19:24.447Z,22.23
2018-04-17T10:20:29.171Z,22.88
2018-04-17T10:21:33.798Z,22.96
2018-04-17T10:22:38.471Z,22.97
2018-04-17T10:23:43.289Z,23.06
2018-04-17T10:24:47.905Z,22.31
2018-04-17T10:25:52.889Z,22.59
2018-04-17T10:26:57.475Z,22.80
2018-04-17T10:28:02.009Z,22.93
2018-04-17T10:29:06.526Z,23.25
2018-04-17T10:30:11.245Z,23.14
2018-04-17T10:31:16.107Z,22.57
2018-04-17T10:32:21.386Z,21.80
2018-04-17T10:33:26.092Z,21.45
2018-04-17T10:34:31.134Z,21.04
2018-04-17T10:35:35.807Z,20.72
2018-04-17T10:36:40.837Z,21.17
2018-04-17T10:37:47.190Z,21.12
2018-04-17T10:38:53.294Z,21.53
2018-04-17T10:39:59.071Z,21.41
2018-04-17T10:41:04.596Z,21.26
2018-04-17T10:42:09.403Z,21.07
2018-04-17T10:43:14.036Z,20.75
2018-04-17T10:44:18.775Z,20.57
2018-04-17T10:45:24.700Z,20.44
2018-04-17T10:46:29.584Z,20.89
2018-04-17T10:47:34.857Z,21.16
2018-04-17T10:48:40.444Z,20.83
2018-04-17T10:49:45.210Z,21.04
2018-04-17T10:50:51.599Z,21.38
2018-04-17T10:51:56.353Z,21.30
2018-04-17T10:53:02.665Z,21.04
2018-04-17T10:54:08.540Z,21.08
2018-04-17T10:55:13.422Z,20.69
2018-04-17T10:56:19.752Z,20.55
2018-04-17T10:57:25.152Z,20.41
2018-04-17T10:58:31.508Z,20.04
2018-04-17T10:59:36.779Z,20.10
2018-04-17T11:00:42.603Z,20.64
2018-04-17T11:01:48.495Z,20.46
2018-04-17T11:02:53.158Z,20.62
2018-04-17T11:03:58.846Z,20.38
2018-04-17T11:05:03.599Z,20.30
2018-04-17T11:06:08.834Z,20.38
2018-04-17T11:07:14.600Z,20.31
2018-04-17T11:08:19.856Z,20.65
2018-04-17T11:09:24.524Z,20.56
2018-04-17T11:10:29.206Z,20.86
2018-04-17T11:11:33.892Z,21.31
2018-04-17T11:12:39.070Z,21.86
2018-04-17T11:13:44.351Z,21.59
2018-04-17T11:14:49.406Z,20.67
2018-04-17T11:15:53.934Z,20.79
2018-04-17T11:16:58.579Z,21.04
2018-04-17T11:18:04.690Z,21.28
2018-04-17T11:19:10.282Z,21.15
2018-04-17T11:20:14.902Z,21.44
2018-04-17T11:21:20.444Z,22.16
2018-04-17T11:22:25.071Z,22.18
2018-04-17T11:23:29.902Z,21.59
2018-04-17T11:24:35.583Z,22.13
2018-04-17T11:25:40.377Z,22.53
2018-04-17T11:26:45.041Z,22.29
2018-04-17T11:27:50.050Z,22.50
2018-04-17T11:28:55.472Z,22.29
2018-04-17T11:30:00.159Z,22.04
2018-04-17T11:31:11.763Z,21.67
2018-04-17T11:32:16.494Z,21.95
2018-04-17T11:33:21.162Z,21.61
2018-04-17T11:34:27.572Z,21.53
2018-04-17T11:35:32.456Z,21.23
2018-04-17T11:36:37.400Z,20.69
2018-04-17T11:37:42.855Z,20.39
2018-04-17T11:38:48.358Z,20.47
2018-04-17T11:39:53.719Z,20.38
2018-04-17T11:40:58.965Z,20.28
2018-04-17T11:42:04.210Z,20.50
2018-04-17T11:43:09.000Z,20.39
2018-04-17T11:44:13.717Z,20.56
2018-04-17T11:45:18.365Z,20.61
2018-04-17T11:46:24.149Z,20.66
2018-04-17T11:47:29.677Z,20.98
2018-04-17T11:48:34.403Z,20.82
2018-04-17T11:49:40.576Z,20.80
2018-04-17T11:50:45.808Z,21.40
2018-04-17T11:51:50.782Z,21.85
2018-04-17T11:52:55.485Z,21.89
2018-04-17T11:54:01.351Z,21.06
2018-04-17T11:55:06.002Z,20.85
2018-04-17T11:56:10.701Z,21.10
2018-04-17T11:57:15.732Z,21.16
2018-04-17T11:58:21.047Z,21.24
2018-04-17T11:59:25.905Z,21.45
2018-04-17T12:00:32.011Z,21.14
2018-04-17T12:01:37.299Z,20.90
2018-04-17T12:02:42.966Z,21.50
2018-04-17T12:03:47.754Z,21.90
2018-04-17T12:04:52.781Z,22.45
2018-04-17T12:05:57.489Z,22.76
2018-04-17T12:07:02.612Z,22.33
2018-04-17T12:08:07.544Z,22.19
2018-04-17T12:09:13.165Z,22.30
2018-04-17T12:10:18.308Z,22.61
2018-04-17T12:11:24.859Z,22.45
2018-04-17T12:12:30.458Z,22.47
2018-04-17T12:13:35.592Z,22.40
2018-04-17T12:14:41.215Z,21.88
2018-04-17T12:15:46.243Z,21.31
2018-04-17T12:16:51.862Z,21.52
2018-04-17T12:17:57.618Z,21.26
2018-04-17T12:19:04.178Z,21.34
2018-04-17T12:20:09.713Z,21.79
2018-04-17T12:21:15.897Z,21.78
2018-04-17T12:22:21.569Z,21.09
2018-04-17T12:23:27.154Z,21.18
2018-04-17T12:24:32.879Z,21.09
2018-04-17T12:25:37.903Z,21.34
2018-04-17T12:26:44.165Z,21.66
2018-04-17T12:27:49.798Z,21.63
2018-04-17T12:28:55.367Z,21.59
2018-04-17T12:30:00.812Z,22.10
2018-04-17T12:31:05.784Z,22.15
2018-04-17T12:32:10.716Z,21.91
2018-04-17T12:33:16.028Z,22.00
2018-04-17T12:34:21.377Z,21.67
2018-04-17T12:35:28.059Z,22.21
2018-04-17T12:36:32.840Z,21.81
2018-04-17T12:37:37.735Z,21.67
2018-04-17T12:38:46.922Z,21.81
2018-04-17T12:39:52.751Z,22.30
2018-04-17T12:40:57.818Z,22.05
2018-04-17T12:42:02.422Z,22.15
2018-04-17T12:43:07.345Z,22.67
2018-04-17T12:44:12.255Z,23.02
2018-04-17T12:45:17.492Z,23.47
2018-04-17T12:46:22.056Z,23.71
2018-04-17T12:47:26.817Z,23.14
2018-04-17T12:48:31.485Z,22.66
2018-04-17T12:49:36.785Z,22.48
2018-04-17T12:50:41.481Z,23.18
2018-04-17T12:51:47.758Z,23.29
2018-04-17T12:52:52.552Z,22.77
2018-04-17T12:53:57.150Z,22.14
2018-04-17T12:55:02.099Z,22.04
2018-04-17T12:56:07.196Z,22.20
2018-04-17T12:57:12.293Z,22.19
2018-04-17T12:58:17.709Z,22.60
2018-04-17T12:59:25.479Z,22.98
2018-04-17T13:00:32.211Z,22.90
2018-04-17T13:01:36.711Z,22.77
2018-04-17T13:02:41.329Z,22.62
2018-04-17T13:03:47.636Z,22.31
2018-04-17T13:04:52.620Z,21.75
2018-04-17T13:05:57.178Z,21.96
2018-04-17T13:07:01.690Z,21.88
2018-04-17T13:08:06.285Z,22.33
2018-04-17T13:09:14.114Z,22.84
2018-04-17T13:10:19.043Z,23.20
2018-04-17T13:11:24.203Z,22.84
2018-04-17T13:12:28.937Z,22.01
2018-04-17T13:13:33.659Z,22.06
2018-04-17T13:14:38.482Z,22.40
2018-04-17T13:15:43.194Z,22.80
2018-04-17T13:16:47.921Z,22.49
2018-04-17T13:17:54.397Z,22.15
2018-04-17T13:18:59.079Z,22.23
2018-04-17T13:20:05.622Z,22.44
2018-04-17T13:21:11.422Z,23.12
2018-04-17T13:22:17.909Z,23.15
2018-04-17T13:23:23.654Z,23.38
2018-04-17T13:24:28.476Z,24.14
2018-04-17T13:25:34.711Z,24.39
2018-04-17T13:26:41.101Z,23.55
2018-04-17T13:27:48.070Z,23.30
2018-04-17T13:28:54.013Z,23.86
2018-04-17T13:30:00.201Z,23.96
2018-04-17T13:31:04.865Z,22.81
2018-04-17T13:32:10.504Z,23.21
2018-04-17T13:33:16.648Z,23.69
2018-04-17T13:34:22.535Z,24.44
2018-04-17T13:35:27.871Z,24.72
2018-04-17T13:36:34.063Z,24.28
2018-04-17T13:37:38.742Z,23.63
2018-04-17T13:38:43.439Z,22.63
2018-04-17T13:39:49.052Z,22.22
2018-04-17T13:43:04.061Z,23.20
2018-04-17T13:44:09.665Z,23.23
2018-04-17T13:45:15.223Z,23.53
2018-04-17T13:46:19.993Z,23.16
2018-04-17T13:47:26.058Z,22.80
2018-04-17T13:48:30.881Z,22.87
2018-04-17T13:49:37.441Z,22.90
2018-04-17T13:50:42.466Z,22.85
2018-04-17T13:51:49.563Z,23.10
2018-04-17T13:52:54.460Z,23.41
2018-04-17T13:54:00.843Z,23.85
2018-04-17T13:55:06.079Z,24.06
2018-04-17T13:56:10.743Z,23.70
2018-04-17T13:57:16.324Z,23.94
2018-04-17T13:58:21.745Z,23.44
2018-04-17T13:59:27.169Z,22.98
2018-04-17T14:00:32.124Z,23.22
2018-04-17T14:01:38.099Z,23.43
2018-04-17T14:02:45.987Z,23.87
2018-04-17T14:03:50.837Z,23.83
2018-04-17T14:04:56.000Z,23.81
2018-04-17T14:06:00.780Z,24.42
2018-04-17T14:07:05.675Z,24.80
2018-04-17T14:08:10.704Z,24.74
2018-04-17T14:09:16.029Z,25.56
2018-04-17T14:10:20.777Z,26.25
2018-04-17T14:11:25.597Z,26.19
2018-04-17T14:12:30.320Z,25.46
2018-04-17T14:13:35.308Z,24.90
2018-04-17T14:14:40.363Z,24.31
2018-04-17T14:15:45.916Z,24.21
2018-04-17T14:16:50.726Z,24.07
2018-04-17T14:17:55.537Z,24.22