createdAt,value
2018-05-29T00:02:20.612Z,21.20
2018-05-29T00:04:48.657Z,21.10
2018-05-29T00:07:16.716Z,21.00
2018-05-29T00:09:45.538Z,21.20
2018-05-29T00:12:14.360Z,21.10
2018-05-29T00:14:42.404Z,21.00
2018-05-29T00:17:11.218Z,20.80
2018-05-29T00:19:40.026Z,20.60
2018-05-29T00:22:08.848Z,20.40
2018-05-29T00:24:36.929Z,20.30
2018-05-29T00:27:05.013Z,20.20
2018-05-29T00:29:33.091Z,20.00
2018-05-29T00:32:01.148Z,19.80
2018-05-29T00:34:29.190Z,19.70
2018-05-29T00:36:57.231Z,19.60
2018-05-29T00:39:26.154Z,19.40
2018-05-29T00:41:54.187Z,19.40
2018-05-29T00:44:22.247Z,19.30
2018-05-29T00:46:50.310Z,19.10
2018-05-29T00:49:18.372Z,19.10
2018-05-29T00:51:47.182Z,19.10
2018-05-29T00:54:15.999Z,19.10
2018-05-29T00:56:44.036Z,19.10
2018-05-29T00:59:12.091Z,19.30
2018-05-29T01:01:40.158Z,19.40
2018-05-29T01:04:08.211Z,19.50
2018-05-29T01:06:37.048Z,19.40
2018-05-29T01:09:05.996Z,19.40
2018-05-29T01:11:34.039Z,19.40
2018-05-29T01:14:02.088Z,19.40
2018-05-29T01:16:30.891Z,19.20
2018-05-29T01:18:59.703Z,19.10
2018-05-29T01:21:27.744Z,19.10
2018-05-29T01:23:55.795Z,19.00
2018-05-29T01:26:23.867Z,18.90
2018-05-29T01:28:51.952Z,18.90
2018-05-29T01:31:19.991Z,18.90
2018-05-29T01:33:48.035Z,18.90
2018-05-29T01:36:16.082Z,19.00
2018-05-29T01:38:44.914Z,18.80
2018-05-29T01:41:12.958Z,18.80
2018-05-29T01:43:41.015Z,18.80
2018-05-29T01:46:09.088Z,18.80
2018-05-29T01:48:37.135Z,18.80
2018-05-29T01:51:05.183Z,18.80
2018-05-29T01:53:33.999Z,18.80
2018-05-29T01:56:02.824Z,18.80
2018-05-29T01:58:30.867Z,18.80
2018-05-29T02:00:58.915Z,18.80
2018-05-29T02:03:26.952Z,18.90
2018-05-29T02:05:55.008Z,18.90
2018-05-29T02:08:23.053Z,18.80
2018-05-29T02:10:51.139Z,18.80
2018-05-29T02:13:19.182Z,18.70
2018-05-29T02:15:47.231Z,18.60
2018-05-29T02:18:15.272Z,18.50
2018-05-29T02:20:44.083Z,18.50
2018-05-29T02:23:12.231Z,18.50
2018-05-29T02:25:40.288Z,18.50
2018-05-29T02:28:08.326Z,18.50
2018-05-29T02:30:37.144Z,18.40
2018-05-29T02:33:05.192Z,18.40
2018-05-29T02:35:33.239Z,18.50
2018-05-29T02:38:01.287Z,18.50
2018-05-29T02:40:30.099Z,18.50
2018-05-29T02:42:58.143Z,18.40
2018-05-29T02:45:27.008Z,18.30
2018-05-29T02:47:55.043Z,18.20
2018-05-29T02:50:23.120Z,18.20
2018-05-29T02:52:51.160Z,18.10
2018-05-29T02:55:19.229Z,18.00
2018-05-29T02:57:47.271Z,17.90
2018-05-29T03:00:15.319Z,17.80
2018-05-29T03:02:43.364Z,17.80
2018-05-29T03:05:12.191Z,17.80
2018-05-29T03:07:40.231Z,17.80
2018-05-29T03:10:08.292Z,17.80
2018-05-29T03:12:36.348Z,17.80
2018-05-29T03:15:04.401Z,17.70
2018-05-29T03:17:33.207Z,17.70
2018-05-29T03:20:02.027Z,17.70
2018-05-29T03:22:30.067Z,17.70
2018-05-29T03:24:58.119Z,17.70
2018-05-29T03:27:26.167Z,17.70
2018-05-29T03:29:54.272Z,17.80
2018-05-29T03:32:22.320Z,17.80
2018-05-29T03:34:50.374Z,17.70
2018-05-29T03:37:18.420Z,17.70
2018-05-29T03:39:46.461Z,17.70
2018-05-29T03:42:14.518Z,17.60
2018-05-29T03:44:42.563Z,17.60
2018-05-29T03:47:10.611Z,17.70
2018-05-29T03:49:38.654Z,17.70
2018-05-29T03:52:06.741Z,17.60
2018-05-29T03:54:34.790Z,17.60
2018-05-29T03:57:03.710Z,17.80
2018-05-29T03:59:31.759Z,17.80
2018-05-29T04:02:00.604Z,17.80
2018-05-29T04:04:28.689Z,17.80
2018-05-29T04:06:56.755Z,18.00
2018-05-29T04:09:25.577Z,18.10
2018-05-29T04:11:53.633Z,18.00
2018-05-29T04:14:21.679Z,18.00
2018-05-29T04:16:49.731Z,18.00
2018-05-29T04:19:17.787Z,18.00
2018-05-29T04:21:46.602Z,18.00
2018-05-29T04:24:14.655Z,18.00
2018-05-29T04:26:42.793Z,18.00
2018-05-29T04:29:10.842Z,18.00
2018-05-29T04:31:39.755Z,18.10
2018-05-29T04:34:08.583Z,18.10
2018-05-29T04:36:36.667Z,18.10
2018-05-29T04:39:05.565Z,18.10
2018-05-29T04:41:33.651Z,18.20
2018-05-29T04:44:01.694Z,18.20
2018-05-29T04:46:29.746Z,18.30
2018-05-29T04:48:57.790Z,18.40
2018-05-29T04:51:25.855Z,18.40
2018-05-29T04:53:53.898Z,18.40
2018-05-29T04:56:21.956Z,18.50
2018-05-29T04:58:50.002Z,18.50
2018-05-29T05:01:18.059Z,18.70
2018-05-29T05:03:46.102Z,18.90
2018-05-29T05:06:14.171Z,19.00
2018-05-29T05:08:42.999Z,19.30
2018-05-29T05:11:11.039Z,19.30
2018-05-29T05:13:39.097Z,19.30
2018-05-29T05:16:07.142Z,19.40
2018-05-29T05:18:35.198Z,19.40
2018-05-29T05:21:03.243Z,19.50
2018-05-29T05:23:31.306Z,19.50
2018-05-29T05:25:59.344Z,19.60
2018-05-29T05:28:27.395Z,19.60
2018-05-29T05:30:55.443Z,19.60
2018-05-29T05:33:23.500Z,19.70
2018-05-29T05:35:51.547Z,19.80
2018-05-29T05:38:19.605Z,19.90
2018-05-29T05:40:47.651Z,20.00
2018-05-29T05:43:15.707Z,20.20
2018-05-29T05:45:43.763Z,20.30
2018-05-29T05:48:11.819Z,20.40
2018-05-29T05:50:39.867Z,20.50
2018-05-29T05:53:07.925Z,20.60
2018-05-29T05:55:36.003Z,20.80
2018-05-29T05:58:04.056Z,20.90
2018-05-29T06:00:32.896Z,20.80
2018-05-29T06:03:00.947Z,20.80
2018-05-29T06:05:29.772Z,20.80
2018-05-29T06:07:57.832Z,20.70
2018-05-29T06:10:26.643Z,20.60
2018-05-29T06:12:55.462Z,20.60
2018-05-29T06:15:23.515Z,20.60
2018-05-29T06:17:52.343Z,20.50
2018-05-29T06:20:21.167Z,20.50
2018-05-29T06:22:49.218Z,20.40
2018-05-29T06:25:18.040Z,20.60
2018-05-29T06:27:46.091Z,20.60
2018-05-29T06:30:14.903Z,20.80
2018-05-29T06:32:43.734Z,20.90
2018-05-29T06:35:11.783Z,20.90
2018-05-29T06:37:39.908Z,20.90
2018-05-29T06:40:07.963Z,20.90
2018-05-29T06:42:36.883Z,21.00
2018-05-29T06:45:04.973Z,21.00
2018-05-29T06:47:32.991Z,21.00
2018-05-29T06:50:01.051Z,21.30
2018-05-29T06:52:29.156Z,21.40
2018-05-29T06:54:57.313Z,21.70
2018-05-29T06:57:25.366Z,21.90
2018-05-29T06:59:54.187Z,22.80
2018-05-29T07:02:22.285Z,22.80
2018-05-29T07:04:50.348Z,23.20
2018-05-29T07:07:19.162Z,24.10
2018-05-29T07:09:47.211Z,24.00
2018-05-29T07:12:15.265Z,24.20
2018-05-29T07:14:43.324Z,24.20
2018-05-29T07:17:11.368Z,24.30
2018-05-29T07:19:39.423Z,24.90
2018-05-29T07:22:07.479Z,25.00
2018-05-29T07:24:35.537Z,25.30
2018-05-29T07:27:04.347Z,25.90
2018-05-29T07:29:32.413Z,25.90
2018-05-29T07:32:00.463Z,25.90
2018-05-29T07:34:28.517Z,26.20
2018-05-29T07:36:56.572Z,26.00
2018-05-29T07:39:25.403Z,26.20
2018-05-29T07:41:53.452Z,26.20
2018-05-29T07:44:21.513Z,26.60
2018-05-29T07:46:49.567Z,26.30
2018-05-29T07:49:17.647Z,26.20
2018-05-29T07:51:45.698Z,26.20
2018-05-29T07:54:14.524Z,26.00
2018-05-29T07:56:42.619Z,26.00
2018-05-29T07:59:10.700Z,26.20
2018-05-29T08:01:38.747Z,25.70
2018-05-29T08:04:06.804Z,25.90
2018-05-29T08:06:34.852Z,25.80
2018-05-29T08:09:02.931Z,25.60
2018-05-29T08:11:31.727Z,25.60
2018-05-29T08:14:00.031Z,25.60
2018-05-29T08:16:28.086Z,25.70
2018-05-29T08:18:56.935Z,25.60
2018-05-29T08:21:24.991Z,25.60
2018-05-29T08:23:53.039Z,25.20
2018-05-29T08:26:21.097Z,25.00
2018-05-29T08:28:49.147Z,25.10
2018-05-29T08:31:17.259Z,24.70
2018-05-29T08:33:45.307Z,24.60
2018-05-29T08:36:14.133Z,24.70
2018-05-29T08:38:42.179Z,24.70
2018-05-29T08:41:10.235Z,24.80
2018-05-29T08:43:38.287Z,24.80
2018-05-29T08:46:06.412Z,24.90
2018-05-29T08:48:35.160Z,25.00
2018-05-29T08:51:03.217Z,25.00
2018-05-29T08:53:31.265Z,25.00
2018-05-29T08:55:59.310Z,24.90
2018-05-29T08:58:27.371Z,24.90
2018-05-29T09:00:56.204Z,24.90
2018-05-29T09:03:24.251Z,24.80
2018-05-29T09:05:52.311Z,25.10
2018-05-29T09:08:20.360Z,25.30
2018-05-29T09:10:48.419Z,25.50
2018-05-29T09:13:17.235Z,25.50
2018-05-29T09:15:45.299Z,25.50
2018-05-29T09:18:13.352Z,25.70
2018-05-29T09:20:41.418Z,25.80
2018-05-29T09:23:09.491Z,26.00
2018-05-29T09:25:37.548Z,25.90
2018-05-29T09:28:06.363Z,26.10
2018-05-29T09:30:34.419Z,26.10
2018-05-29T09:33:02.544Z,26.10
2018-05-29T09:35:30.606Z,26.20
2018-05-29T09:37:59.419Z,25.90
2018-05-29T09:40:27.475Z,25.90
2018-05-29T09:42:55.521Z,26.10
2018-05-29T09:45:23.573Z,26.00
2018-05-29T09:47:51.673Z,25.90
2018-05-29T09:50:19.679Z,26.00
2018-05-29T09:52:47.788Z,26.20
2018-05-29T09:55:15.779Z,25.90
2018-05-29T09:57:43.835Z,25.70
2018-05-29T10:00:11.883Z,25.70
2018-05-29T10:02:39.942Z,25.70
2018-05-29T10:05:08.756Z,25.80
2018-05-29T10:07:37.576Z,25.90
2018-05-29T10:10:05.627Z,25.90
2018-05-29T10:12:33.695Z,25.80
2018-05-29T10:15:01.836Z,25.60
2018-05-29T10:17:29.921Z,25.80
2018-05-29T10:19:57.971Z,26.30
2018-05-29T10:22:26.804Z,26.90
2018-05-29T10:24:54.901Z,26.90
2018-05-29T10:27:22.946Z,27.00
2018-05-29T10:29:51.764Z,27.40
2018-05-29T10:32:20.589Z,27.70
2018-05-29T10:34:48.634Z,27.70
2018-05-29T10:37:16.687Z,27.40
2018-05-29T10:39:44.838Z,27.50
2018-05-29T10:42:12.922Z,27.60
2018-05-29T10:44:40.977Z,27.50
2018-05-29T10:47:09.791Z,27.40
2018-05-29T10:49:38.610Z,27.40
2018-05-29T10:52:06.663Z,27.40
2018-05-29T10:54:35.479Z,26.90
2018-05-29T10:57:04.299Z,26.60
2018-05-29T10:59:32.361Z,26.60
2018-05-29T11:02:01.188Z,25.90
2018-05-29T11:04:29.239Z,25.90
2018-05-29T11:06:58.079Z,26.10
2018-05-29T11:09:26.130Z,26.10
2018-05-29T11:11:54.951Z,26.70
2018-05-29T11:14:22.995Z,26.70
2018-05-29T11:16:51.049Z,27.00
2018-05-29T11:19:19.105Z,27.40
2018-05-29T11:21:47.155Z,27.70
2018-05-29T11:24:15.291Z,27.70
2018-05-29T11:26:43.343Z,27.50
2018-05-29T11:29:12.164Z,27.20
2018-05-29T11:31:40.214Z,27.10
2018-05-29T11:34:08.271Z,27.00
2018-05-29T11:36:36.331Z,27.20
2018-05-29T11:39:04.398Z,27.00
2018-05-29T11:41:33.320Z,26.80
2018-05-29T11:44:01.377Z,26.80
2018-05-29T11:46:30.201Z,26.90
2018-05-29T11:48:58.255Z,26.90
2018-05-29T11:51:27.071Z,26.80
2018-05-29T11:53:55.927Z,26.70
2018-05-29T11:56:23.976Z,26.70
2018-05-29T11:58:52.067Z,26.60
2018-05-29T12:01:20.120Z,26.50
2018-05-29T12:03:48.939Z,26.40
2018-05-29T12:06:16.992Z,26.50
2018-05-29T12:08:45.043Z,26.30
2018-05-29T12:11:13.091Z,26.10
2018-05-29T12:13:41.159Z,26.10
2018-05-29T12:16:09.975Z,26.20
2018-05-29T12:18:38.805Z,26.10
2018-05-29T12:21:06.871Z,26.10
2018-05-29T12:23:34.927Z,25.80
2018-05-29T12:26:03.741Z,25.70
2018-05-29T12:28:32.575Z,25.60
2018-05-29T12:31:00.655Z,25.60
2018-05-29T12:33:28.711Z,25.70
2018-05-29T12:35:57.519Z,25.90
2018-05-29T12:38:26.335Z,25.90
2018-05-29T12:40:54.382Z,25.90
2018-05-29T12:43:22.432Z,25.80
2018-05-29T12:45:50.471Z,25.80
2018-05-29T12:48:19.283Z,25.60
2018-05-29T12:50:47.331Z,25.60
2018-05-29T12:53:15.395Z,25.60
2018-05-29T12:55:43.450Z,25.60
2018-05-29T12:58:11.499Z,25.60
2018-05-29T13:00:40.340Z,25.80
2018-05-29T13:03:08.397Z,25.70
2018-05-29T13:05:37.203Z,25.90
2018-05-29T13:08:06.028Z,26.10
2018-05-29T13:10:34.075Z,26.00
2018-05-29T13:13:02.891Z,26.30
2018-05-29T13:15:31.707Z,26.30
2018-05-29T13:17:59.751Z,26.30
2018-05-29T13:20:27.812Z,26.10
2018-05-29T13:22:55.864Z,26.20
2018-05-29T13:25:23.988Z,26.40
2018-05-29T13:27:52.065Z,26.30
2018-05-29T13:30:20.091Z,26.00
2018-05-29T13:32:48.906Z,25.90
2018-05-29T13:35:17.766Z,25.70
2018-05-29T13:37:45.762Z,25.60
2018-05-29T13:40:13.819Z,25.40
2018-05-29T13:42:41.859Z,25.30
2018-05-29T13:45:10.679Z,25.20
2018-05-29T13:47:38.726Z,25.10
2018-05-29T13:50:06.852Z,25.00
2018-05-29T13:52:34.900Z,25.00
2018-05-29T13:55:03.030Z,25.00
2018-05-29T13:57:31.111Z,25.10
2018-05-29T13:59:59.162Z,25.20
2018-05-29T14:02:27.970Z,25.30
2018-05-29T14:04:56.795Z,25.40
2018-05-29T14:07:24.835Z,25.40
2018-05-29T14:09:52.888Z,25.60
2018-05-29T14:12:20.922Z,25.50
2018-05-29T14:14:49.761Z,25.40
2018-05-29T14:17:17.783Z,25.40
2018-05-29T14:19:45.847Z,25.30
2018-05-29T14:22:13.886Z,25.10
2018-05-29T14:24:42.708Z,24.70
2018-05-29T14:27:10.755Z,24.70
2018-05-29T14:29:38.834Z,24.70
2018-05-29T14:32:06.881Z,24.70
2018-05-29T14:34:34.933Z,24.80
2018-05-29T14:37:02.975Z,24.90
2018-05-29T14:39:31.023Z,25.00
2018-05-29T14:41:59.077Z,24.90
2018-05-29T14:44:27.899Z,25.10
2018-05-29T14:46:55.945Z,25.10
2018-05-29T14:49:24.155Z,25.00
2018-05-29T14:51:52.962Z,25.00
2018-05-29T14:54:21.016Z,25.00
2018-05-29T14:56:49.070Z,25.10
2018-05-29T14:59:17.152Z,25.30
2018-05-29T15:01:45.159Z,25.40
2018-05-29T15:04:13.211Z,25.60
2018-05-29T15:06:41.263Z,25.70
2018-05-29T15:09:10.122Z,25.60
2018-05-29T15:11:38.123Z,25.60
2018-05-29T15:14:06.180Z,25.60
2018-05-29T15:16:34.232Z,25.70
2018-05-29T15:19:02.282Z,25.90
2018-05-29T15:21:31.843Z,26.40
2018-05-29T15:23:59.888Z,26.40
2018-05-29T15:26:27.938Z,26.70
2018-05-29T15:28:55.988Z,26.80
2018-05-29T15:31:24.117Z,26.60
2018-05-29T15:33:52.164Z,26.50
2018-05-29T15:36:20.216Z,26.30
2018-05-29T15:38:49.034Z,26.30
2018-05-29T15:41:17.852Z,26.20
2018-05-29T15:43:45.898Z,26.20
2018-05-29T15:46:14.027Z,25.90
2018-05-29T15:48:42.115Z,25.60
2018-05-29T15:51:10.396Z,25.80
2018-05-29T15:53:38.443Z,25.90
2018-05-29T15:56:07.283Z,25.90
2018-05-29T15:58:35.335Z,26.00
2018-05-29T16:01:04.163Z,25.90
2018-05-29T16:03:32.211Z,25.90
2018-05-29T16:06:00.266Z,25.80
2018-05-29T16:08:28.307Z,25.90
2018-05-29T16:10:57.128Z,25.80
2018-05-29T16:13:25.166Z,25.80
2018-05-29T16:15:53.219Z,25.50
2018-05-29T16:18:21.267Z,25.40
2018-05-29T16:20:49.319Z,25.50
2018-05-29T16:23:17.452Z,25.60
2018-05-29T16:25:45.504Z,25.70
2018-05-29T16:28:13.543Z,25.80
2018-05-29T16:30:41.588Z,25.80
2018-05-29T16:33:10.397Z,26.10
2018-05-29T16:35:38.444Z,26.10
2018-05-29T16:38:06.486Z,26.30
2018-05-29T16:40:34.647Z,26.30
2018-05-29T16:43:02.645Z,26.30
2018-05-29T16:45:31.446Z,26.50
2018-05-29T16:47:59.539Z,26.50
2018-05-29T16:50:27.587Z,26.30
2018-05-29T16:52:56.407Z,25.90
2018-05-29T16:55:24.471Z,25.80
2018-05-29T16:57:53.291Z,26.00
2018-05-29T17:00:22.111Z,26.20
2018-05-29T17:02:50.147Z,26.20
2018-05-29T17:05:18.208Z,26.30
2018-05-29T17:07:46.247Z,26.40
2018-05-29T17:10:15.064Z,26.10
2018-05-29T17:12:43.111Z,26.10
2018-05-29T17:15:11.299Z,25.90
2018-05-29T17:17:39.303Z,25.70
2018-05-29T17:20:07.347Z,25.40
2018-05-29T17:22:35.399Z,25.50
2018-05-29T17:25:03.475Z,25.30
2018-05-29T17:27:31.529Z,25.00
2018-05-29T17:30:00.367Z,24.60
2018-05-29T17:32:28.446Z,24.60
2018-05-29T17:34:56.507Z,24.50
2018-05-29T17:37:25.322Z,24.10
2018-05-29T17:39:53.551Z,24.10
2018-05-29T17:42:21.704Z,23.90
2018-05-29T17:44:49.747Z,23.80
2018-05-29T17:47:17.804Z,23.80
2018-05-29T17:49:45.855Z,23.70
2018-05-29T17:52:13.894Z,23.60
2018-05-29T17:54:41.939Z,23.60
2018-05-29T17:57:10.097Z,23.50
2018-05-29T17:59:38.924Z,23.40
2018-05-29T18:02:06.976Z,23.40
2018-05-29T18:04:35.783Z,23.40
2018-05-29T18:07:04.607Z,23.30
2018-05-29T18:09:32.655Z,23.30
2018-05-29T18:12:00.775Z,23.30
2018-05-29T18:14:28.823Z,23.20
2018-05-29T18:16:56.892Z,23.10
2018-05-29T18:19:25.032Z,23.10
2018-05-29T18:21:53.087Z,22.90
2018-05-29T18:24:21.895Z,22.70
2018-05-29T18:26:50.749Z,22.50
2018-05-29T18:29:18.759Z,22.50
2018-05-29T18:31:46.866Z,22.40
2018-05-29T18:34:15.675Z,22.20
2018-05-29T18:36:44.503Z,22.10
2018-05-29T18:39:12.555Z,22.20
2018-05-29T18:41:41.388Z,22.00
2018-05-29T18:44:09.468Z,22.00
2018-05-29T18:46:38.339Z,21.90
2018-05-29T18:49:07.191Z,21.90
2018-05-29T18:51:35.970Z,21.90
2018-05-29T18:54:04.030Z,21.90
2018-05-29T18:56:32.085Z,21.80
2018-05-29T18:59:00.127Z,21.60
2018-05-29T19:01:28.251Z,21.50
2018-05-29T19:03:56.406Z,21.30
2018-05-29T19:06:24.495Z,21.20
2018-05-29T19:08:52.531Z,21.00
2018-05-29T19:11:20.573Z,20.80
2018-05-29T19:13:48.629Z,20.70
2018-05-29T19:16:17.451Z,20.40
2018-05-29T19:18:45.503Z,20.40
2018-05-29T19:21:14.320Z,20.10
2018-05-29T19:23:43.139Z,20.00
2018-05-29T19:26:11.186Z,20.00
2018-05-29T19:28:40.013Z,19.70
2018-05-29T19:31:08.082Z,19.70
2018-05-29T19:33:37.010Z,19.50
2018-05-29T19:36:05.050Z,19.50
2018-05-29T19:38:33.104Z,19.40
2018-05-29T19:41:01.167Z,19.30
2018-05-29T19:43:29.363Z,19.10
2018-05-29T19:45:57.432Z,19.10
2018-05-29T19:48:26.448Z,19.00
2018-05-29T19:50:54.533Z,18.80
2018-05-29T19:53:23.314Z,18.70
2018-05-29T19:55:52.135Z,18.60
2018-05-29T19:58:20.214Z,18.60
2018-05-29T20:00:48.263Z,18.60
2018-05-29T20:03:16.310Z,18.50
2018-05-29T20:05:44.373Z,18.40
2018-05-29T20:08:12.435Z,18.40
2018-05-29T20:10:41.251Z,18.30
2018-05-29T20:13:09.343Z,18.30
2018-05-29T20:15:37.432Z,18.20
2018-05-29T20:18:05.502Z,18.20
2018-05-29T20:20:34.307Z,18.20
2018-05-29T20:23:02.393Z,18.20
2018-05-29T20:25:31.196Z,18.00
2018-05-29T20:27:59.247Z,18.00
2018-05-29T20:30:27.373Z,18.00
2018-05-29T20:32:55.426Z,17.90
2018-05-29T20:35:24.255Z,17.80
2018-05-29T20:37:52.303Z,17.80
2018-05-29T20:40:20.347Z,17.70
2018-05-29T20:42:48.400Z,17.60
2018-05-29T20:45:16.446Z,17.60
2018-05-29T20:47:44.491Z,17.50
2018-05-29T20:50:12.534Z,17.50
2018-05-29T20:52:40.652Z,17.50
2018-05-29T20:55:08.694Z,17.50
2018-05-29T20:57:36.740Z,17.40
2018-05-29T21:00:04.790Z,17.30
2018-05-29T21:02:33.603Z,17.30
2018-05-29T21:05:01.653Z,17.30
2018-05-29T21:07:29.703Z,17.20
2018-05-29T21:09:57.748Z,17.20
2018-05-29T21:12:25.844Z,17.20
2018-05-29T21:14:53.915Z,17.20
2018-05-29T21:17:22.732Z,17.10
2018-05-29T21:19:50.780Z,17.10
2018-05-29T21:22:18.970Z,17.10
2018-05-29T21:24:46.955Z,17.10
2018-05-29T21:27:15.000Z,17.00
2018-05-29T21:29:43.053Z,17.00
2018-05-29T21:32:11.143Z,16.90
2018-05-29T21:34:39.195Z,16.90
2018-05-29T21:37:08.012Z,16.90
2018-05-29T21:39:36.831Z,16.90
2018-05-29T21:42:04.919Z,16.90
2018-05-29T21:44:32.966Z,16.90
2018-05-29T21:47:01.775Z,16.80
2018-05-29T21:49:30.622Z,16.80
2018-05-29T21:51:58.672Z,16.70
2018-05-29T21:54:27.488Z,16.70
2018-05-29T21:56:55.534Z,16.70
2018-05-29T21:59:23.584Z,16.70
2018-05-29T22:01:51.631Z,16.70
2018-05-29T22:04:19.686Z,16.60
2018-05-29T22:06:47.732Z,16.60
2018-05-29T22:09:15.784Z,16.60
2018-05-29T22:11:43.830Z,16.50
2018-05-29T22:14:11.880Z,16.50
2018-05-29T22:16:39.928Z,16.50
2018-05-29T22:19:08.856Z,16.50
2018-05-29T22:21:36.890Z,16.50
2018-05-29T22:24:04.942Z,16.50
2018-05-29T22:26:32.986Z,16.50
2018-05-29T22:29:01.796Z,16.40
2018-05-29T22:31:29.834Z,16.30
2018-05-29T22:33:57.887Z,16.30
2018-05-29T22:36:25.923Z,16.30
2018-05-29T22:38:53.968Z,16.30
2018-05-29T22:41:22.032Z,16.30
2018-05-29T22:43:50.116Z,16.30
2018-05-29T22:46:18.169Z,16.30
2018-05-29T22:48:46.283Z,16.30
2018-05-29T22:51:14.334Z,16.20
2018-05-29T22:53:42.381Z,16.10
2018-05-29T22:56:10.548Z,16.10
2018-05-29T22:58:38.591Z,16.10
2018-05-29T23:01:06.647Z,16.10
2018-05-29T23:03:34.683Z,16.00
2018-05-29T23:06:02.733Z,16.00
2018-05-29T23:08:30.772Z,16.00
2018-05-29T23:10:58.818Z,16.00
2018-05-29T23:13:27.627Z,15.90
2018-05-29T23:15:56.443Z,15.90
2018-05-29T23:18:24.549Z,15.90
2018-05-29T23:20:52.541Z,15.90
2018-05-29T23:23:20.585Z,15.80
2018-05-29T23:25:49.395Z,15.80
2018-05-29T23:28:17.452Z,15.80
2018-05-29T23:30:45.496Z,15.80
2018-05-29T23:33:13.535Z,15.80
2018-05-29T23:35:42.350Z,15.70
2018-05-29T23:38:10.394Z,15.70
2018-05-29T23:40:38.440Z,15.70
2018-05-29T23:43:06.501Z,15.70
2018-05-29T23:45:35.307Z,15.70
2018-05-29T23:48:03.344Z,15.70
2018-05-29T23:50:31.398Z,15.70
2018-05-29T23:52:59.451Z,15.70
2018-05-29T23:55:28.267Z,15.70
2018-05-29T23:57:56.314Z,15.60
