createdAt,value
2018-09-02T00:00:01.424Z,1025.82
2018-09-02T00:01:01.394Z,1025.83
2018-09-02T00:02:01.363Z,1025.79
2018-09-02T00:03:01.340Z,1025.79
2018-09-02T00:04:01.310Z,1025.78
2018-09-02T00:05:01.286Z,1025.78
2018-09-02T00:06:01.258Z,1025.76
2018-09-02T00:07:01.236Z,1025.75
2018-09-02T00:08:01.206Z,1025.77
2018-09-02T00:09:01.179Z,1025.74
2018-09-02T00:10:01.156Z,1025.77
2018-09-02T00:11:01.130Z,1025.76
2018-09-02T00:12:01.104Z,1025.74
2018-09-02T00:13:01.077Z,1025.75
2018-09-02T00:14:01.049Z,1025.72
2018-09-02T00:15:01.023Z,1025.74
2018-09-02T00:16:00.997Z,1025.73
2018-09-02T00:17:00.971Z,1025.74
2018-09-02T00:18:01.149Z,1025.75
2018-09-02T00:19:00.921Z,1025.78
2018-09-02T00:20:00.893Z,1025.75
2018-09-02T00:21:00.869Z,1025.75
2018-09-02T00:22:00.850Z,1025.78
2018-09-02T00:23:00.818Z,1025.82
2018-09-02T00:24:00.787Z,1025.78
2018-09-02T00:25:00.776Z,1025.76
2018-09-02T00:26:00.734Z,1025.78
2018-09-02T00:27:00.710Z,1025.77
2018-09-02T00:28:00.684Z,1025.78
2018-09-02T00:29:00.657Z,1025.80
2018-09-02T00:30:00.634Z,1025.77
2018-09-02T00:31:00.604Z,1025.78
2018-09-02T00:32:00.579Z,1025.80
2018-09-02T00:35:49.350Z,1025.81
2018-09-02T00:36:49.123Z,1025.82
2018-09-02T00:37:49.097Z,1025.83
2018-09-02T00:38:49.071Z,1025.78
2018-09-02T00:39:49.044Z,1025.81
2018-09-02T00:40:49.018Z,1025.80
2018-09-02T00:41:48.993Z,1025.82
2018-09-02T00:42:48.963Z,1025.79
2018-09-02T00:43:48.937Z,1025.79
2018-09-02T00:44:48.909Z,1025.78
2018-09-02T00:45:48.884Z,1025.81
2018-09-02T00:46:48.863Z,1025.78
2018-09-02T00:47:48.833Z,1025.79
2018-09-02T00:48:48.810Z,1025.79
2018-09-02T00:49:48.780Z,1025.81
2018-09-02T00:50:48.753Z,1025.80
2018-09-02T00:51:48.729Z,1025.79
2018-09-02T00:52:48.705Z,1025.80
2018-09-02T00:53:48.672Z,1025.82
2018-09-02T00:54:48.646Z,1025.83
2018-09-02T00:55:48.620Z,1025.80
2018-09-02T00:56:48.656Z,1025.81
2018-09-02T00:57:48.568Z,1025.78
2018-09-02T00:58:48.546Z,1025.81
2018-09-02T00:59:48.517Z,1025.78
2018-09-02T01:00:48.490Z,1025.77
2018-09-02T01:01:48.464Z,1025.79
2018-09-02T01:02:48.435Z,1025.82
2018-09-02T01:03:48.409Z,1025.80
2018-09-02T01:04:48.388Z,1025.82
2018-09-02T01:05:48.356Z,1025.80
2018-09-02T01:06:48.329Z,1025.75
2018-09-02T01:07:48.303Z,1025.80
2018-09-02T01:08:48.276Z,1025.83
2018-09-02T01:09:48.250Z,1025.82
2018-09-02T01:10:48.226Z,1025.82
2018-09-02T01:11:48.200Z,1025.81
2018-09-02T01:12:48.172Z,1025.82
2018-09-02T01:13:48.147Z,1025.82
2018-09-02T01:14:48.118Z,1025.80
2018-09-02T01:15:48.092Z,1025.78
2018-09-02T01:16:48.065Z,1025.79
2018-09-02T01:17:48.039Z,1025.80
2018-09-02T01:18:48.019Z,1025.78
2018-09-02T01:19:47.989Z,1025.80
2018-09-02T01:20:47.960Z,1025.76
2018-09-02T01:21:47.938Z,1025.76
2018-09-02T01:22:47.911Z,1025.75
2018-09-02T01:23:47.884Z,1025.69
2018-09-02T01:24:47.857Z,1025.73
2018-09-02T01:25:47.830Z,1025.76
2018-09-02T01:26:47.806Z,1025.74
2018-09-02T01:27:47.776Z,1025.78
2018-09-02T01:28:47.748Z,1025.77
2018-09-02T01:29:47.723Z,1025.79
2018-09-02T01:30:47.699Z,1025.78
2018-09-02T01:31:47.675Z,1025.80
2018-09-02T01:32:47.646Z,1025.79
2018-09-02T01:33:47.620Z,1025.81
2018-09-02T01:34:47.591Z,1025.83
2018-09-02T01:35:47.565Z,1025.82
2018-09-02T01:36:47.538Z,1025.80
2018-09-02T01:37:47.513Z,1025.84
2018-09-02T01:38:47.488Z,1025.81
2018-09-02T01:39:47.461Z,1025.84
2018-09-02T01:40:47.433Z,1025.83
2018-09-02T01:41:47.408Z,1025.82
2018-09-02T01:42:47.380Z,1025.81
2018-09-02T01:43:47.354Z,1025.83
2018-09-02T01:44:47.333Z,1025.83
2018-09-02T01:45:47.300Z,1025.80
2018-09-02T01:46:47.276Z,1025.81
2018-09-02T01:47:47.250Z,1025.83
2018-09-02T01:48:47.221Z,1025.83
2018-09-02T01:49:47.196Z,1025.85
2018-09-02T01:50:47.171Z,1025.86
2018-09-02T01:51:47.153Z,1025.87
2018-09-02T01:52:47.117Z,1025.85
2018-09-02T01:53:47.087Z,1025.85
2018-09-02T01:54:47.063Z,1025.87
2018-09-02T01:55:47.042Z,1025.89
2018-09-02T01:56:47.010Z,1025.93
2018-09-02T01:57:46.987Z,1025.89
2018-09-02T01:58:46.960Z,1025.91
2018-09-02T01:59:46.933Z,1025.90
2018-09-02T02:00:46.908Z,1025.86
2018-09-02T02:01:46.879Z,1025.87
2018-09-02T02:02:46.855Z,1025.88
2018-09-02T02:03:46.825Z,1025.88
2018-09-02T02:04:46.796Z,1025.90
2018-09-02T02:05:46.771Z,1025.84
2018-09-02T02:06:46.746Z,1025.81
2018-09-02T02:07:46.720Z,1025.86
2018-09-02T02:08:46.693Z,1025.82
2018-09-02T02:09:46.669Z,1025.84
2018-09-02T02:10:46.644Z,1025.80
2018-09-02T02:11:46.623Z,1025.78
2018-09-02T02:12:46.590Z,1025.76
2018-09-02T02:13:46.566Z,1025.77
2018-09-02T02:14:46.532Z,1025.78
2018-09-02T02:15:46.506Z,1025.76
2018-09-02T02:16:46.479Z,1025.79
2018-09-02T02:17:46.452Z,1025.81
2018-09-02T02:18:46.433Z,1025.82
2018-09-02T02:19:46.401Z,1025.81
2018-09-02T02:20:46.373Z,1025.81
2018-09-02T02:21:46.349Z,1025.83
2018-09-02T02:22:46.324Z,1025.84
2018-09-02T02:23:46.294Z,1025.87
2018-09-02T02:24:46.267Z,1025.82
2018-09-02T02:25:46.241Z,1025.84
2018-09-02T02:26:46.214Z,1025.86
2018-09-02T02:27:46.190Z,1025.89
2018-09-02T02:28:46.163Z,1025.90
2018-09-02T02:29:46.135Z,1025.91
2018-09-02T02:30:46.116Z,1025.88
2018-09-02T02:31:46.084Z,1025.89
2018-09-02T02:32:46.061Z,1025.89
2018-09-02T02:33:46.032Z,1025.93
2018-09-02T02:34:46.002Z,1025.86
2018-09-02T02:35:45.987Z,1025.87
2018-09-02T02:36:45.949Z,1025.88
2018-09-02T02:37:45.923Z,1025.90
2018-09-02T02:38:45.897Z,1025.91
2018-09-02T02:39:45.872Z,1025.91
2018-09-02T02:40:46.052Z,1025.87
2018-09-02T02:41:45.817Z,1025.86
2018-09-02T02:42:45.793Z,1025.91
2018-09-02T02:43:45.767Z,1025.91
2018-09-02T02:44:45.738Z,1025.90
2018-09-02T02:45:45.712Z,1025.90
2018-09-02T02:46:45.684Z,1025.90
2018-09-02T02:47:45.657Z,1025.90
2018-09-02T02:48:45.629Z,1025.91
2018-09-02T02:49:45.609Z,1025.87
2018-09-02T02:50:45.579Z,1025.89
2018-09-02T02:51:45.552Z,1025.91
2018-09-02T02:52:45.525Z,1025.89
2018-09-02T02:53:45.498Z,1025.88
2018-09-02T02:54:45.471Z,1025.92
2018-09-02T02:55:45.444Z,1025.87
2018-09-02T02:56:45.416Z,1025.88
2018-09-02T02:57:45.390Z,1025.89
2018-09-02T02:58:45.364Z,1025.92
2018-09-02T02:59:45.341Z,1025.90
2018-09-02T03:00:45.321Z,1025.92
2018-09-02T03:01:45.284Z,1025.93
2018-09-02T03:02:45.269Z,1025.93
2018-09-02T03:03:45.233Z,1025.90
2018-09-02T03:04:45.206Z,1025.92
2018-09-02T03:05:45.181Z,1025.90
2018-09-02T03:06:45.151Z,1025.91
2018-09-02T03:07:45.125Z,1025.90
2018-09-02T03:08:45.098Z,1025.88
2018-09-02T03:09:45.072Z,1025.86
2018-09-02T03:10:45.067Z,1025.85
2018-09-02T03:11:45.030Z,1025.87
2018-09-02T03:12:44.992Z,1025.80
2018-09-02T03:13:44.967Z,1025.84
2018-09-02T03:14:44.942Z,1025.81
2018-09-02T03:15:44.914Z,1025.77
2018-09-02T03:16:44.891Z,1025.82
2018-09-02T03:17:44.860Z,1025.81
2018-09-02T03:18:44.833Z,1025.80
2018-09-02T03:19:44.807Z,1025.80
2018-09-02T03:20:44.780Z,1025.80
2018-09-02T03:21:44.751Z,1025.79
2018-09-02T03:22:44.729Z,1025.81
2018-09-02T03:23:44.701Z,1025.80
2018-09-02T03:24:44.674Z,1025.81
2018-09-02T03:25:44.646Z,1025.79
2018-09-02T03:26:44.619Z,1025.79
2018-09-02T03:27:44.592Z,1025.80
2018-09-02T03:28:44.572Z,1025.80
2018-09-02T03:29:44.542Z,1025.79
2018-09-02T03:30:44.513Z,1025.82
2018-09-02T03:31:44.486Z,1025.81
2018-09-02T03:32:44.457Z,1025.75
2018-09-02T03:33:44.590Z,1025.79
2018-09-02T03:34:44.407Z,1025.77
2018-09-02T03:35:44.383Z,1025.79
2018-09-02T03:36:44.352Z,1025.89
2018-09-02T03:37:44.325Z,1025.84
2018-09-02T03:38:44.302Z,1025.82
2018-09-02T03:39:44.270Z,1025.85
2018-09-02T03:40:44.242Z,1025.85
2018-09-02T03:41:44.215Z,1025.84
2018-09-02T03:42:44.192Z,1025.84
2018-09-02T03:43:44.165Z,1025.83
2018-09-02T03:44:44.139Z,1025.82
2018-09-02T03:45:44.112Z,1025.80
2018-09-02T03:46:44.085Z,1025.82
2018-09-02T03:47:44.055Z,1025.77
2018-09-02T03:48:44.031Z,1025.79
2018-09-02T03:49:44.002Z,1025.81
2018-09-02T03:50:43.978Z,1025.77
2018-09-02T03:51:43.951Z,1025.76
2018-09-02T03:52:43.928Z,1025.81
2018-09-02T03:53:43.896Z,1025.77
2018-09-02T03:54:43.872Z,1025.78
2018-09-02T03:55:43.841Z,1025.76
2018-09-02T03:56:43.819Z,1025.78
2018-09-02T03:57:43.792Z,1025.74
2018-09-02T03:58:43.763Z,1025.76
2018-09-02T03:59:43.740Z,1025.77
2018-09-02T04:00:43.711Z,1025.74
2018-09-02T04:01:43.682Z,1025.75
2018-09-02T04:02:43.655Z,1025.78
2018-09-02T04:03:43.630Z,1025.76
2018-09-02T04:04:43.601Z,1025.80
2018-09-02T04:05:43.579Z,1025.74
2018-09-02T04:06:43.546Z,1025.73
2018-09-02T04:07:43.524Z,1025.76
2018-09-02T04:08:43.492Z,1025.77
2018-09-02T04:09:43.465Z,1025.78
2018-09-02T04:10:43.441Z,1025.76
2018-09-02T04:11:43.415Z,1025.78
2018-09-02T04:12:43.387Z,1025.75
2018-09-02T04:13:43.361Z,1025.74
2018-09-02T04:14:43.331Z,1025.77
2018-09-02T04:15:43.306Z,1025.79
2018-09-02T04:16:43.281Z,1025.75
2018-09-02T04:17:43.249Z,1025.73
2018-09-02T04:18:43.228Z,1025.75
2018-09-02T04:19:43.348Z,1025.75
2018-09-02T04:20:43.170Z,1025.77
2018-09-02T04:21:43.144Z,1025.71
2018-09-02T04:22:43.119Z,1025.73
2018-09-02T04:23:43.098Z,1025.72
2018-09-02T04:24:43.066Z,1025.67
2018-09-02T04:25:43.038Z,1025.71
2018-09-02T04:26:43.011Z,1025.66
2018-09-02T04:27:42.991Z,1025.68
2018-09-02T04:28:42.956Z,1025.63
2018-09-02T04:29:42.929Z,1025.67
2018-09-02T04:30:42.903Z,1025.64
2018-09-02T04:31:43.029Z,1025.61
2018-09-02T04:32:42.850Z,1025.59
2018-09-02T04:33:42.956Z,1025.64
2018-09-02T04:34:42.797Z,1025.62
2018-09-02T04:35:42.771Z,1025.60
2018-09-02T04:36:42.745Z,1025.64
2018-09-02T04:37:42.716Z,1025.63
2018-09-02T04:38:42.694Z,1025.66
2018-09-02T04:39:42.660Z,1025.62
2018-09-02T04:40:42.634Z,1025.63
2018-09-02T04:41:42.606Z,1025.62
2018-09-02T04:42:42.582Z,1025.66
2018-09-02T04:43:42.555Z,1025.62
2018-09-02T04:44:42.527Z,1025.67
2018-09-02T04:45:42.503Z,1025.67
2018-09-02T04:46:42.472Z,1025.66
2018-09-02T04:47:42.447Z,1025.66
2018-09-02T04:48:42.418Z,1025.64
2018-09-02T04:49:42.392Z,1025.70
2018-09-02T04:50:42.365Z,1025.68
2018-09-02T04:51:42.339Z,1025.71
2018-09-02T04:52:42.314Z,1025.71
2018-09-02T04:53:42.287Z,1025.73
2018-09-02T04:54:42.259Z,1025.69
2018-09-02T04:55:42.735Z,1025.73
2018-09-02T04:56:42.206Z,1025.75
2018-09-02T04:57:42.178Z,1025.72
2018-09-02T04:58:42.153Z,1025.72
2018-09-02T04:59:42.127Z,1025.81
2018-09-02T05:00:42.097Z,1025.80
2018-09-02T05:01:42.071Z,1025.85
2018-09-02T05:02:42.046Z,1025.85
2018-09-02T05:03:42.029Z,1025.87
2018-09-02T05:04:41.992Z,1025.91
2018-09-02T05:05:41.966Z,1025.93
2018-09-02T05:06:41.940Z,1025.91
2018-09-02T05:07:41.912Z,1025.89
2018-09-02T05:08:41.887Z,1025.90
2018-09-02T05:09:41.859Z,1025.90
2018-09-02T05:10:41.831Z,1025.88
2018-09-02T05:11:41.809Z,1025.87
2018-09-02T05:12:41.783Z,1025.94
2018-09-02T05:13:41.749Z,1025.93
2018-09-02T05:14:41.725Z,1025.90
2018-09-02T05:15:41.699Z,1025.90
2018-09-02T05:16:41.670Z,1025.88
2018-09-02T05:17:41.645Z,1025.89
2018-09-02T05:18:41.616Z,1025.86
2018-09-02T05:19:41.590Z,1025.92
2018-09-02T05:20:41.564Z,1025.90
2018-09-02T05:21:41.537Z,1025.98
2018-09-02T05:22:41.511Z,1026.01
2018-09-02T05:23:41.633Z,1026.04
2018-09-02T05:24:41.457Z,1026.08
2018-09-02T05:25:41.432Z,1026.09
2018-09-02T05:26:41.405Z,1026.02
2018-09-02T05:27:41.380Z,1026.05
2018-09-02T05:28:41.356Z,1026.08
2018-09-02T05:29:41.331Z,1026.04
2018-09-02T05:30:41.299Z,1026.10
2018-09-02T05:31:41.275Z,1026.12
2018-09-02T05:32:41.246Z,1026.14
2018-09-02T05:33:41.220Z,1026.17
2018-09-02T05:34:41.196Z,1026.19
2018-09-02T05:35:41.171Z,1026.21
2018-09-02T05:36:41.145Z,1026.24
2018-09-02T05:37:41.118Z,1026.20
2018-09-02T05:38:41.092Z,1026.19
2018-09-02T05:39:41.067Z,1026.21
2018-09-02T05:40:41.040Z,1026.24
2018-09-02T05:41:41.028Z,1026.27
2018-09-02T05:42:40.988Z,1026.29
2018-09-02T05:43:40.969Z,1026.30
2018-09-02T05:44:40.938Z,1026.33
2018-09-02T05:45:40.915Z,1026.37
2018-09-02T05:46:40.890Z,1026.31
2018-09-02T05:47:40.865Z,1026.36
2018-09-02T05:48:40.839Z,1026.32
2018-09-02T05:49:40.816Z,1026.38
2018-09-02T05:50:40.789Z,1026.38
2018-09-02T05:51:40.764Z,1026.42
2018-09-02T05:52:40.738Z,1026.38
2018-09-02T05:53:40.714Z,1026.50
2018-09-02T05:54:40.691Z,1026.51
2018-09-02T05:55:40.667Z,1026.53
2018-09-02T05:56:40.648Z,1026.58
2018-09-02T05:57:40.647Z,1026.57
2018-09-02T05:58:40.591Z,1026.56
2018-09-02T06:07:24.430Z,1026.84
2018-09-02T06:08:24.203Z,1026.91
2018-09-02T06:09:24.381Z,1026.93
2018-09-02T06:10:24.157Z,1027.30
2018-09-02T06:11:24.132Z,1027.73
2018-09-02T06:12:24.108Z,1027.71
2018-09-02T06:13:24.086Z,1027.12
2018-09-02T06:15:06.413Z,1026.84
2018-09-02T06:16:48.545Z,1026.77
2018-09-02T06:17:48.517Z,1026.77
2018-09-02T06:18:48.296Z,1026.75
2018-09-02T06:19:48.271Z,1026.79
2018-09-02T06:20:48.250Z,1026.82
2018-09-02T06:21:48.222Z,1026.86
2018-09-02T06:22:48.204Z,1026.83
2018-09-02T06:23:48.177Z,1026.84
2018-09-02T06:24:48.154Z,1026.87
2018-09-02T06:25:48.332Z,1026.92
2018-09-02T06:26:48.309Z,1026.94
2018-09-02T06:29:54.750Z,1026.54
2018-09-02T06:30:54.520Z,1026.83
2018-09-02T06:31:54.700Z,1026.91
2018-09-02T06:32:54.769Z,1026.79
2018-09-02T06:33:54.456Z,1026.92
2018-09-02T06:34:54.433Z,1026.77
2018-09-02T06:35:54.612Z,1026.84
2018-09-02T06:37:36.742Z,1027.00
2018-09-02T06:38:36.720Z,1026.98
2018-09-02T06:39:36.641Z,1026.95
2018-09-02T06:40:36.476Z,1026.95
2018-09-02T06:41:36.456Z,1026.93
2018-09-02T06:42:36.633Z,1026.98
2018-09-02T06:43:36.411Z,1026.97
2018-09-02T06:44:36.391Z,1026.96
2018-09-02T06:45:36.595Z,1026.98
2018-09-02T06:49:25.179Z,1027.18
2018-09-02T06:51:07.291Z,1027.22
2018-09-02T06:52:07.071Z,1027.23
2018-09-02T06:53:07.047Z,1027.25
2018-09-02T06:54:07.030Z,1027.31
2018-09-02T06:55:07.007Z,1027.38
2018-09-02T07:00:20.110Z,1027.62
2018-09-02T07:01:20.087Z,1027.64
2018-09-02T07:02:19.864Z,1027.70
2018-09-02T07:03:19.846Z,1027.82
2018-09-02T07:04:19.824Z,1027.85
2018-09-02T07:06:02.158Z,1027.79
2018-09-02T07:07:01.936Z,1027.79
2018-09-02T07:12:18.271Z,1027.98
2018-09-02T07:13:14.821Z,1028.17
2018-09-02T07:14:14.814Z,1028.24
2018-09-02T07:15:14.803Z,1028.27
2018-09-02T07:16:14.760Z,1028.38
2018-09-02T07:17:14.745Z,1028.30
2018-09-02T07:18:14.721Z,1028.22
2018-09-02T07:19:14.699Z,1028.29
2018-09-02T07:20:14.938Z,1028.36
2018-09-02T07:21:17.483Z,1028.41
2018-09-02T07:22:14.639Z,1028.41
2018-09-02T07:23:14.831Z,1028.40
2018-09-02T07:24:14.601Z,1028.49
2018-09-02T07:25:14.584Z,1028.53
2018-09-02T07:26:14.563Z,1028.65
2018-09-02T07:27:14.746Z,1028.59
2018-09-02T07:28:14.525Z,1028.61
2018-09-02T07:29:14.505Z,1028.64
2018-09-02T07:30:14.486Z,1028.60
2018-09-02T07:31:14.470Z,1028.64
2018-09-02T07:32:14.649Z,1028.75
2018-09-02T07:33:14.631Z,1028.70
2018-09-02T07:34:14.409Z,1028.60
2018-09-02T07:35:14.393Z,1028.73
2018-09-02T07:36:15.791Z,1028.84
2018-09-02T07:37:14.562Z,1028.64
2018-09-02T07:38:56.696Z,1028.80
2018-09-02T07:39:56.675Z,1028.63
2018-09-02T07:40:56.660Z,1028.65
2018-09-02T07:41:56.437Z,1028.82
2018-09-02T07:45:03.088Z,1028.72
2018-09-02T07:46:02.869Z,1028.71
2018-09-02T07:47:02.848Z,1028.56
2018-09-02T07:49:27.348Z,1028.64
2018-09-02T07:55:15.913Z,1028.64
2018-09-02T07:56:15.692Z,1028.52
2018-09-02T07:57:15.674Z,1028.63
2018-09-02T07:58:15.658Z,1028.67
2018-09-02T07:59:15.652Z,1028.59
2018-09-02T08:00:15.620Z,1028.56
2018-09-02T08:01:15.610Z,1028.59
2018-09-02T08:02:15.584Z,1028.59
2018-09-02T08:03:15.566Z,1028.62
2018-09-02T08:04:15.549Z,1028.72
2018-09-02T08:05:15.530Z,1026.99
2018-09-02T08:06:15.517Z,1028.45
2018-09-02T08:07:15.497Z,1028.61
2018-09-02T08:08:15.480Z,1028.63
2018-09-02T08:09:15.667Z,1028.66
2018-09-02T08:10:57.802Z,1028.58
2018-09-02T08:11:57.785Z,1028.55
2018-09-02T08:13:39.924Z,1026.48
2018-09-02T08:14:39.707Z,1028.44
2018-09-02T08:15:39.689Z,1028.56
2018-09-02T08:16:39.673Z,1027.97
2018-09-02T08:17:39.654Z,1028.63
2018-09-02T08:18:39.636Z,1028.79
2018-09-02T08:19:39.633Z,1026.88
2018-09-02T08:20:39.803Z,1028.04
2018-09-02T08:21:39.787Z,1027.85
2018-09-02T08:22:39.568Z,1027.88
2018-09-02T08:51:45.828Z,1027.20
2018-09-02T08:59:06.632Z,1028.35
2018-09-02T09:00:05.199Z,1028.23
2018-09-02T09:01:05.182Z,1028.29
2018-09-02T09:02:05.370Z,1027.51
2018-09-02T09:03:05.353Z,1028.37
2018-09-02T09:04:05.334Z,1028.50
2018-09-02T09:05:47.476Z,1028.99
2018-09-02T09:08:11.943Z,1027.32
2018-09-02T09:09:11.701Z,1027.18
2018-09-02T09:10:11.743Z,1026.49
2018-09-02T09:11:11.529Z,1026.88
2018-09-02T09:12:11.512Z,1026.85
2018-09-02T09:23:01.921Z,1026.47
2018-09-02T09:24:01.797Z,1026.52
2018-09-02T09:25:01.739Z,1026.52
2018-09-02T09:26:01.664Z,1026.53
2018-09-02T09:27:01.666Z,1026.37
2018-09-02T09:28:01.630Z,1026.45
2018-09-02T09:30:26.132Z,1026.22
2018-09-02T09:31:25.919Z,1026.35
2018-09-02T09:32:25.974Z,1026.01
2018-09-02T09:33:25.885Z,1026.02
2018-09-02T09:34:25.871Z,1026.06
2018-09-02T09:36:08.215Z,1026.09
2018-09-02T09:37:08.197Z,1026.30
2018-09-02T09:38:07.979Z,1026.36
2018-09-02T09:39:07.963Z,1026.38
2018-09-02T09:40:07.946Z,1026.33
2018-09-02T09:41:08.132Z,1026.40
2018-09-02T09:42:07.921Z,1026.41
2018-09-02T09:43:07.899Z,1026.48
2018-09-02T09:44:10.704Z,1026.44
2018-09-02T09:45:08.068Z,1026.46
2018-09-02T09:46:08.312Z,1026.46
2018-09-02T09:54:51.777Z,1026.46
2018-09-02T09:55:51.568Z,1026.50
2018-09-02T09:56:51.543Z,1026.22
2018-09-02T09:57:51.529Z,1026.16
2018-09-02T09:58:51.512Z,1026.28
2018-09-02T09:59:51.496Z,1026.11
2018-09-02T10:00:51.480Z,1026.40
2018-09-02T10:01:51.461Z,1026.22
2018-09-02T10:04:15.964Z,1026.29
2018-09-02T10:05:15.749Z,1025.96
2018-09-02T12:35:13.545Z,1025.47
2018-09-02T12:36:13.531Z,1025.58
2018-09-02T12:37:13.516Z,1025.59
2018-09-02T12:38:13.503Z,1024.55
2018-09-02T12:39:13.295Z,1024.59
2018-09-02T12:40:13.476Z,1025.53
2018-09-02T12:41:13.258Z,1025.52
2018-09-02T12:42:13.280Z,1024.76
2018-09-02T12:43:13.226Z,1025.48
2018-09-02T12:44:13.212Z,1025.52
2018-09-02T12:45:13.198Z,1025.48
2018-09-02T12:46:13.184Z,1025.60
2018-09-02T12:47:13.173Z,1025.62
2018-09-02T12:48:13.194Z,1025.65
2018-09-02T12:49:13.141Z,1025.62
2018-09-02T12:50:13.133Z,1025.49
2018-09-02T12:51:13.114Z,1025.31
2018-09-02T12:52:13.099Z,1025.44
2018-09-02T12:53:13.086Z,1025.08
2018-09-02T12:54:13.087Z,1024.99
2018-09-02T12:55:13.100Z,1025.50
2018-09-02T12:56:13.041Z,1025.58
2018-09-02T12:57:13.031Z,1025.64
2018-09-02T12:58:13.015Z,1025.61
2018-09-02T12:59:13.009Z,1025.50
2018-09-02T13:00:12.990Z,1025.32
2018-09-02T13:01:13.008Z,1025.58
2018-09-02T13:02:12.957Z,1025.65
2018-09-02T13:03:13.146Z,1025.54
2018-09-02T13:04:12.930Z,1024.48
2018-09-02T13:05:12.914Z,1024.36
2018-09-02T13:06:13.101Z,1024.29
2018-09-02T13:07:12.889Z,1024.33
2018-09-02T13:08:12.870Z,1024.30
2018-09-02T13:09:12.857Z,1024.24
2018-09-02T13:10:12.844Z,1024.19
2018-09-02T13:11:13.033Z,1024.40
2018-09-02T13:12:13.016Z,1025.23
2018-09-02T13:13:13.007Z,1025.21
2018-09-02T13:14:12.784Z,1025.25
2018-09-02T13:15:12.981Z,1025.24
2018-09-02T13:16:12.746Z,1025.27
2018-09-02T13:17:12.730Z,1025.33
2018-09-02T13:18:12.723Z,1025.30
2018-09-02T13:19:12.904Z,1025.29
2018-09-02T13:20:12.684Z,1025.28
2018-09-02T13:21:12.667Z,1024.44
2018-09-02T13:22:12.655Z,1024.34
2018-09-02T13:23:12.639Z,1024.30
2018-09-02T13:24:12.623Z,1024.40
2018-09-02T13:25:12.603Z,1024.32
2018-09-02T13:26:12.787Z,1024.25
2018-09-02T13:27:12.770Z,1024.24
2018-09-02T13:28:12.557Z,1024.25
2018-09-02T13:29:12.534Z,1026.22
2018-09-02T13:30:12.526Z,1026.88
2018-09-02T13:31:12.504Z,1026.95
2018-09-02T13:32:12.486Z,1024.07
2018-09-02T13:33:12.469Z,1024.05
2018-09-02T13:34:12.450Z,1023.98
2018-09-02T13:35:12.435Z,1024.05
2018-09-02T13:36:12.618Z,1024.09
2018-09-02T13:37:12.602Z,1024.18
2018-09-02T13:38:12.589Z,1024.17
2018-09-02T13:39:12.568Z,1025.59
2018-09-02T13:40:12.374Z,1024.36
2018-09-02T13:41:12.332Z,1027.36
2018-09-02T13:42:12.513Z,1027.31
2018-09-02T13:43:12.392Z,1027.34
2018-09-02T13:44:12.277Z,1027.22
2018-09-02T13:45:12.461Z,1027.14
2018-09-02T13:46:12.245Z,1027.19
2018-09-02T13:47:12.233Z,1025.93
2018-09-02T13:48:12.210Z,1024.14
2018-09-02T13:49:12.200Z,1024.16
2018-09-02T13:50:12.176Z,1026.75
2018-09-02T13:51:12.159Z,1026.42
2018-09-02T13:52:12.142Z,1025.89
2018-09-02T13:53:12.326Z,1026.26
2018-09-02T13:54:12.109Z,1026.23
2018-09-02T13:57:18.778Z,1024.59
2018-09-02T13:58:18.554Z,1025.70
2018-09-02T13:59:18.739Z,1025.41
2018-09-02T14:00:18.521Z,1025.34
2018-09-02T14:01:18.516Z,1025.36
2018-09-02T14:02:18.488Z,1025.36
2018-09-02T14:03:18.673Z,1025.22
2018-09-02T14:04:18.655Z,1024.92
2018-09-02T14:05:18.437Z,1024.70
2018-09-02T14:06:18.423Z,1024.61
2018-09-02T14:07:18.405Z,1024.55
2018-09-02T14:08:18.492Z,1024.63
2018-09-02T14:09:18.577Z,1024.73
2018-09-02T14:10:18.358Z,1024.67
2018-09-02T14:11:18.546Z,1024.40
2018-09-02T14:12:18.533Z,1024.27
2018-09-02T14:13:18.314Z,1024.25
2018-09-02T14:14:18.302Z,1024.19
2018-09-02T14:15:18.282Z,1024.21
2018-09-02T14:16:18.267Z,1024.13
2018-09-02T14:17:18.303Z,1024.22
2018-09-02T14:18:18.236Z,1024.12
2018-09-02T14:19:18.223Z,1024.15
2018-09-02T14:20:18.210Z,1024.13
2018-09-02T14:21:18.195Z,1024.09
2018-09-02T14:22:18.180Z,1023.71
2018-09-02T14:23:18.163Z,1024.02
2018-09-02T14:24:18.146Z,1023.94
2018-09-02T14:25:18.133Z,1023.79
2018-09-02T14:26:18.115Z,1024.09
2018-09-02T14:27:18.100Z,1023.86
2018-09-02T14:28:18.095Z,1023.99
2018-09-02T14:29:18.071Z,1023.83
2018-09-02T14:30:18.054Z,1023.42
2018-09-02T14:31:18.040Z,1023.93
2018-09-02T14:32:18.030Z,1023.62
2018-09-02T14:33:18.011Z,1023.48
2018-09-02T14:34:17.994Z,1023.50
2018-09-02T14:35:17.979Z,1023.71
2018-09-02T14:36:17.962Z,1023.56
2018-09-02T14:37:17.946Z,1023.77
2018-09-02T14:38:17.930Z,1023.48
2018-09-02T14:39:17.914Z,1023.75
2018-09-02T14:40:17.901Z,1023.75
2018-09-02T14:41:17.884Z,1023.64
2018-09-02T14:42:17.868Z,1023.41
2018-09-02T14:43:17.894Z,1023.47
2018-09-02T14:44:17.837Z,1023.43
2018-09-02T14:45:17.823Z,1023.47
2018-09-02T14:46:17.807Z,1023.43
2018-09-02T14:47:17.788Z,1023.45
2018-09-02T14:48:17.772Z,1023.17
2018-09-02T14:49:17.755Z,1023.42
2018-09-02T14:50:17.739Z,1023.34
2018-09-02T14:51:17.727Z,1023.34
2018-09-02T14:52:17.718Z,1023.41
2018-09-02T14:53:17.693Z,1023.32
2018-09-02T14:54:17.676Z,1023.33
2018-09-02T14:55:17.659Z,1023.35
2018-09-02T14:56:17.642Z,1023.38
2018-09-02T14:57:17.627Z,1023.34
2018-09-02T14:58:17.608Z,1023.32
2018-09-02T14:59:17.594Z,1023.30
2018-09-02T15:00:17.576Z,1023.37
2018-09-02T15:01:17.566Z,1023.29
2018-09-02T15:02:17.544Z,1023.22
2018-09-02T15:03:17.525Z,1023.28
2018-09-02T15:04:17.508Z,1023.09
2018-09-02T15:05:17.492Z,1023.19
2018-09-02T15:06:17.475Z,1022.95
2018-09-02T15:07:17.459Z,1023.22
2018-09-02T15:08:17.446Z,1023.27
2018-09-02T15:09:17.436Z,1023.24
2018-09-02T15:10:17.414Z,1023.20
2018-09-02T15:11:17.434Z,1022.91
2018-09-02T15:12:17.380Z,1022.96
2018-09-02T15:13:17.364Z,1023.28
2018-09-02T15:14:17.351Z,1023.31
2018-09-02T15:15:17.332Z,1023.22
2018-09-02T15:16:17.315Z,1023.09
2018-09-02T15:17:17.300Z,1023.13
2018-09-02T15:18:17.283Z,1023.11
2018-09-02T15:19:17.271Z,1023.05
2018-09-02T15:20:17.455Z,1022.86
2018-09-02T15:21:17.404Z,1022.82
2018-09-02T15:22:17.425Z,1022.76
2018-09-02T15:23:17.205Z,1022.73
2018-09-02T15:24:17.389Z,1022.73
2018-09-02T15:25:17.173Z,1022.73
2018-09-02T15:26:17.149Z,1022.79
2018-09-02T15:27:17.447Z,1022.68
2018-09-02T15:28:17.117Z,1022.61
2018-09-02T15:29:17.100Z,1022.80
2018-09-02T15:30:17.283Z,1022.77
2018-09-02T15:31:19.887Z,1022.81
2018-09-02T15:32:17.248Z,1022.76
2018-09-02T15:33:17.229Z,1022.78
2018-09-02T15:34:17.007Z,1022.72
2018-09-02T15:35:16.989Z,1022.70
2018-09-02T15:36:16.968Z,1022.71
2018-09-02T15:37:16.952Z,1022.70
2018-09-02T15:38:16.935Z,1022.68
2018-09-02T15:39:16.926Z,1022.70
2018-09-02T15:40:16.897Z,1022.69
2018-09-02T15:41:16.881Z,1022.67
2018-09-02T15:42:16.859Z,1022.74
2018-09-02T15:43:17.452Z,1022.74
2018-09-02T15:44:16.820Z,1022.77
2018-09-02T15:45:16.808Z,1022.71
2018-09-02T15:46:16.787Z,1022.72
2018-09-02T15:47:16.763Z,1022.80
2018-09-02T15:48:16.747Z,1022.74
2018-09-02T15:49:16.727Z,1022.84
2018-09-02T15:50:16.708Z,1022.85
2018-09-02T15:51:16.691Z,1022.88
2018-09-02T15:52:16.676Z,1022.91
2018-09-02T15:53:16.859Z,1022.74
2018-09-02T15:54:16.637Z,1022.63
2018-09-02T15:55:16.621Z,1022.48
2018-09-02T15:56:16.615Z,1022.38
2018-09-02T15:57:16.582Z,1022.31
2018-09-02T15:58:16.565Z,1022.48
2018-09-02T15:59:16.549Z,1022.38
2018-09-02T16:00:16.731Z,1022.51
2018-09-02T16:01:17.926Z,1022.49
2018-09-02T16:02:16.490Z,1022.34
2018-09-02T16:03:16.674Z,1022.27
2018-09-02T16:04:16.662Z,1022.46
2018-09-02T16:05:16.637Z,1022.34
2018-09-02T16:06:16.631Z,1022.46
2018-09-02T16:07:16.597Z,1022.32
2018-09-02T16:08:16.576Z,1022.41
2018-09-02T16:09:16.356Z,1022.37
2018-09-02T16:10:16.338Z,1022.37
2018-09-02T16:11:16.316Z,1022.31