createdAt,value
2019-03-29T00:01:51.010Z,0
2019-03-29T00:04:50.422Z,0
2019-03-29T00:07:50.579Z,0
2019-03-29T00:10:50.624Z,0
2019-03-29T00:13:50.568Z,0
2019-03-29T00:16:51.279Z,0
2019-03-29T00:19:50.708Z,0
2019-03-29T00:22:50.865Z,0
2019-03-29T00:25:50.803Z,0
2019-03-29T00:28:50.848Z,0
2019-03-29T00:31:50.908Z,0
2019-03-29T00:34:51.018Z,0
2019-03-29T00:37:53.874Z,0
2019-03-29T00:40:51.182Z,0
2019-03-29T00:43:51.210Z,0
2019-03-29T00:46:51.217Z,0
2019-03-29T00:49:51.303Z,0
2019-03-29T00:52:51.325Z,0
2019-03-29T00:55:51.472Z,0
2019-03-29T00:58:51.422Z,0
2019-03-29T01:01:51.494Z,0
2019-03-29T01:04:51.546Z,0
2019-03-29T01:07:52.042Z,0
2019-03-29T01:13:51.713Z,0
2019-03-29T01:16:51.758Z,0
2019-03-29T01:19:52.226Z,0
2019-03-29T01:22:51.871Z,0
2019-03-29T01:28:51.974Z,0
2019-03-29T01:31:52.076Z,0
2019-03-29T01:34:52.112Z,0
2019-03-29T01:37:52.125Z,0
2019-03-29T01:40:52.264Z,0
2019-03-29T01:43:52.407Z,0
2019-03-29T01:46:52.320Z,0
2019-03-29T01:49:52.811Z,0
2019-03-29T01:52:52.509Z,0
2019-03-29T01:55:52.522Z,0
2019-03-29T01:58:52.656Z,0
2019-03-29T02:01:52.611Z,0
2019-03-29T02:04:52.854Z,0
2019-03-29T02:07:52.713Z,0
2019-03-29T02:10:52.774Z,0
2019-03-29T02:13:52.785Z,0
2019-03-29T02:16:52.869Z,0
2019-03-29T02:19:52.947Z,0
2019-03-29T02:22:52.997Z,0
2019-03-29T02:25:53.038Z,0
2019-03-29T02:28:53.552Z,0
2019-03-29T02:31:53.159Z,0
2019-03-29T02:34:53.233Z,0
2019-03-29T02:37:53.259Z,0
2019-03-29T02:40:53.760Z,0
2019-03-29T02:43:53.393Z,0
2019-03-29T02:46:53.883Z,0
2019-03-29T02:49:53.452Z,0
2019-03-29T02:52:53.528Z,0
2019-03-29T02:55:53.562Z,0
2019-03-29T02:58:53.674Z,0
2019-03-29T03:01:53.720Z,0
2019-03-29T03:04:53.772Z,0
2019-03-29T03:07:53.769Z,0
2019-03-29T03:10:53.886Z,0
2019-03-29T03:13:53.857Z,0
2019-03-29T03:16:53.917Z,0
2019-03-29T03:19:54.035Z,0
2019-03-29T03:22:54.089Z,0
2019-03-29T03:25:54.159Z,0
2019-03-29T03:28:54.284Z,0
2019-03-29T03:31:54.227Z,0
2019-03-29T03:34:54.427Z,0
2019-03-29T03:37:54.346Z,0
2019-03-29T03:40:54.354Z,0
2019-03-29T03:43:54.410Z,0
2019-03-29T03:46:54.535Z,0
2019-03-29T03:49:54.561Z,0
2019-03-29T03:52:54.627Z,0
2019-03-29T03:55:54.627Z,0
2019-03-29T03:58:54.655Z,0
2019-03-29T04:01:54.804Z,0
2019-03-29T04:04:54.861Z,0
2019-03-29T04:07:54.876Z,0
2019-03-29T04:10:54.911Z,0
2019-03-29T04:13:55.011Z,0
2019-03-29T04:19:55.057Z,0
2019-03-29T04:22:55.112Z,0
2019-03-29T04:25:55.176Z,0
2019-03-29T04:29:04.054Z,0
2019-03-29T04:31:55.277Z,0
2019-03-29T04:34:55.333Z,0
2019-03-29T04:37:55.467Z,0
2019-03-29T04:40:55.439Z,0
2019-03-29T04:43:55.460Z,0
2019-03-29T04:46:55.535Z,0
2019-03-29T04:49:55.597Z,0
2019-03-29T04:55:55.696Z,0
2019-03-29T04:58:56.173Z,0
2019-03-29T05:01:55.918Z,0
2019-03-29T05:04:55.863Z,0
2019-03-29T05:07:55.882Z,0
2019-03-29T05:10:55.952Z,0
2019-03-29T05:13:56.137Z,0
2019-03-29T05:16:56.053Z,0
2019-03-29T05:19:56.126Z,0
2019-03-29T05:22:56.194Z,0
2019-03-29T05:25:56.213Z,0
2019-03-29T05:49:56.661Z,0
2019-03-29T05:52:56.729Z,0
2019-03-29T05:55:56.753Z,0
2019-03-29T05:58:56.832Z,0
2019-03-29T06:01:56.857Z,0
2019-03-29T06:04:56.941Z,0
2019-03-29T06:07:56.948Z,0
2019-03-29T06:28:57.379Z,0
2019-03-29T06:31:57.424Z,0
2019-03-29T06:34:57.896Z,0
2019-03-29T06:37:57.535Z,0
2019-03-29T06:41:03.232Z,0
2019-03-29T06:43:57.689Z,0
2019-03-29T06:46:57.742Z,0
2019-03-29T06:49:57.787Z,0
2019-03-29T06:52:57.874Z,0
2019-03-29T06:55:59.461Z,0
2019-03-29T06:58:58.028Z,0
2019-03-29T07:01:58.075Z,0
2019-03-29T07:04:58.121Z,0
2019-03-29T07:07:58.174Z,0
2019-03-29T07:10:58.252Z,0
2019-03-29T07:13:58.347Z,0
2019-03-29T07:16:58.407Z,0
2019-03-29T07:19:58.444Z,0
2019-03-29T07:22:58.513Z,0
2019-03-29T07:25:58.558Z,0
2019-03-29T07:28:58.772Z,0
2019-03-29T07:31:58.711Z,0
2019-03-29T07:34:58.783Z,0
2019-03-29T07:37:58.844Z,0
2019-03-29T07:40:58.929Z,0
2019-03-29T07:43:59.038Z,0
2019-03-29T07:46:59.101Z,0
2019-03-29T07:49:59.170Z,0
2019-03-29T07:52:59.255Z,0
2019-03-29T07:55:59.871Z,0
2019-03-29T07:59:00.009Z,0
2019-03-29T08:01:59.846Z,0
2019-03-29T08:05:00.419Z,0
2019-03-29T08:08:00.035Z,0
2019-03-29T08:10:59.751Z,0
2019-03-29T08:14:00.025Z,0
2019-03-29T08:16:59.910Z,0
2019-03-29T08:20:35.977Z,0
2019-03-29T08:23:00.125Z,0
2019-03-29T08:26:00.191Z,0
2019-03-29T08:29:00.719Z,0
2019-03-29T08:32:00.371Z,0
2019-03-29T08:35:00.732Z,0
2019-03-29T08:38:00.539Z,0
2019-03-29T08:41:00.646Z,0
2019-03-29T08:44:00.727Z,0
2019-03-29T08:47:00.838Z,0
2019-03-29T08:50:00.905Z,0
2019-03-29T08:53:01.125Z,0
2019-03-29T08:56:01.745Z,0
2019-03-29T08:59:01.402Z,0
2019-03-29T09:02:01.279Z,0
2019-03-29T09:05:01.384Z,0
2019-03-29T09:08:01.582Z,0
2019-03-29T09:11:01.547Z,0
2019-03-29T09:14:01.763Z,0
2019-03-29T09:17:02.104Z,0
2019-03-29T09:20:01.975Z,0
2019-03-29T09:23:02.335Z,0
2019-03-29T09:26:02.453Z,0
2019-03-29T09:29:02.128Z,0
2019-03-29T09:32:02.156Z,0
2019-03-29T09:35:02.245Z,0
2019-03-29T09:38:37.353Z,31
2019-03-29T09:41:37.495Z,31
2019-03-29T09:44:37.637Z,32
2019-03-29T09:47:40.611Z,33
2019-03-29T09:50:37.916Z,33
2019-03-29T09:53:40.991Z,32
2019-03-29T09:56:39.440Z,33
2019-03-29T09:59:37.889Z,32
2019-03-29T10:02:37.950Z,32
2019-03-29T10:05:38.065Z,34
2019-03-29T10:08:38.173Z,34
2019-03-29T10:11:38.272Z,35
2019-03-29T10:14:38.820Z,36
2019-03-29T10:17:38.476Z,36
2019-03-29T10:20:38.556Z,35
2019-03-29T10:23:38.666Z,34
2019-03-29T10:26:38.746Z,34
2019-03-29T10:29:38.870Z,34
2019-03-29T10:32:38.948Z,35
2019-03-29T10:35:50.604Z,36
2019-03-29T10:38:39.257Z,37
2019-03-29T10:41:39.248Z,37
2019-03-29T10:44:39.384Z,37
2019-03-29T10:47:43.629Z,37
2019-03-29T10:50:39.547Z,38
2019-03-29T10:53:39.628Z,37
2019-03-29T10:56:39.853Z,35
2019-03-29T10:59:39.855Z,36
2019-03-29T11:02:39.934Z,36
2019-03-29T11:05:40.031Z,37
2019-03-29T11:08:43.369Z,38
2019-03-29T11:11:40.260Z,37
2019-03-29T11:14:40.728Z,37
2019-03-29T11:17:40.456Z,35
2019-03-29T11:20:40.547Z,32
2019-03-29T11:23:40.828Z,32
2019-03-29T11:26:40.749Z,31
2019-03-29T11:29:40.845Z,29
2019-03-29T11:32:40.904Z,28
2019-03-29T11:35:41.118Z,29
2019-03-29T11:38:41.215Z,30
2019-03-29T11:41:41.218Z,32
2019-03-29T11:44:41.322Z,33
2019-03-29T11:47:41.434Z,33
2019-03-29T11:50:41.520Z,33
2019-03-29T11:53:41.853Z,34
2019-03-29T11:56:41.711Z,35
2019-03-29T11:59:41.923Z,35
2019-03-29T12:02:41.912Z,36
2019-03-29T12:05:42.014Z,38
2019-03-29T12:08:42.268Z,39
2019-03-29T12:11:42.210Z,38
2019-03-29T12:14:42.345Z,37
2019-03-29T12:17:42.541Z,37
2019-03-29T12:20:42.540Z,36
2019-03-29T12:23:42.627Z,36
2019-03-29T12:26:42.740Z,37
2019-03-29T12:29:42.838Z,37
2019-03-29T12:32:43.045Z,37
2019-03-29T12:35:43.052Z,37
2019-03-29T12:38:43.137Z,37
2019-03-29T12:41:43.241Z,38
2019-03-29T12:44:43.375Z,38
2019-03-29T12:47:43.461Z,38
2019-03-29T12:50:43.541Z,39
2019-03-29T12:56:43.754Z,37
2019-03-29T12:59:43.887Z,37
2019-03-29T13:02:43.953Z,37
2019-03-29T13:05:44.067Z,38
2019-03-29T13:08:44.158Z,39
2019-03-29T13:11:44.276Z,39
2019-03-29T13:14:44.406Z,39
2019-03-29T13:17:44.625Z,38
2019-03-29T13:20:44.795Z,37
2019-03-29T13:23:44.672Z,37
2019-03-29T13:26:44.789Z,37
2019-03-29T13:29:45.023Z,38
2019-03-29T13:32:44.981Z,37
2019-03-29T13:35:45.095Z,36
2019-03-29T13:38:45.175Z,36
2019-03-29T13:41:45.408Z,36
2019-03-29T13:44:45.389Z,37
2019-03-29T13:47:45.984Z,37
2019-03-29T13:50:45.598Z,37
2019-03-29T13:53:45.713Z,37
2019-03-29T13:56:45.810Z,36
2019-03-29T13:59:46.007Z,36
2019-03-29T14:02:46.420Z,36
2019-03-29T14:05:46.255Z,36
2019-03-29T14:08:46.230Z,36
2019-03-29T14:11:46.286Z,35
2019-03-29T14:14:46.528Z,35
2019-03-29T14:17:46.508Z,35
2019-03-29T14:20:46.590Z,34
2019-03-29T14:23:46.686Z,34
2019-03-29T14:26:46.792Z,34
2019-03-29T14:29:46.889Z,34
2019-03-29T14:32:47.097Z,34
2019-03-29T14:35:47.195Z,34
2019-03-29T14:38:47.160Z,34
2019-03-29T14:41:47.517Z,34
2019-03-29T14:44:52.622Z,35
2019-03-29T14:47:47.588Z,35
2019-03-29T14:50:47.651Z,35
2019-03-29T14:53:47.644Z,34
2019-03-29T14:56:47.720Z,33
2019-03-29T14:59:47.809Z,33
2019-03-29T15:02:47.993Z,33
2019-03-29T15:05:48.002Z,33
2019-03-29T15:08:49.851Z,34
2019-03-29T15:11:48.141Z,33
2019-03-29T15:14:48.472Z,33
2019-03-29T15:17:48.328Z,32
2019-03-29T15:20:53.897Z,31
2019-03-29T15:23:48.495Z,31
2019-03-29T15:26:48.568Z,31
2019-03-29T15:29:48.650Z,31
2019-03-29T15:32:48.725Z,31
2019-03-29T15:35:48.814Z,31
2019-03-29T15:38:49.327Z,30
2019-03-29T15:41:49.096Z,30
2019-03-29T15:44:49.267Z,29
2019-03-29T15:47:49.135Z,29
2019-03-29T15:50:49.212Z,28
2019-03-29T15:53:49.341Z,28
2019-03-29T15:56:49.381Z,27
2019-03-29T15:59:49.496Z,26
2019-03-29T16:02:49.567Z,25
2019-03-29T16:05:49.741Z,25
2019-03-29T16:08:49.702Z,24
2019-03-29T16:11:49.787Z,24
2019-03-29T16:14:49.860Z,23
2019-03-29T16:17:50.107Z,22
2019-03-29T16:20:50.022Z,22
2019-03-29T16:32:50.345Z,19
2019-03-29T16:35:50.758Z,19
2019-03-29T16:38:50.421Z,18
2019-03-29T16:44:50.595Z,18
2019-03-29T16:47:50.669Z,17
2019-03-29T16:50:50.737Z,17
2019-03-29T16:53:50.808Z,17
2019-03-29T16:56:50.881Z,17
2019-03-29T16:59:50.955Z,16
2019-03-29T17:02:51.041Z,16
2019-03-29T17:26:51.611Z,15
2019-03-29T17:29:52.117Z,15
2019-03-29T17:32:51.758Z,14
2019-03-29T17:35:51.841Z,14
2019-03-29T17:38:52.332Z,14
2019-03-29T17:41:51.992Z,14
2019-03-29T17:44:52.028Z,14
2019-03-29T17:47:52.116Z,13
2019-03-29T17:50:52.171Z,13
2019-03-29T17:53:52.252Z,13
2019-03-29T17:56:52.581Z,13
2019-03-29T17:59:52.365Z,13
2019-03-29T18:02:52.471Z,12
2019-03-29T18:05:52.539Z,12
2019-03-29T18:08:52.591Z,12
2019-03-29T18:11:52.682Z,12
2019-03-29T18:14:52.716Z,12
2019-03-29T18:17:52.792Z,12
2019-03-29T18:20:52.867Z,11
2019-03-29T18:23:53.037Z,11
2019-03-29T18:26:53.117Z,11
2019-03-29T18:29:53.067Z,11
2019-03-29T18:32:53.124Z,11
2019-03-29T18:35:53.184Z,11
2019-03-29T18:38:53.265Z,11
2019-03-29T18:41:53.329Z,11
2019-03-29T18:44:53.376Z,10
2019-03-29T18:47:53.784Z,10
2019-03-29T18:50:53.509Z,10
2019-03-29T18:53:53.725Z,10
2019-03-29T18:56:53.645Z,10
2019-03-29T18:59:53.727Z,10
2019-03-29T19:02:53.818Z,10
2019-03-29T19:05:53.880Z,10
2019-03-29T19:08:53.945Z,10
2019-03-29T19:11:54.027Z,10
2019-03-29T19:14:54.030Z,10
2019-03-29T19:17:54.082Z,10
2019-03-29T19:20:54.148Z,10
2019-03-29T19:23:54.393Z,10
2019-03-29T19:26:54.351Z,10
2019-03-29T19:29:54.352Z,10
2019-03-29T19:32:54.451Z,10
2019-03-29T19:35:54.582Z,10
2019-03-29T19:38:54.509Z,10
2019-03-29T19:41:55.074Z,10
2019-03-29T19:44:54.711Z,10
2019-03-29T19:47:54.729Z,10
2019-03-29T19:50:54.893Z,10
2019-03-29T19:54:06.781Z,10
2019-03-29T19:56:54.985Z,10
2019-03-29T19:59:55.007Z,10
2019-03-29T20:02:55.112Z,10
2019-03-29T20:05:55.259Z,9
2019-03-29T20:08:55.224Z,9
2019-03-29T20:11:55.333Z,9
2019-03-29T20:14:55.332Z,9
2019-03-29T20:17:55.334Z,9
2019-03-29T20:20:55.459Z,9
2019-03-29T20:23:55.520Z,9
2019-03-29T20:26:55.545Z,9
2019-03-29T20:29:55.743Z,9
2019-03-29T20:32:55.710Z,9
2019-03-29T20:35:55.734Z,9
2019-03-29T20:38:55.790Z,9
2019-03-29T20:41:55.900Z,9
2019-03-29T20:44:56.057Z,9
2019-03-29T20:47:56.075Z,9
2019-03-29T20:50:56.055Z,9
2019-03-29T20:53:56.111Z,9
2019-03-29T20:56:56.190Z,9
2019-03-29T20:59:56.298Z,9
2019-03-29T21:02:56.403Z,9
2019-03-29T21:05:56.418Z,9
2019-03-29T21:08:56.475Z,9
2019-03-29T21:11:56.472Z,9
2019-03-29T21:14:56.681Z,9
2019-03-29T21:17:58.003Z,9
2019-03-29T21:20:56.754Z,9
2019-03-29T21:23:56.780Z,9
2019-03-29T21:26:56.844Z,9
2019-03-29T21:29:57.127Z,9
2019-03-29T21:32:56.965Z,9
2019-03-29T21:35:57.054Z,9
2019-03-29T21:38:57.079Z,9
2019-03-29T21:41:57.171Z,9
2019-03-29T21:44:57.170Z,8
2019-03-29T21:48:10.002Z,8
2019-03-29T21:50:57.442Z,8
2019-03-29T21:53:57.507Z,8
2019-03-29T21:56:57.462Z,8
2019-03-29T21:59:57.548Z,8
2019-03-29T22:02:57.554Z,8
2019-03-29T22:05:57.652Z,8
2019-03-29T22:08:57.836Z,8
2019-03-29T22:11:57.756Z,8
2019-03-29T22:14:57.837Z,7
2019-03-29T22:17:57.990Z,7
2019-03-29T22:20:57.922Z,7
2019-03-29T22:23:57.950Z,7
2019-03-29T22:26:58.170Z,7
2019-03-29T22:29:58.143Z,7
2019-03-29T22:32:58.130Z,7
2019-03-29T22:35:58.370Z,7
2019-03-29T22:38:58.384Z,7
2019-03-29T22:41:58.344Z,7
2019-03-29T22:44:58.435Z,7
2019-03-29T22:47:58.479Z,7
2019-03-29T22:50:58.636Z,7
2019-03-29T22:53:58.605Z,7
2019-03-29T22:56:58.647Z,7
2019-03-29T22:59:58.895Z,7
2019-03-29T23:02:58.865Z,6
2019-03-29T23:05:58.838Z,6
2019-03-29T23:08:58.999Z,6
2019-03-29T23:11:59.036Z,6
2019-03-29T23:14:59.016Z,6
2019-03-29T23:17:59.046Z,6
2019-03-29T23:20:59.119Z,6
2019-03-29T23:23:59.179Z,6
2019-03-29T23:26:59.664Z,6
2019-03-29T23:29:59.253Z,6
2019-03-29T23:32:59.412Z,6
2019-03-29T23:35:59.407Z,6
2019-03-29T23:38:59.453Z,6
2019-03-29T23:41:59.673Z,6
2019-03-29T23:44:59.579Z,6
2019-03-29T23:47:59.625Z,6
2019-03-29T23:50:59.696Z,6
2019-03-29T23:53:59.763Z,6
2019-03-29T23:56:59.799Z,6
