createdAt,value
2023-01-18T00:01:09.547Z,-2.65
2023-01-18T00:03:38.199Z,-2.65
2023-01-18T00:06:07.216Z,-2.76
2023-01-18T00:08:35.832Z,-2.54
2023-01-18T00:11:04.476Z,-2.15
2023-01-18T00:13:31.267Z,-2.68
2023-01-18T00:16:06.100Z,-2.94
2023-01-18T00:18:33.069Z,-2.80
2023-01-18T00:21:04.602Z,-2.42
2023-01-18T00:23:31.468Z,-2.20
2023-01-18T00:26:06.270Z,-2.62
2023-01-18T00:28:33.376Z,-2.65
2023-01-18T00:30:59.829Z,-2.73
2023-01-18T00:33:26.215Z,-2.89
2023-01-18T00:36:02.888Z,-3.01
2023-01-18T00:38:30.127Z,-2.86
2023-01-18T00:40:57.240Z,-2.79
2023-01-18T00:43:38.929Z,-2.88
2023-01-18T00:46:06.337Z,-2.76
2023-01-18T00:48:33.271Z,-2.98
2023-01-18T00:51:00.092Z,-2.97
2023-01-18T00:53:26.901Z,-2.82
2023-01-18T00:55:53.324Z,-2.91
2023-01-18T00:58:19.701Z,-2.66
2023-01-18T01:00:48.007Z,-2.94
2023-01-18T01:03:15.164Z,-2.65
2023-01-18T01:06:00.209Z,-2.04
2023-01-18T01:08:26.767Z,-2.35
2023-01-18T01:11:02.930Z,-2.74
2023-01-18T01:13:48.133Z,-2.57
2023-01-18T01:16:34.050Z,-2.78
2023-01-18T01:19:19.225Z,-2.93
2023-01-18T01:22:04.068Z,-2.79
2023-01-18T01:24:48.914Z,-2.41
2023-01-18T01:27:15.392Z,-2.89
2023-01-18T01:29:41.853Z,-2.81
2023-01-18T01:32:08.483Z,-3.16
2023-01-18T01:34:35.922Z,-2.56
2023-01-18T01:37:03.434Z,-2.78
2023-01-18T01:39:30.548Z,-2.89
2023-01-18T01:41:57.556Z,-2.45
2023-01-18T01:44:24.523Z,-2.03
2023-01-18T01:46:53.679Z,-2.73
2023-01-18T01:49:32.864Z,-2.73
2023-01-18T01:52:04.254Z,-2.30
2023-01-18T01:54:37.435Z,-3.06
2023-01-18T01:57:10.973Z,-2.95
2023-01-18T01:59:41.988Z,-2.35
2023-01-18T02:02:09.701Z,-2.46
2023-01-18T02:04:36.779Z,-2.71
2023-01-18T02:07:03.306Z,-2.52
2023-01-18T02:09:29.661Z,-2.55
2023-01-18T02:11:56.611Z,-2.78
2023-01-18T02:14:26.573Z,-2.72
2023-01-18T02:17:11.687Z,-2.60
2023-01-18T02:20:19.944Z,-2.51
2023-01-18T02:23:24.037Z,-2.08
2023-01-18T02:26:28.343Z,-2.60
2023-01-18T02:29:05.307Z,-2.52
2023-01-18T02:31:40.157Z,-2.13
2023-01-18T02:34:18.034Z,-2.36
2023-01-18T02:37:03.778Z,-2.80
2023-01-18T02:39:42.655Z,-2.36
2023-01-18T02:42:39.936Z,-2.38
2023-01-18T02:45:38.495Z,-1.98
2023-01-18T02:48:07.657Z,-1.85
2023-01-18T02:50:34.586Z,-2.16
2023-01-18T02:53:00.994Z,-2.55
2023-01-18T02:55:36.421Z,-2.55
2023-01-18T02:58:09.778Z,-2.43
2023-01-18T03:00:41.095Z,-2.55
2023-01-18T03:03:11.241Z,-2.52
2023-01-18T03:05:39.806Z,-2.68
2023-01-18T03:08:16.602Z,-2.72
2023-01-18T03:10:57.699Z,-2.55
2023-01-18T03:14:05.422Z,-2.67
2023-01-18T03:16:58.532Z,-2.11
2023-01-18T03:19:57.140Z,-2.06
2023-01-18T03:22:46.478Z,-1.93
2023-01-18T03:25:19.023Z,-1.96
2023-01-18T03:28:06.692Z,-2.41
2023-01-18T03:30:53.251Z,-2.31
2023-01-18T03:33:42.891Z,-2.40
2023-01-18T03:36:16.517Z,-2.18
2023-01-18T03:38:46.367Z,-2.15
2023-01-18T03:41:14.207Z,-2.02
2023-01-18T03:43:42.180Z,-2.34
2023-01-18T03:46:08.917Z,-2.53
2023-01-18T03:48:36.618Z,-2.61
2023-01-18T03:51:26.341Z,-2.01
2023-01-18T03:54:15.348Z,-1.78
2023-01-18T03:56:53.887Z,-2.35
2023-01-18T03:59:21.609Z,-2.54
2023-01-18T04:01:49.046Z,-1.94
2023-01-18T04:04:15.499Z,-1.95
2023-01-18T04:06:42.464Z,-1.55
2023-01-18T04:09:08.914Z,-2.30
2023-01-18T04:11:35.397Z,-2.35
2023-01-18T04:14:01.796Z,-1.77
2023-01-18T04:16:28.253Z,-2.38
2023-01-18T04:18:54.596Z,-2.30
2023-01-18T04:21:21.075Z,-2.29
2023-01-18T04:23:47.395Z,-2.08
2023-01-18T04:26:16.656Z,-2.52
2023-01-18T04:28:43.243Z,-2.19
2023-01-18T04:31:09.903Z,-2.24
2023-01-18T04:33:36.423Z,-2.60
2023-01-18T04:36:02.892Z,-2.22
2023-01-18T04:38:29.378Z,-2.09
2023-01-18T04:41:02.680Z,-1.46
2023-01-18T04:43:29.639Z,-2.21
2023-01-18T04:45:56.811Z,-2.32
2023-01-18T04:48:24.377Z,-2.41
2023-01-18T04:50:51.521Z,-2.07
2023-01-18T04:53:18.325Z,-2.08
2023-01-18T04:55:45.626Z,-2.13
2023-01-18T04:58:12.240Z,-2.10
2023-01-18T05:00:39.938Z,-1.90
2023-01-18T05:03:08.064Z,-1.92
2023-01-18T05:05:34.605Z,-2.05
2023-01-18T05:08:00.935Z,-2.18
2023-01-18T05:10:27.821Z,-2.26
2023-01-18T05:12:54.272Z,-2.19
2023-01-18T05:15:20.773Z,-2.25
2023-01-18T05:17:47.204Z,-1.92
2023-01-18T05:20:13.850Z,-2.27
2023-01-18T05:22:40.327Z,-2.09
2023-01-18T05:25:06.834Z,-1.89
2023-01-18T05:27:33.851Z,-2.09
2023-01-18T05:30:01.803Z,-1.68
2023-01-18T05:32:28.304Z,-1.97
2023-01-18T05:34:54.698Z,-1.89
2023-01-18T05:37:21.129Z,-1.84
2023-01-18T05:39:47.541Z,-1.66
2023-01-18T05:42:13.919Z,-1.63
2023-01-18T05:44:40.921Z,-2.03
2023-01-18T05:47:07.380Z,-1.95
2023-01-18T05:49:33.811Z,-1.90
2023-01-18T05:52:00.319Z,-1.57
2023-01-18T05:54:26.666Z,-1.64
2023-01-18T05:56:53.130Z,-2.30
2023-01-18T05:59:19.474Z,-1.91
2023-01-18T06:01:45.979Z,-1.97
2023-01-18T06:04:12.413Z,-1.66
2023-01-18T06:06:38.837Z,-1.70
2023-01-18T06:09:05.278Z,-2.03
2023-01-18T06:11:31.630Z,-1.68
2023-01-18T06:13:58.046Z,-2.02
2023-01-18T06:16:27.070Z,-2.09
2023-01-18T06:18:53.655Z,-1.92
2023-01-18T06:21:20.022Z,-1.69
2023-01-18T06:23:46.437Z,-1.89
2023-01-18T06:26:12.940Z,-2.19
2023-01-18T06:28:39.296Z,-1.72
2023-01-18T06:31:08.218Z,-1.98
2023-01-18T06:33:34.950Z,-2.08
2023-01-18T06:36:01.601Z,-1.75
2023-01-18T06:38:29.782Z,-1.69
2023-01-18T06:40:56.323Z,-1.47
2023-01-18T06:43:23.134Z,-1.33
2023-01-18T06:45:56.339Z,-1.66
2023-01-18T06:48:26.604Z,-2.00
2023-01-18T06:50:56.011Z,-1.74
2023-01-18T06:53:22.658Z,-1.39
2023-01-18T06:55:57.093Z,-1.58
2023-01-18T06:58:25.889Z,-1.31
2023-01-18T07:01:00.150Z,-1.55
2023-01-18T07:03:28.828Z,-1.60
2023-01-18T07:05:56.657Z,-1.36
2023-01-18T07:08:23.950Z,-1.45
2023-01-18T07:10:52.839Z,-1.22
2023-01-18T07:13:20.070Z,-0.91
2023-01-18T07:15:54.278Z,-1.15
2023-01-18T07:18:20.750Z,-1.23
2023-01-18T07:20:47.561Z,-1.11
2023-01-18T07:23:17.050Z,-1.53
2023-01-18T07:25:43.497Z,-1.40
2023-01-18T07:28:10.040Z,-1.63
2023-01-18T07:30:39.485Z,-1.88
2023-01-18T07:33:08.000Z,-1.57
2023-01-18T07:35:37.139Z,-1.49
2023-01-18T07:38:04.171Z,-1.55
2023-01-18T07:40:31.088Z,-1.50
2023-01-18T07:43:04.827Z,-1.36
2023-01-18T07:45:34.167Z,-1.79
2023-01-18T07:48:02.864Z,-1.54
2023-01-18T07:50:33.954Z,-1.63
2023-01-18T07:53:06.728Z,-1.45
2023-01-18T07:55:33.941Z,-1.58
2023-01-18T07:58:03.218Z,-1.40
2023-01-18T08:00:35.034Z,-0.93
2023-01-18T08:03:12.719Z,-1.09
2023-01-18T08:05:39.757Z,-1.04
2023-01-18T08:08:11.435Z,-1.40
2023-01-18T08:10:38.663Z,-0.83
2023-01-18T08:13:09.146Z,-0.66
2023-01-18T08:15:39.339Z,-0.54
2023-01-18T08:18:07.478Z,-0.46
2023-01-18T08:20:34.373Z,-0.51
2023-01-18T08:23:01.762Z,-0.53
2023-01-18T08:25:30.256Z,-0.66
2023-01-18T08:31:22.306Z,-0.73
2023-01-18T08:34:00.863Z,-0.69
2023-01-18T08:43:37.258Z,-0.37
2023-01-18T08:46:22.323Z,-0.58
2023-01-18T08:49:49.670Z,-0.45
2023-01-18T08:52:16.463Z,-0.60
2023-01-18T08:54:43.248Z,-0.40
2023-01-18T08:57:11.027Z,-0.19
2023-01-18T08:59:37.577Z,0.07
2023-01-18T09:02:04.093Z,0.19
2023-01-18T09:04:30.733Z,-0.31
2023-01-18T09:06:57.211Z,-0.12
2023-01-18T09:09:23.902Z,-0.19
2023-01-18T09:11:51.873Z,0.20
2023-01-18T09:14:19.068Z,0.45
2023-01-18T09:16:45.631Z,0.27
2023-01-18T09:19:12.788Z,0.69
2023-01-18T09:21:41.106Z,0.20
2023-01-18T09:24:08.030Z,0.45
2023-01-18T09:26:34.566Z,0.50
2023-01-18T09:29:10.933Z,0.68
2023-01-18T09:31:40.702Z,0.27
2023-01-18T09:34:18.967Z,0.38
2023-01-18T09:36:49.286Z,0.70
2023-01-18T09:39:16.038Z,0.83
2023-01-18T09:41:47.098Z,0.48
2023-01-18T09:44:28.862Z,0.86
2023-01-18T09:47:03.179Z,0.53
2023-01-18T09:49:52.157Z,0.71
2023-01-18T09:52:34.261Z,0.60
2023-01-18T09:55:41.887Z,0.72
2023-01-18T09:58:19.260Z,0.65
2023-01-18T10:01:07.610Z,0.55
2023-01-18T10:06:55.376Z,0.97
2023-01-18T10:09:30.080Z,0.83
2023-01-18T10:11:56.512Z,1.25
2023-01-18T10:14:48.949Z,1.29
2023-01-18T10:17:21.429Z,1.32
2023-01-18T10:19:48.336Z,1.31
2023-01-18T10:22:31.994Z,1.49
2023-01-18T10:25:10.207Z,1.49
2023-01-18T10:28:28.381Z,1.17
2023-01-18T10:34:52.083Z,1.20
2023-01-18T10:37:38.947Z,1.56
2023-01-18T10:40:09.531Z,1.83
2023-01-18T10:42:48.158Z,1.53
2023-01-18T10:45:22.742Z,2.00
2023-01-18T10:47:51.519Z,2.00
2023-01-18T10:50:42.372Z,1.97
2023-01-18T10:53:23.867Z,2.22
2023-01-18T10:56:04.989Z,2.17
2023-01-18T10:59:11.277Z,1.95
2023-01-18T11:08:40.972Z,1.58
2023-01-18T11:11:56.189Z,1.74
2023-01-18T11:14:39.797Z,1.31
2023-01-18T11:17:11.765Z,1.62
2023-01-18T11:19:41.922Z,2.08
2023-01-18T11:22:13.427Z,1.90
2023-01-18T11:24:40.481Z,1.89
2023-01-18T11:27:26.048Z,2.06
2023-01-18T11:29:56.155Z,2.09
2023-01-18T11:32:29.276Z,1.98
2023-01-18T11:35:02.836Z,1.92
2023-01-18T11:37:36.656Z,1.63
2023-01-18T11:40:41.818Z,1.84
2023-01-18T11:43:20.520Z,1.75
2023-01-18T11:46:28.134Z,1.90
2023-01-18T11:49:23.936Z,1.67
2023-01-18T11:52:42.223Z,1.76
2023-01-18T11:55:23.985Z,1.73
2023-01-18T11:57:55.368Z,1.99
2023-01-18T12:00:28.079Z,1.90
2023-01-18T12:03:05.686Z,1.74
2023-01-18T12:05:45.990Z,1.65
2023-01-18T12:08:27.166Z,1.66
2023-01-18T12:11:05.994Z,1.82
2023-01-18T12:13:55.225Z,1.87
2023-01-18T12:16:30.900Z,1.98
2023-01-18T12:19:30.085Z,1.70
2023-01-18T12:22:34.602Z,1.96
2023-01-18T12:25:18.591Z,1.92
2023-01-18T12:28:22.459Z,2.09
2023-01-18T12:31:23.513Z,1.53
2023-01-18T12:34:12.776Z,1.84
2023-01-18T12:37:02.841Z,1.93
2023-01-18T12:40:14.456Z,1.92
2023-01-18T12:42:55.563Z,1.55
2023-01-18T12:45:44.127Z,1.57
2023-01-18T12:48:13.790Z,1.64
2023-01-18T12:50:43.597Z,1.85
2023-01-18T12:53:37.786Z,1.66
2023-01-18T12:56:16.899Z,1.66
2023-01-18T12:58:44.241Z,1.62
2023-01-18T13:01:16.562Z,1.85
2023-01-18T13:03:47.281Z,1.40
2023-01-18T13:06:18.603Z,1.90
2023-01-18T13:08:52.852Z,1.99
2023-01-18T13:11:30.141Z,1.79
2023-01-18T13:14:11.557Z,1.57
2023-01-18T13:16:47.831Z,1.52
2023-01-18T13:19:24.934Z,1.23
2023-01-18T13:21:56.698Z,1.96
2023-01-18T13:24:42.739Z,1.54
2023-01-18T13:27:12.551Z,1.46
2023-01-18T13:29:40.707Z,1.47
2023-01-18T13:32:38.011Z,1.77
2023-01-18T13:35:20.446Z,1.27
2023-01-18T13:38:01.420Z,1.35
2023-01-18T13:40:43.026Z,1.35
2023-01-18T13:43:36.100Z,1.35
2023-01-18T13:46:09.010Z,1.62
2023-01-18T13:48:45.352Z,1.59
2023-01-18T13:51:43.039Z,1.79
2023-01-18T13:54:18.673Z,1.44
2023-01-18T13:57:16.828Z,1.28
2023-01-18T13:59:52.314Z,1.19
2023-01-18T14:02:25.581Z,1.38
2023-01-18T14:05:28.244Z,1.48
2023-01-18T14:07:57.965Z,1.17
2023-01-18T14:10:27.937Z,1.47
2023-01-18T14:12:57.170Z,1.14
2023-01-18T14:15:49.196Z,1.14
2023-01-18T14:18:28.486Z,1.29
2023-01-18T14:21:15.269Z,1.57
2023-01-18T14:24:06.740Z,1.23
2023-01-18T14:26:37.788Z,1.00
2023-01-18T14:29:14.387Z,1.37
2023-01-18T14:31:52.247Z,1.04
2023-01-18T14:34:43.804Z,1.17
2023-01-18T14:37:28.936Z,1.35
2023-01-18T14:40:17.885Z,1.09
2023-01-18T14:42:49.529Z,0.91
2023-01-18T14:45:24.331Z,0.61
2023-01-18T14:47:53.871Z,0.68
2023-01-18T14:50:24.911Z,0.76
2023-01-18T14:52:58.065Z,0.77
2023-01-18T14:55:34.571Z,0.69
2023-01-18T14:58:11.829Z,0.81
2023-01-18T15:04:39.073Z,0.44
2023-01-18T15:07:13.977Z,0.64
2023-01-18T15:09:45.859Z,0.79
2023-01-18T15:12:16.948Z,0.93
2023-01-18T15:14:47.400Z,0.63
2023-01-18T15:17:26.594Z,0.91
2023-01-18T15:19:58.049Z,0.92
2023-01-18T15:22:31.135Z,0.77
2023-01-18T15:24:59.514Z,0.62
2023-01-18T15:27:31.710Z,0.62
2023-01-18T15:30:00.410Z,0.82
2023-01-18T15:32:29.948Z,0.86
2023-01-18T15:34:58.235Z,0.60
2023-01-18T15:37:27.683Z,0.45
2023-01-18T15:39:57.775Z,0.78
2023-01-18T15:42:46.959Z,0.78
2023-01-18T15:45:40.441Z,0.37
2023-01-18T15:48:22.674Z,0.37
2023-01-18T15:50:58.319Z,0.49
2023-01-18T15:53:35.689Z,0.83
2023-01-18T15:56:15.451Z,0.70
2023-01-18T15:58:47.788Z,0.60
2023-01-18T16:01:16.001Z,0.56
2023-01-18T16:03:48.462Z,0.61
2023-01-18T16:06:18.896Z,0.31
2023-01-18T16:09:11.834Z,0.49
2023-01-18T16:11:39.742Z,0.61
2023-01-18T16:14:22.389Z,0.15
2023-01-18T16:16:49.487Z,-0.10
2023-01-18T16:19:16.006Z,0.48
2023-01-18T16:22:04.934Z,0.45
2023-01-18T16:24:45.461Z,0.29
2023-01-18T16:27:19.037Z,0.19
2023-01-18T16:29:52.343Z,0.45
2023-01-18T16:32:21.829Z,0.37
2023-01-18T16:34:48.780Z,0.45
2023-01-18T16:37:15.328Z,0.65
2023-01-18T16:39:44.512Z,0.53
2023-01-18T16:42:12.100Z,0.45
2023-01-18T16:44:41.756Z,0.47
2023-01-18T16:47:11.819Z,0.32
2023-01-18T16:49:41.679Z,0.39
2023-01-18T16:52:13.131Z,0.45
2023-01-18T16:54:41.990Z,0.42
2023-01-18T16:57:17.907Z,0.30
2023-01-18T16:59:44.543Z,0.24
2023-01-18T17:02:11.468Z,0.52
2023-01-18T17:04:38.108Z,-0.04
2023-01-18T17:07:06.721Z,0.39
2023-01-18T17:09:47.820Z,0.07
2023-01-18T17:12:15.695Z,-0.02
2023-01-18T17:14:42.295Z,0.18
2023-01-18T17:17:09.784Z,0.23
2023-01-18T17:19:37.775Z,-0.06
2023-01-18T17:22:04.435Z,0.31
2023-01-18T17:24:30.904Z,0.08
2023-01-18T17:28:05.155Z,-0.28
2023-01-18T17:30:32.941Z,-0.06
2023-01-18T17:32:59.922Z,-0.13
2023-01-18T17:35:28.534Z,-0.08
2023-01-18T17:38:11.394Z,-0.21
2023-01-18T17:40:44.009Z,-0.36
2023-01-18T17:43:28.565Z,-0.21
2023-01-18T17:46:02.273Z,-0.25
2023-01-18T17:48:29.314Z,-0.09
2023-01-18T17:50:55.905Z,-0.05
2023-01-18T17:53:22.275Z,-0.27
2023-01-18T17:55:48.749Z,-0.30
2023-01-18T17:58:15.238Z,-0.19
2023-01-18T18:00:42.016Z,-0.38
2023-01-18T18:03:09.305Z,-0.21
2023-01-18T18:05:35.983Z,-0.38
2023-01-18T18:08:02.523Z,-0.13
2023-01-18T18:10:28.927Z,-0.04
2023-01-18T18:12:57.174Z,-0.43
2023-01-18T18:15:23.885Z,-0.39
2023-01-18T18:17:51.031Z,-0.40
2023-01-18T18:20:17.854Z,-0.51
2023-01-18T18:22:44.607Z,-0.65
2023-01-18T18:25:11.414Z,-0.67
2023-01-18T18:27:45.344Z,-0.74
2023-01-18T18:30:12.991Z,-0.83
2023-01-18T18:32:39.896Z,-0.79
2023-01-18T18:35:19.460Z,-0.87
2023-01-18T18:37:51.660Z,-0.88
2023-01-18T18:40:19.577Z,-0.88
2023-01-18T18:42:56.486Z,-0.74
2023-01-18T18:45:28.391Z,-1.14
2023-01-18T18:47:55.196Z,-0.81
2023-01-18T18:50:22.003Z,-0.96
2023-01-18T18:52:48.825Z,-1.23
2023-01-18T18:55:15.637Z,-1.19
2023-01-18T18:57:42.201Z,-1.14
2023-01-18T19:00:11.978Z,-0.69
2023-01-18T19:02:47.619Z,-1.37
2023-01-18T19:05:15.605Z,-1.46
2023-01-18T19:07:48.102Z,-1.08
2023-01-18T19:10:15.470Z,-1.40
2023-01-18T19:12:44.940Z,-1.37
2023-01-18T19:15:16.910Z,-1.16
2023-01-18T19:17:43.672Z,-1.18
2023-01-18T19:20:13.970Z,-1.15
2023-01-18T19:22:40.733Z,-1.38
2023-01-18T19:25:11.058Z,-1.20
2023-01-18T19:27:37.981Z,-1.21
2023-01-18T19:30:15.476Z,-1.15
2023-01-18T19:32:55.755Z,-1.31
2023-01-18T19:35:30.599Z,-1.23
2023-01-18T19:38:01.120Z,-1.26
2023-01-18T19:40:30.593Z,-1.61
2023-01-18T19:43:00.910Z,-1.78
2023-01-18T19:46:15.727Z,-1.41
2023-01-18T19:49:06.729Z,-1.88
2023-01-18T19:51:57.940Z,-1.70
2023-01-18T19:54:35.444Z,-1.70
2023-01-18T19:57:18.256Z,-1.40
2023-01-18T20:00:00.613Z,-1.58
2023-01-18T20:05:34.393Z,-2.12
2023-01-18T20:15:11.478Z,-2.28
2023-01-18T20:21:39.319Z,-1.94
2023-01-18T20:24:43.462Z,-2.02
2023-01-18T20:27:53.623Z,-1.86
2023-01-18T20:30:46.568Z,-2.19
2023-01-18T20:37:00.898Z,-2.51
2023-01-18T20:40:04.881Z,-2.63
2023-01-18T20:42:37.641Z,-2.41
2023-01-18T20:45:07.536Z,-2.50
2023-01-18T20:47:34.775Z,-2.42
2023-01-18T20:50:16.540Z,-2.26
2023-01-18T20:52:55.933Z,-2.65
2023-01-18T21:02:26.475Z,-2.43
2023-01-18T21:05:04.223Z,-2.83
2023-01-18T21:07:59.554Z,-2.78
2023-01-18T21:10:38.855Z,-2.93
2023-01-18T21:13:17.067Z,-2.72
2023-01-18T21:16:28.884Z,-2.39
2023-01-18T21:19:13.846Z,-2.49
2023-01-18T21:22:10.256Z,-2.55
2023-01-18T21:24:44.822Z,-2.88
2023-01-18T21:27:18.681Z,-2.67
2023-01-18T21:29:45.971Z,-2.62
2023-01-18T21:32:25.800Z,-2.82
2023-01-18T21:34:55.806Z,-2.91
2023-01-18T21:37:30.892Z,-2.45
2023-01-18T21:40:06.310Z,-2.49
2023-01-18T21:43:02.202Z,-2.54
2023-01-18T21:45:47.399Z,-2.79
2023-01-18T21:48:14.257Z,-2.93
2023-01-18T21:54:01.396Z,-2.72
2023-01-18T21:56:31.279Z,-2.84
2023-01-18T21:59:00.432Z,-2.79
2023-01-18T22:01:38.655Z,-2.74
2023-01-18T22:04:27.359Z,-2.59
2023-01-18T22:06:54.218Z,-2.88
2023-01-18T22:09:21.264Z,-2.97
2023-01-18T22:11:48.266Z,-2.67
2023-01-18T22:14:15.852Z,-2.97
2023-01-18T22:16:42.501Z,-2.87
2023-01-18T22:19:20.717Z,-3.04
2023-01-18T22:21:49.982Z,-3.10
2023-01-18T22:24:17.654Z,-2.97
2023-01-18T22:26:45.440Z,-3.04
2023-01-18T22:29:12.593Z,-3.03
2023-01-18T22:31:39.567Z,-3.08
2023-01-18T22:34:07.510Z,-3.31
2023-01-18T22:36:34.361Z,-3.27
2023-01-18T22:39:01.056Z,-2.85
2023-01-18T22:41:29.042Z,-2.95
2023-01-18T22:43:56.441Z,-2.90
2023-01-18T22:46:23.964Z,-2.97
2023-01-18T22:48:51.008Z,-2.91
2023-01-18T22:51:20.057Z,-2.92
2023-01-18T22:53:46.542Z,-3.22
2023-01-18T22:56:14.073Z,-3.02
2023-01-18T22:58:40.521Z,-3.39
2023-01-18T23:01:25.189Z,-2.95
2023-01-18T23:03:53.443Z,-3.58
2023-01-18T23:06:20.786Z,-3.46
2023-01-18T23:08:47.958Z,-3.20
2023-01-18T23:11:17.918Z,-3.42
2023-01-18T23:14:07.055Z,-3.24
2023-01-18T23:16:52.135Z,-2.96
2023-01-18T23:19:19.181Z,-3.31
2023-01-18T23:21:45.990Z,-3.22
2023-01-18T23:24:12.686Z,-3.17
2023-01-18T23:26:39.378Z,-3.31
2023-01-18T23:29:05.859Z,-3.36
2023-01-18T23:31:32.229Z,-3.12
2023-01-18T23:33:58.662Z,-3.39
2023-01-18T23:36:25.148Z,-3.27
2023-01-18T23:39:10.288Z,-3.25
2023-01-18T23:41:55.556Z,-3.46
2023-01-18T23:44:40.663Z,-3.47
2023-01-18T23:47:25.564Z,-3.42
2023-01-18T23:50:10.529Z,-3.29
2023-01-18T23:52:55.327Z,-3.36
2023-01-18T23:55:21.832Z,-3.52
2023-01-18T23:57:48.251Z,-3.38
