createdAt,value
2019-05-01T00:06:07.387Z,99
2019-05-01T00:16:07.405Z,99
2019-05-01T00:26:07.438Z,99
2019-05-01T00:36:07.502Z,99
2019-05-01T00:46:07.442Z,99
2019-05-01T00:56:08.036Z,99
2019-05-01T01:06:07.581Z,99
2019-05-01T01:16:07.495Z,99
2019-05-01T01:26:07.504Z,99
2019-05-01T01:36:07.520Z,99
2019-05-01T01:46:07.567Z,99
2019-05-01T01:56:07.572Z,99
2019-05-01T02:06:07.590Z,99
2019-05-01T02:16:07.658Z,99
2019-05-01T02:26:07.639Z,99
2019-05-01T02:36:07.637Z,99
2019-05-01T02:46:07.635Z,99
2019-05-01T02:56:07.678Z,99
2019-05-01T03:06:07.663Z,99
2019-05-01T03:16:07.723Z,99
2019-05-01T03:26:07.734Z,99
2019-05-01T03:36:07.706Z,99
2019-05-01T03:46:07.912Z,99
2019-05-01T03:56:07.772Z,99
2019-05-01T04:06:07.806Z,99
2019-05-01T04:16:07.815Z,99
2019-05-01T04:26:07.832Z,99
2019-05-01T04:36:09.407Z,99
2019-05-01T04:46:08.448Z,99
2019-05-01T04:56:08.135Z,99
2019-05-01T05:06:09.008Z,99
2019-05-01T05:16:10.751Z,99
2019-05-01T05:26:08.044Z,99
2019-05-01T05:36:08.658Z,99
2019-05-01T05:46:07.985Z,99
2019-05-01T05:56:08.181Z,99
2019-05-01T06:06:08.035Z,99
2019-05-01T06:16:12.091Z,99
2019-05-01T06:26:08.054Z,99
2019-05-01T06:36:08.679Z,99
2019-05-01T06:46:08.102Z,99
2019-05-01T06:56:08.305Z,99
2019-05-01T07:06:14.204Z,99
2019-05-01T07:16:11.507Z,99
2019-05-01T07:26:09.919Z,99
2019-05-01T07:36:14.838Z,99
2019-05-01T07:46:08.319Z,99
2019-05-01T07:56:08.376Z,99
2019-05-01T08:06:08.392Z,99
2019-05-01T08:16:08.793Z,99
2019-05-01T08:26:08.931Z,99
2019-05-01T08:36:11.549Z,99
2019-05-01T08:46:24.851Z,99
2019-05-01T08:56:09.819Z,99
2019-05-01T09:06:08.950Z,99
2019-05-01T09:16:08.894Z,99
2019-05-01T09:26:14.461Z,99
2019-05-01T09:36:08.907Z,99
2019-05-01T09:46:08.920Z,99
2019-05-01T09:49:26.347Z,99
2019-05-01T09:59:05.453Z,99
2019-05-01T10:16:09.013Z,99
2019-05-01T10:26:09.016Z,99
2019-05-01T10:36:17.646Z,99
2019-05-01T10:46:09.049Z,99
2019-05-01T10:56:09.354Z,99
2019-05-01T11:06:11.307Z,84
2019-05-01T11:16:10.849Z,83
2019-05-01T11:26:09.116Z,81
2019-05-01T11:36:09.970Z,75
2019-05-01T11:46:09.169Z,67
2019-05-01T11:56:09.192Z,66
2019-05-01T12:06:21.844Z,60
2019-05-01T12:16:09.248Z,60
2019-05-01T12:26:09.422Z,60
2019-05-01T12:36:57.713Z,55
2019-05-01T12:56:34.549Z,55
2019-05-01T12:58:05.033Z,53
2019-05-01T13:06:14.454Z,50
2019-05-01T13:08:55.835Z,50
2019-05-01T13:16:09.466Z,52
2019-05-01T13:22:28.129Z,52
2019-05-01T13:26:09.598Z,52
2019-05-01T13:36:09.513Z,50
2019-05-01T13:46:09.488Z,49
2019-05-01T13:56:09.789Z,49
2019-05-01T14:06:09.609Z,51
2019-05-01T14:16:09.582Z,51
2019-05-01T14:26:09.639Z,50
2019-05-01T14:36:09.650Z,49
2019-05-01T14:46:09.671Z,49
2019-05-01T14:56:09.679Z,49
2019-05-01T15:06:09.708Z,50
2019-05-01T15:16:09.738Z,50
2019-05-01T15:26:09.703Z,50
2019-05-01T15:36:09.756Z,51
2019-05-01T15:46:11.206Z,50
2019-05-01T15:50:42.315Z,50
2019-05-01T15:56:09.807Z,51
2019-05-01T16:06:09.801Z,51
2019-05-01T16:16:11.451Z,52
2019-05-01T16:26:09.890Z,53
2019-05-01T16:36:11.084Z,53
2019-05-01T16:46:11.071Z,55
2019-05-01T16:56:11.238Z,62
2019-05-01T17:06:12.041Z,65
2019-05-01T17:16:14.029Z,65
2019-05-01T17:26:13.697Z,68
2019-05-01T17:36:12.356Z,73
2019-05-01T17:46:13.304Z,85
2019-05-01T17:56:15.215Z,99
2019-05-01T18:06:11.480Z,99
2019-05-01T18:16:10.040Z,99
2019-05-01T18:26:10.687Z,99
2019-05-01T18:36:11.945Z,99
2019-05-01T18:46:11.224Z,99
2019-05-01T18:56:11.293Z,99
2019-05-01T19:06:11.856Z,99
2019-05-01T19:16:15.000Z,99
2019-05-01T19:26:11.387Z,99
2019-05-01T19:36:11.316Z,99
2019-05-01T19:46:11.316Z,99
2019-05-01T19:56:11.687Z,99
2019-05-01T20:06:11.859Z,99
2019-05-01T20:16:11.386Z,99
2019-05-01T20:26:11.395Z,99
2019-05-01T20:36:11.415Z,99
2019-05-01T20:46:11.435Z,99
2019-05-01T20:56:11.448Z,99
2019-05-01T21:06:11.747Z,99
2019-05-01T21:16:11.467Z,99
2019-05-01T21:26:11.499Z,99
2019-05-01T21:36:11.576Z,99
2019-05-01T21:46:12.526Z,99
2019-05-01T21:56:11.548Z,99
2019-05-01T22:06:15.251Z,99
2019-05-01T22:16:12.687Z,99
2019-05-01T22:26:12.877Z,99
2019-05-01T22:36:12.906Z,99
2019-05-01T22:46:12.952Z,99
2019-05-01T22:56:12.959Z,99
2019-05-01T23:06:12.973Z,99
2019-05-01T23:16:13.002Z,99
2019-05-01T23:26:16.536Z,99
2019-05-01T23:36:23.187Z,99
2019-05-01T23:46:13.019Z,99
2019-05-01T23:56:13.049Z,99
