createdAt,value
2018-12-30T00:00:02.770Z,28.30
2018-12-30T00:00:41.877Z,28.20
2018-12-30T00:01:21.041Z,28.20
2018-12-30T00:01:59.989Z,28.20
2018-12-30T00:02:39.086Z,28.20
2018-12-30T00:03:18.845Z,28.20
2018-12-30T00:03:57.940Z,28.20
2018-12-30T00:04:36.986Z,28.20
2018-12-30T00:05:15.851Z,28.10
2018-12-30T00:05:54.479Z,28.10
2018-12-30T00:06:33.615Z,28.10
2018-12-30T00:07:12.778Z,28.10
2018-12-30T00:07:52.292Z,28.10
2018-12-30T00:08:31.551Z,28.10
2018-12-30T00:09:11.882Z,28.10
2018-12-30T00:09:50.694Z,28.10
2018-12-30T00:10:29.887Z,28.10
2018-12-30T00:11:09.347Z,28.10
2018-12-30T00:11:47.974Z,28.10
2018-12-30T00:12:26.637Z,28.20
2018-12-30T00:13:05.320Z,28.20
2018-12-30T00:13:44.485Z,28.20
2018-12-30T00:14:23.331Z,28.20
2018-12-30T00:15:02.482Z,28.20
2018-12-30T00:15:41.593Z,28.20
2018-12-30T00:16:20.332Z,28.20
2018-12-30T00:16:59.338Z,28.20
2018-12-30T00:17:39.227Z,28.20
2018-12-30T00:18:17.854Z,28.20
2018-12-30T00:18:56.536Z,28.10
2018-12-30T00:19:42.689Z,28.20
2018-12-30T00:20:15.365Z,28.20
2018-12-30T00:20:54.449Z,28.20
2018-12-30T00:21:33.656Z,28.20
2018-12-30T00:22:12.406Z,28.20
2018-12-30T00:22:51.706Z,28.20
2018-12-30T00:23:31.152Z,28.30
2018-12-30T00:24:10.097Z,28.30
2018-12-30T00:24:49.664Z,28.30
2018-12-30T00:25:28.264Z,28.20
2018-12-30T00:26:07.767Z,28.20
2018-12-30T00:26:49.481Z,28.30
2018-12-30T00:27:28.137Z,28.30
2018-12-30T00:28:06.771Z,28.20
2018-12-30T00:28:45.780Z,28.30
2018-12-30T00:29:24.727Z,28.30
2018-12-30T00:30:06.485Z,28.20
2018-12-30T00:30:46.686Z,28.30
2018-12-30T00:31:25.350Z,28.30
2018-12-30T00:32:04.657Z,28.30
2018-12-30T00:32:43.477Z,28.30
2018-12-30T00:33:24.911Z,28.30
2018-12-30T00:34:03.719Z,28.30
2018-12-30T00:34:42.497Z,28.30
2018-12-30T00:35:22.043Z,28.30
2018-12-30T00:36:01.168Z,28.30
2018-12-30T00:36:39.788Z,28.30
2018-12-30T00:37:18.609Z,28.30
2018-12-30T00:37:57.982Z,28.20
2018-12-30T00:38:36.611Z,28.30
2018-12-30T00:39:16.865Z,28.30
2018-12-30T00:39:56.085Z,28.30
2018-12-30T00:40:35.429Z,28.20
2018-12-30T00:41:14.881Z,28.30
2018-12-30T00:41:56.961Z,28.20
2018-12-30T00:42:38.739Z,28.30
2018-12-30T00:43:17.413Z,28.20
2018-12-30T00:43:56.414Z,28.30
2018-12-30T00:44:35.556Z,28.20
2018-12-30T00:45:17.101Z,28.30
2018-12-30T00:45:56.188Z,28.30
2018-12-30T00:46:35.662Z,28.20
2018-12-30T00:47:14.721Z,28.20
2018-12-30T00:47:54.042Z,28.30
2018-12-30T00:48:33.293Z,28.30
2018-12-30T00:49:12.594Z,28.30
2018-12-30T00:49:52.415Z,28.30
2018-12-30T00:50:31.621Z,28.30
2018-12-30T00:51:16.972Z,28.40
2018-12-30T00:51:51.303Z,28.30
2018-12-30T00:52:29.930Z,28.30
2018-12-30T00:53:11.397Z,28.40
2018-12-30T00:53:50.111Z,28.30
2018-12-30T00:54:29.090Z,28.40
2018-12-30T00:55:08.127Z,28.40
2018-12-30T00:55:50.293Z,28.40
2018-12-30T00:56:28.947Z,28.40
2018-12-30T00:57:10.799Z,28.30
2018-12-30T00:57:49.978Z,28.30
2018-12-30T00:58:28.687Z,28.40
2018-12-30T00:59:08.049Z,28.30
2018-12-30T00:59:46.871Z,28.40
2018-12-30T01:00:26.235Z,28.30
2018-12-30T01:01:05.461Z,28.30
2018-12-30T01:01:47.752Z,28.30
2018-12-30T01:02:26.931Z,28.30
2018-12-30T01:03:06.314Z,28.40
2018-12-30T01:03:47.161Z,28.30
2018-12-30T01:04:26.543Z,28.40
2018-12-30T01:05:08.651Z,28.30
2018-12-30T01:05:48.150Z,28.40
2018-12-30T01:06:27.021Z,28.40
2018-12-30T01:07:05.800Z,28.40
2018-12-30T01:07:45.036Z,28.40
2018-12-30T01:08:24.434Z,28.40
2018-12-30T01:09:03.807Z,28.40
2018-12-30T01:09:42.468Z,28.40
2018-12-30T01:10:21.465Z,28.40
2018-12-30T01:11:00.275Z,28.40
2018-12-30T01:11:39.245Z,28.40
2018-12-30T01:12:17.905Z,28.40
2018-12-30T01:12:59.052Z,28.40
2018-12-30T01:13:37.859Z,28.40
2018-12-30T01:14:16.507Z,28.40
2018-12-30T01:14:56.272Z,28.40
2018-12-30T01:15:35.655Z,28.40
2018-12-30T01:16:14.578Z,28.40
2018-12-30T01:16:53.638Z,28.50
2018-12-30T01:17:33.639Z,28.50
2018-12-30T01:18:12.341Z,28.50
2018-12-30T01:18:51.762Z,28.50
2018-12-30T01:19:30.869Z,28.50
2018-12-30T01:20:09.713Z,28.50
2018-12-30T01:20:48.804Z,28.50
2018-12-30T01:21:29.344Z,28.50
2018-12-30T01:22:08.747Z,28.50
2018-12-30T01:22:50.500Z,28.50
2018-12-30T01:23:29.420Z,28.50
2018-12-30T01:24:08.163Z,28.50
2018-12-30T01:24:46.884Z,28.50
2018-12-30T01:25:26.474Z,28.50
2018-12-30T01:26:05.765Z,28.50
2018-12-30T01:26:45.055Z,28.50
2018-12-30T01:27:24.651Z,28.50
2018-12-30T01:28:03.324Z,28.50
2018-12-30T01:28:42.507Z,28.50
2018-12-30T01:29:21.283Z,28.50
2018-12-30T01:30:00.481Z,28.50
2018-12-30T01:30:39.750Z,28.50
2018-12-30T01:31:19.208Z,28.50
2018-12-30T01:31:58.822Z,28.50
2018-12-30T01:32:37.788Z,28.50
2018-12-30T01:33:17.026Z,28.50
2018-12-30T01:33:56.366Z,28.50
2018-12-30T01:34:35.622Z,28.50
2018-12-30T01:35:14.305Z,28.50
2018-12-30T01:35:53.930Z,28.50
2018-12-30T01:36:33.025Z,28.50
2018-12-30T01:37:11.696Z,28.50
2018-12-30T01:37:51.044Z,28.50
2018-12-30T01:38:29.892Z,28.50
2018-12-30T01:39:09.999Z,28.60
2018-12-30T01:39:49.151Z,28.60
2018-12-30T01:40:28.508Z,28.50
2018-12-30T01:41:07.621Z,28.50
2018-12-30T01:41:46.322Z,28.50
2018-12-30T01:42:25.785Z,28.50
2018-12-30T01:43:04.511Z,28.50
2018-12-30T01:43:43.225Z,28.60
2018-12-30T01:44:22.064Z,28.60
2018-12-30T01:45:00.799Z,28.60
2018-12-30T01:45:40.804Z,28.60
2018-12-30T01:46:20.197Z,28.60
2018-12-30T01:46:59.438Z,28.60
2018-12-30T01:47:38.089Z,28.70
2018-12-30T01:48:17.693Z,28.60
2018-12-30T01:48:57.134Z,28.70
2018-12-30T01:49:36.964Z,28.70
2018-12-30T01:50:15.537Z,28.70
2018-12-30T01:50:54.273Z,28.60
2018-12-30T01:51:33.256Z,28.60
2018-12-30T01:52:12.163Z,28.60
2018-12-30T01:52:51.167Z,28.70
2018-12-30T01:53:30.737Z,28.70
2018-12-30T01:54:09.523Z,28.60
2018-12-30T01:54:48.271Z,28.70
2018-12-30T01:55:27.639Z,28.70
2018-12-30T01:56:07.845Z,28.70
2018-12-30T01:56:46.655Z,28.70
2018-12-30T01:57:25.378Z,28.70
2018-12-30T01:58:07.050Z,28.70
2018-12-30T01:58:45.947Z,28.70
2018-12-30T01:59:24.758Z,28.70
2018-12-30T02:00:03.683Z,28.70
2018-12-30T02:00:43.066Z,28.70
2018-12-30T02:01:22.565Z,28.60
2018-12-30T02:02:02.183Z,28.70
2018-12-30T02:02:41.165Z,28.60
2018-12-30T02:03:20.682Z,28.60
2018-12-30T02:04:01.171Z,28.60
2018-12-30T02:04:40.018Z,28.70
2018-12-30T02:05:18.944Z,28.60
2018-12-30T02:05:58.575Z,28.60
2018-12-30T02:06:38.503Z,28.60
2018-12-30T02:07:17.943Z,28.60
2018-12-30T02:07:56.570Z,28.60
2018-12-30T02:08:35.303Z,28.60
2018-12-30T02:09:14.048Z,28.60
2018-12-30T02:09:53.002Z,28.60
2018-12-30T02:10:31.976Z,28.60
2018-12-30T02:11:11.297Z,28.60
2018-12-30T02:11:50.796Z,28.70
2018-12-30T02:12:30.041Z,28.70
2018-12-30T02:13:08.785Z,28.70
2018-12-30T02:13:50.879Z,28.70
2018-12-30T02:14:29.869Z,28.70
2018-12-30T02:15:09.063Z,28.70
2018-12-30T02:15:48.239Z,28.70
2018-12-30T02:16:26.944Z,28.70
2018-12-30T02:17:05.853Z,28.70
2018-12-30T02:17:44.767Z,28.70
2018-12-30T02:18:24.192Z,28.70
2018-12-30T02:19:05.704Z,28.70
2018-12-30T02:19:44.386Z,28.70
2018-12-30T02:20:23.329Z,28.70
2018-12-30T02:21:04.792Z,28.70
2018-12-30T02:21:43.993Z,28.70
2018-12-30T02:22:23.102Z,28.70
2018-12-30T02:23:01.846Z,28.70
2018-12-30T02:23:43.406Z,28.70
2018-12-30T02:24:22.459Z,28.70
2018-12-30T02:25:01.604Z,28.70
2018-12-30T02:25:40.269Z,28.70
2018-12-30T02:26:20.062Z,28.70
2018-12-30T02:26:58.758Z,28.80
2018-12-30T02:27:37.762Z,28.70
2018-12-30T02:28:16.540Z,28.80
2018-12-30T02:28:55.498Z,28.80
2018-12-30T02:29:34.209Z,28.80
2018-12-30T02:30:13.408Z,28.80
2018-12-30T02:30:52.908Z,28.80
2018-12-30T02:31:32.263Z,28.80
2018-12-30T02:32:10.928Z,28.80
2018-12-30T02:32:50.553Z,28.80
2018-12-30T02:33:29.266Z,28.80
2018-12-30T02:34:07.956Z,28.80
2018-12-30T02:34:46.575Z,28.80
2018-12-30T02:35:25.581Z,28.80
2018-12-30T02:36:04.882Z,28.80
2018-12-30T02:36:44.120Z,28.80
2018-12-30T02:37:23.583Z,28.80
2018-12-30T02:38:02.427Z,28.80
2018-12-30T02:38:41.785Z,28.90
2018-12-30T02:39:21.091Z,28.90
2018-12-30T02:40:00.026Z,28.90
2018-12-30T02:40:38.717Z,28.90
2018-12-30T02:41:17.368Z,28.90
2018-12-30T02:41:56.098Z,28.90
2018-12-30T02:42:35.430Z,28.90
2018-12-30T02:43:15.100Z,28.90
2018-12-30T02:43:53.916Z,28.90
2018-12-30T02:44:32.630Z,28.90
2018-12-30T02:45:11.684Z,28.90
2018-12-30T02:45:51.075Z,28.90
2018-12-30T02:46:29.692Z,28.90
2018-12-30T02:47:08.562Z,28.90
2018-12-30T02:47:47.341Z,28.90
2018-12-30T02:48:26.898Z,28.90
2018-12-30T02:49:10.707Z,28.90
2018-12-30T02:49:49.678Z,28.90
2018-12-30T02:50:28.739Z,29.00
2018-12-30T02:51:07.723Z,28.90
2018-12-30T02:51:50.372Z,29.00
2018-12-30T02:52:27.458Z,29.00
2018-12-30T02:53:06.531Z,29.00
2018-12-30T02:53:46.023Z,29.00
2018-12-30T02:54:24.646Z,29.00
2018-12-30T02:55:03.872Z,29.00
2018-12-30T02:55:44.546Z,29.00
2018-12-30T02:56:23.295Z,29.00
2018-12-30T02:57:02.580Z,29.00
2018-12-30T02:57:41.893Z,29.00
2018-12-30T02:58:20.513Z,29.00
2018-12-30T02:59:02.328Z,29.00
2018-12-30T02:59:41.710Z,29.00
2018-12-30T03:00:20.930Z,29.10
2018-12-30T03:00:59.582Z,29.10
2018-12-30T03:01:38.648Z,29.00
2018-12-30T03:02:18.488Z,29.10
2018-12-30T03:02:57.499Z,29.10
2018-12-30T03:03:36.318Z,29.10
2018-12-30T03:04:16.645Z,29.10
2018-12-30T03:04:56.132Z,29.10
2018-12-30T03:05:35.415Z,29.10
2018-12-30T03:06:14.820Z,29.10
2018-12-30T03:06:53.634Z,29.10
2018-12-30T03:07:32.564Z,29.10
2018-12-30T03:08:12.091Z,29.10
2018-12-30T03:08:51.225Z,29.10
2018-12-30T03:09:30.552Z,29.10
2018-12-30T03:10:09.460Z,29.10
2018-12-30T03:10:48.631Z,29.10
2018-12-30T03:11:27.521Z,29.20
2018-12-30T03:12:06.698Z,29.20
2018-12-30T03:12:45.985Z,29.20
2018-12-30T03:13:24.720Z,29.20
2018-12-30T03:14:04.191Z,29.20
2018-12-30T03:14:43.339Z,29.20
2018-12-30T03:15:22.462Z,29.20
2018-12-30T03:16:04.577Z,29.20
2018-12-30T03:16:43.854Z,29.20
2018-12-30T03:17:23.249Z,29.20
2018-12-30T03:18:01.934Z,29.20
2018-12-30T03:18:41.353Z,29.20
2018-12-30T03:19:19.936Z,29.20
2018-12-30T03:19:58.720Z,29.20
2018-12-30T03:20:38.096Z,29.20
2018-12-30T03:21:17.336Z,29.20
2018-12-30T03:21:59.276Z,29.20
2018-12-30T03:22:38.188Z,29.20
2018-12-30T03:23:17.226Z,29.30
2018-12-30T03:23:56.379Z,29.30
2018-12-30T03:24:38.406Z,29.30
2018-12-30T03:25:20.376Z,29.30
2018-12-30T03:26:02.645Z,29.30
2018-12-30T03:26:42.188Z,29.30
2018-12-30T03:27:20.941Z,29.30
2018-12-30T03:28:00.091Z,29.30
2018-12-30T03:28:39.512Z,29.30
2018-12-30T03:29:18.572Z,29.30
2018-12-30T03:29:57.949Z,29.30
2018-12-30T03:30:37.062Z,29.30
2018-12-30T03:31:16.337Z,29.30
2018-12-30T03:31:55.661Z,29.30
2018-12-30T03:32:35.257Z,29.30
2018-12-30T03:33:14.632Z,29.30
2018-12-30T03:33:53.310Z,29.30
2018-12-30T03:34:32.054Z,29.30
2018-12-30T03:35:10.661Z,29.30
2018-12-30T03:35:50.082Z,29.30
2018-12-30T03:36:28.787Z,29.30
2018-12-30T03:37:07.557Z,29.30
2018-12-30T03:37:46.171Z,29.30
2018-12-30T03:38:25.107Z,29.40
2018-12-30T03:39:03.842Z,29.40
2018-12-30T03:39:42.560Z,29.40
2018-12-30T03:40:21.142Z,29.40
2018-12-30T03:41:00.351Z,29.40
2018-12-30T03:41:39.389Z,29.40
2018-12-30T03:42:20.313Z,29.40
2018-12-30T03:42:59.412Z,29.40
2018-12-30T03:43:38.715Z,29.40
2018-12-30T03:44:18.056Z,29.40
2018-12-30T03:44:56.774Z,29.40
2018-12-30T03:45:35.510Z,29.40
2018-12-30T03:46:17.758Z,29.40
2018-12-30T03:46:56.897Z,29.40
2018-12-30T03:47:35.786Z,29.40
2018-12-30T03:48:14.376Z,29.40
2018-12-30T03:48:55.635Z,29.40
2018-12-30T03:49:34.701Z,29.40
2018-12-30T03:50:13.282Z,29.40
2018-12-30T03:50:52.446Z,29.40
2018-12-30T03:51:31.369Z,29.40
2018-12-30T03:52:13.672Z,29.50
2018-12-30T03:52:52.695Z,29.50
2018-12-30T03:53:31.988Z,29.50
2018-12-30T03:54:10.902Z,29.50
2018-12-30T03:54:49.621Z,29.50
2018-12-30T03:55:28.828Z,29.50
2018-12-30T03:56:08.259Z,29.50
2018-12-30T03:56:47.038Z,29.50
2018-12-30T03:57:26.239Z,29.50
2018-12-30T03:58:05.088Z,29.50
2018-12-30T03:58:43.917Z,29.50
2018-12-30T03:59:22.716Z,29.50
2018-12-30T04:00:02.183Z,29.50
2018-12-30T04:00:41.089Z,29.50
2018-12-30T04:01:20.161Z,29.50
2018-12-30T04:01:59.256Z,29.50
2018-12-30T04:02:42.592Z,29.60
2018-12-30T04:03:22.223Z,29.50
2018-12-30T04:04:19.551Z,29.60
2018-12-30T04:04:58.804Z,29.60
2018-12-30T04:05:38.080Z,29.60
2018-12-30T04:06:17.162Z,29.60
2018-12-30T04:06:56.414Z,29.60
2018-12-30T04:07:35.765Z,29.60
2018-12-30T04:08:14.907Z,29.60
2018-12-30T04:08:53.707Z,29.60
2018-12-30T04:09:32.720Z,29.60
2018-12-30T04:10:11.986Z,29.60
2018-12-30T04:10:50.652Z,29.60
2018-12-30T04:11:32.915Z,29.60
2018-12-30T04:12:11.759Z,29.60
2018-12-30T04:13:23.303Z,29.60
2018-12-30T04:14:02.522Z,29.60
2018-12-30T04:14:41.830Z,29.60
2018-12-30T04:15:21.156Z,29.60
2018-12-30T04:16:01.526Z,29.60
2018-12-30T04:16:40.728Z,29.70
2018-12-30T04:17:19.318Z,29.70
2018-12-30T04:17:58.066Z,29.70
2018-12-30T04:18:40.065Z,29.70
2018-12-30T04:19:18.699Z,29.70
2018-12-30T04:19:58.270Z,29.70
2018-12-30T04:20:36.884Z,29.70
2018-12-30T04:21:15.569Z,29.70
2018-12-30T04:21:54.166Z,29.70
2018-12-30T04:22:33.987Z,29.70
2018-12-30T04:23:13.129Z,29.70
2018-12-30T04:23:52.220Z,29.70
2018-12-30T04:24:31.435Z,29.70
2018-12-30T04:25:10.610Z,29.80
2018-12-30T04:25:49.851Z,29.80
2018-12-30T04:26:28.967Z,29.80
2018-12-30T04:27:07.654Z,29.80
2018-12-30T04:27:47.206Z,29.80
2018-12-30T04:28:25.825Z,29.80
2018-12-30T04:29:06.707Z,29.80
2018-12-30T04:29:45.373Z,29.80
2018-12-30T04:30:24.713Z,29.80
2018-12-30T04:31:03.387Z,29.80
2018-12-30T04:31:42.597Z,29.80
2018-12-30T04:32:21.329Z,29.80
2018-12-30T04:33:00.458Z,29.80
2018-12-30T04:33:39.819Z,29.80
2018-12-30T04:34:18.549Z,29.80
2018-12-30T04:34:57.888Z,29.80
2018-12-30T04:35:36.501Z,29.80
2018-12-30T04:36:15.181Z,29.80
2018-12-30T04:36:54.466Z,29.80
2018-12-30T04:37:33.802Z,29.80
2018-12-30T04:38:12.569Z,29.80
2018-12-30T04:38:53.258Z,29.80
2018-12-30T04:39:31.839Z,29.90
2018-12-30T04:40:10.496Z,29.90
2018-12-30T04:40:49.310Z,29.90
2018-12-30T04:41:28.017Z,29.90
2018-12-30T04:42:06.710Z,29.90
2018-12-30T04:42:46.410Z,29.90
2018-12-30T04:43:31.678Z,29.90
2018-12-30T04:44:10.323Z,29.90
2018-12-30T04:44:51.692Z,29.90
2018-12-30T04:45:33.443Z,29.90
2018-12-30T04:46:12.416Z,29.90
2018-12-30T04:46:51.085Z,29.90
2018-12-30T04:47:30.292Z,29.90
2018-12-30T04:48:10.140Z,29.90
2018-12-30T04:48:48.917Z,30.00
2018-12-30T04:49:27.823Z,30.00
2018-12-30T04:50:06.785Z,30.00
2018-12-30T04:50:48.103Z,30.00
2018-12-30T04:51:27.233Z,30.00
2018-12-30T04:52:06.392Z,30.00
2018-12-30T04:52:45.750Z,30.00
2018-12-30T04:53:25.155Z,30.00
2018-12-30T04:54:03.791Z,30.00
2018-12-30T04:54:45.250Z,30.00
2018-12-30T04:55:24.447Z,30.00
2018-12-30T04:56:03.551Z,30.00
2018-12-30T04:56:45.339Z,30.00
2018-12-30T04:57:24.120Z,30.00
2018-12-30T04:58:03.045Z,30.00
2018-12-30T04:58:44.740Z,30.00
2018-12-30T04:59:23.532Z,30.00
2018-12-30T05:00:02.562Z,30.00
2018-12-30T05:00:41.770Z,30.00
2018-12-30T05:01:20.539Z,30.00
2018-12-30T05:01:59.731Z,30.00
2018-12-30T05:02:38.585Z,30.10
2018-12-30T05:03:17.474Z,30.00
2018-12-30T05:03:56.251Z,30.10
2018-12-30T05:04:36.751Z,30.10
2018-12-30T05:05:15.454Z,30.10
2018-12-30T05:05:54.849Z,30.10
2018-12-30T05:06:34.129Z,30.10
2018-12-30T05:07:12.795Z,30.10
2018-12-30T05:07:52.549Z,30.10
2018-12-30T05:08:31.298Z,30.10
2018-12-30T05:09:11.436Z,30.10
2018-12-30T05:09:50.098Z,30.10
2018-12-30T05:10:28.838Z,30.10
2018-12-30T05:11:10.679Z,30.10
2018-12-30T05:11:49.333Z,30.10
2018-12-30T05:12:28.536Z,30.20
2018-12-30T05:13:08.155Z,30.20
2018-12-30T05:13:47.232Z,30.20
2018-12-30T05:14:26.964Z,30.20
2018-12-30T05:15:05.656Z,30.20
2018-12-30T05:15:44.208Z,30.30
2018-12-30T05:16:22.987Z,30.20
2018-12-30T05:17:01.888Z,30.30
2018-12-30T05:17:41.324Z,30.30
2018-12-30T05:18:20.197Z,30.30
2018-12-30T05:18:59.881Z,30.30
2018-12-30T05:19:38.922Z,30.30
2018-12-30T05:20:17.504Z,30.30
2018-12-30T05:20:56.367Z,30.30
2018-12-30T05:21:35.178Z,30.30
2018-12-30T05:22:14.383Z,30.30
2018-12-30T05:22:54.688Z,30.30
2018-12-30T05:23:33.709Z,30.30
2018-12-30T05:24:12.488Z,30.30
2018-12-30T05:24:51.169Z,30.30
2018-12-30T05:25:30.265Z,30.30
2018-12-30T05:26:09.443Z,30.30
2018-12-30T05:26:48.845Z,30.40
2018-12-30T05:27:46.311Z,30.40
2018-12-30T05:28:25.419Z,30.40
2018-12-30T05:29:04.804Z,30.40
2018-12-30T05:29:44.319Z,30.40
2018-12-30T05:30:23.097Z,30.40
2018-12-30T05:31:06.408Z,30.40
2018-12-30T05:31:47.313Z,30.40
2018-12-30T05:32:26.975Z,30.40
2018-12-30T05:33:05.668Z,30.40
2018-12-30T05:33:45.057Z,30.40
2018-12-30T05:34:23.716Z,30.40
2018-12-30T05:35:03.031Z,30.50
2018-12-30T05:35:44.738Z,30.50
2018-12-30T05:36:23.478Z,30.50
2018-12-30T05:37:02.846Z,30.40
2018-12-30T05:37:41.668Z,30.40
2018-12-30T05:38:20.784Z,30.50
2018-12-30T05:39:02.213Z,30.50
2018-12-30T05:39:41.228Z,30.50
2018-12-30T05:40:20.346Z,30.50
2018-12-30T05:40:59.337Z,30.50
2018-12-30T05:41:38.824Z,30.50
2018-12-30T05:42:17.990Z,30.50
2018-12-30T05:42:57.512Z,30.50
2018-12-30T05:43:36.799Z,30.50
2018-12-30T05:44:15.867Z,30.50
2018-12-30T05:44:54.552Z,30.50
2018-12-30T05:45:33.248Z,30.50
2018-12-30T05:46:12.013Z,30.50
2018-12-30T05:46:50.950Z,30.50
2018-12-30T05:47:30.833Z,30.60
2018-12-30T05:48:09.947Z,30.60
2018-12-30T05:48:48.629Z,30.60
2018-12-30T05:49:27.287Z,30.60
2018-12-30T05:50:06.446Z,30.60
2018-12-30T05:50:45.785Z,30.60
2018-12-30T05:51:24.444Z,30.60
2018-12-30T05:52:03.168Z,30.60
2018-12-30T05:52:42.298Z,30.60
2018-12-30T05:53:21.385Z,30.60
2018-12-30T05:54:00.125Z,30.60
2018-12-30T05:54:39.519Z,30.60
2018-12-30T05:55:18.864Z,30.60
2018-12-30T05:55:59.994Z,30.60
2018-12-30T05:56:39.334Z,30.60
2018-12-30T05:57:18.600Z,30.60
2018-12-30T05:57:57.262Z,30.70
2018-12-30T05:58:36.765Z,30.60
2018-12-30T05:59:15.609Z,30.60
2018-12-30T05:59:54.302Z,30.60
2018-12-30T06:00:33.038Z,30.60
2018-12-30T06:01:11.983Z,30.60
2018-12-30T06:01:50.660Z,30.60
2018-12-30T06:02:33.196Z,30.60
2018-12-30T06:03:12.353Z,30.60
2018-12-30T06:03:51.718Z,30.60
2018-12-30T06:04:33.370Z,30.60
2018-12-30T06:05:14.295Z,30.60
2018-12-30T06:05:54.265Z,30.60
2018-12-30T06:06:33.185Z,30.60
2018-12-30T06:07:12.573Z,30.60
2018-12-30T06:07:51.658Z,30.60
2018-12-30T06:08:30.701Z,30.60
2018-12-30T06:09:10.910Z,30.60
2018-12-30T06:09:50.497Z,30.60
2018-12-30T06:10:29.225Z,30.60
2018-12-30T06:11:08.459Z,30.60
2018-12-30T06:11:47.621Z,30.60
2018-12-30T06:12:26.403Z,30.60
2018-12-30T06:13:09.000Z,30.60
2018-12-30T06:13:48.306Z,30.60
2018-12-30T06:14:27.085Z,30.70
2018-12-30T06:15:05.709Z,30.60
2018-12-30T06:15:44.326Z,30.70
2018-12-30T06:16:23.881Z,30.70
2018-12-30T06:17:03.188Z,30.70
2018-12-30T06:18:19.015Z,30.80
2018-12-30T06:18:59.316Z,30.70
2018-12-30T06:19:38.773Z,30.80
2018-12-30T06:20:17.478Z,30.80
2018-12-30T06:20:56.075Z,30.80
2018-12-30T06:21:34.759Z,30.80
2018-12-30T06:22:13.580Z,30.80
2018-12-30T06:22:52.797Z,30.90
2018-12-30T06:23:31.969Z,30.80
2018-12-30T06:24:10.924Z,30.80
2018-12-30T06:24:49.598Z,30.80
2018-12-30T06:25:30.174Z,30.90
2018-12-30T06:26:09.366Z,30.90
2018-12-30T06:26:48.523Z,30.90
2018-12-30T06:27:27.712Z,30.90
2018-12-30T06:28:08.778Z,30.90
2018-12-30T06:28:49.887Z,30.90
2018-12-30T06:29:28.620Z,30.90
2018-12-30T06:30:07.367Z,30.90
2018-12-30T06:30:53.921Z,30.90
2018-12-30T06:31:32.953Z,30.90
2018-12-30T06:32:11.810Z,31.00
2018-12-30T06:32:51.074Z,31.00
2018-12-30T06:33:30.512Z,31.00
2018-12-30T06:34:09.844Z,31.00
2018-12-30T06:34:48.563Z,31.00
2018-12-30T06:35:27.263Z,31.00
2018-12-30T06:36:06.331Z,31.00
2018-12-30T06:36:45.147Z,31.00
2018-12-30T06:37:23.926Z,31.00
2018-12-30T06:38:02.937Z,31.00
2018-12-30T06:38:41.549Z,31.00
2018-12-30T06:39:20.436Z,31.00
2018-12-30T06:40:00.492Z,31.00
2018-12-30T06:40:39.276Z,31.00
2018-12-30T06:41:20.545Z,31.00
2018-12-30T06:41:59.265Z,31.00
2018-12-30T06:42:39.012Z,31.00
2018-12-30T06:43:17.638Z,31.10
2018-12-30T06:43:56.246Z,31.10
2018-12-30T06:44:34.998Z,31.10
2018-12-30T06:45:14.325Z,31.10
2018-12-30T06:45:53.089Z,31.20
2018-12-30T06:46:32.708Z,31.10
2018-12-30T06:47:11.514Z,31.20
2018-12-30T06:47:50.256Z,31.20
2018-12-30T06:48:29.077Z,31.20
2018-12-30T06:49:07.784Z,31.20
2018-12-30T06:49:46.691Z,31.20
2018-12-30T06:50:25.307Z,31.20
2018-12-30T06:51:04.032Z,31.20
2018-12-30T06:51:42.770Z,31.20
2018-12-30T06:52:21.512Z,31.20
2018-12-30T06:53:00.987Z,31.20
2018-12-30T06:53:39.665Z,31.20
2018-12-30T06:54:18.459Z,31.20
2018-12-30T06:54:57.209Z,31.20
2018-12-30T06:55:36.270Z,31.20
2018-12-30T06:56:15.087Z,31.20
2018-12-30T06:56:54.584Z,31.20
2018-12-30T06:57:33.701Z,31.10
2018-12-30T06:58:12.321Z,31.20
2018-12-30T06:58:51.604Z,31.20
2018-12-30T06:59:31.008Z,31.20
2018-12-30T07:00:10.070Z,31.20
2018-12-30T07:00:49.690Z,31.20
2018-12-30T07:01:28.449Z,31.20
2018-12-30T07:02:07.513Z,31.20
2018-12-30T07:02:46.438Z,31.20
2018-12-30T07:03:25.602Z,31.20
2018-12-30T07:04:04.944Z,31.20
2018-12-30T07:04:44.095Z,31.20
2018-12-30T07:05:23.597Z,31.20
2018-12-30T07:06:02.829Z,31.20
2018-12-30T07:06:42.248Z,31.20
2018-12-30T07:07:20.991Z,31.20
2018-12-30T07:07:59.819Z,31.20
2018-12-30T07:08:38.539Z,31.20
2018-12-30T07:09:17.243Z,31.20
2018-12-30T07:09:55.831Z,31.20
2018-12-30T07:10:34.619Z,31.20
2018-12-30T07:11:15.935Z,31.20
2018-12-30T07:11:55.292Z,31.20
2018-12-30T07:12:34.402Z,31.20
2018-12-30T07:13:13.599Z,31.30
2018-12-30T07:13:52.843Z,31.30
2018-12-30T07:14:31.542Z,31.30
2018-12-30T07:15:10.606Z,31.20
2018-12-30T07:15:49.253Z,31.20
2018-12-30T07:16:27.942Z,31.20
2018-12-30T07:17:07.135Z,31.20
2018-12-30T07:17:45.880Z,31.30
2018-12-30T07:18:25.042Z,31.30
2018-12-30T07:19:03.840Z,31.30
2018-12-30T07:19:43.110Z,31.30
2018-12-30T07:20:21.886Z,31.30
2018-12-30T07:21:00.610Z,31.30
2018-12-30T07:21:39.300Z,31.30
2018-12-30T07:22:19.125Z,31.30
2018-12-30T07:23:05.588Z,31.40
2018-12-30T07:23:38.372Z,31.40
2018-12-30T07:24:16.996Z,31.40
2018-12-30T07:24:55.693Z,31.40
2018-12-30T07:25:34.298Z,31.40
2018-12-30T07:26:13.189Z,31.40
2018-12-30T07:26:51.832Z,31.40
2018-12-30T07:27:30.513Z,31.40
2018-12-30T07:28:12.687Z,31.40
2018-12-30T07:28:52.082Z,31.40
2018-12-30T07:29:30.834Z,31.40
2018-12-30T07:30:10.072Z,31.30
2018-12-30T07:30:49.374Z,31.40
2018-12-30T07:31:28.307Z,31.40
2018-12-30T07:32:07.803Z,31.40
2018-12-30T07:32:46.689Z,31.30
2018-12-30T07:33:26.472Z,31.40
2018-12-30T07:34:05.455Z,31.40
2018-12-30T07:34:45.340Z,31.40
2018-12-30T07:35:24.163Z,31.40
2018-12-30T07:36:35.553Z,31.40
2018-12-30T07:37:15.498Z,31.40
2018-12-30T07:37:54.459Z,31.40
2018-12-30T07:38:33.701Z,31.40
2018-12-30T07:39:12.430Z,31.40
2018-12-30T07:39:52.407Z,31.40
2018-12-30T07:40:32.726Z,31.40
2018-12-30T07:41:11.494Z,31.40
2018-12-30T07:41:50.436Z,31.40
2018-12-30T07:42:29.783Z,31.40
2018-12-30T07:43:08.887Z,31.40
2018-12-30T07:43:48.093Z,31.40
2018-12-30T07:44:27.380Z,31.40
2018-12-30T07:45:06.655Z,31.40
2018-12-30T07:45:46.018Z,31.40
2018-12-30T07:46:25.354Z,31.40
2018-12-30T07:47:06.984Z,31.40
2018-12-30T07:47:46.167Z,31.40
2018-12-30T07:48:25.374Z,31.40
2018-12-30T07:49:07.680Z,31.40
2018-12-30T07:50:22.465Z,31.40
2018-12-30T07:51:01.140Z,31.40
2018-12-30T07:51:40.267Z,31.40
2018-12-30T07:52:19.356Z,31.40
2018-12-30T07:52:58.614Z,31.40
2018-12-30T07:53:37.968Z,31.40
2018-12-30T07:54:17.146Z,31.40
2018-12-30T07:54:56.568Z,31.40
2018-12-30T07:55:35.122Z,31.40
2018-12-30T07:56:14.411Z,31.50
2018-12-30T07:56:53.099Z,31.40
2018-12-30T07:57:31.784Z,31.40
2018-12-30T07:58:10.514Z,31.50
2018-12-30T07:58:49.332Z,31.50
2018-12-30T07:59:27.943Z,31.50
2018-12-30T08:00:06.606Z,31.50
2018-12-30T08:00:45.403Z,31.50
2018-12-30T08:01:24.117Z,31.50
2018-12-30T08:02:02.866Z,31.50
2018-12-30T08:02:41.483Z,31.50
2018-12-30T08:03:20.700Z,31.50
2018-12-30T08:03:59.811Z,31.50
2018-12-30T08:04:39.096Z,31.50
2018-12-30T08:05:18.608Z,31.50
2018-12-30T08:05:57.887Z,31.60
2018-12-30T08:06:36.696Z,31.50
2018-12-30T08:07:15.837Z,31.50
2018-12-30T08:07:54.557Z,31.50
2018-12-30T08:08:33.255Z,31.50
2018-12-30T08:09:12.374Z,31.50
2018-12-30T08:09:51.757Z,31.50
2018-12-30T08:10:32.304Z,31.50
2018-12-30T08:11:11.884Z,31.50
2018-12-30T08:11:51.297Z,31.50
2018-12-30T08:12:30.565Z,31.50
2018-12-30T08:13:09.220Z,31.50
2018-12-30T08:13:49.254Z,31.50
2018-12-30T08:14:28.756Z,31.50
2018-12-30T08:15:08.033Z,31.50
2018-12-30T08:15:47.072Z,31.50
2018-12-30T08:16:25.809Z,31.50
2018-12-30T08:17:04.457Z,31.50
2018-12-30T08:17:43.751Z,31.50
2018-12-30T08:18:23.569Z,31.50
2018-12-30T08:19:02.870Z,31.50
2018-12-30T08:19:41.997Z,31.50
2018-12-30T08:20:20.569Z,31.50
2018-12-30T08:20:59.920Z,31.50
2018-12-30T08:21:39.360Z,31.50
2018-12-30T08:22:18.517Z,31.40
2018-12-30T08:23:02.099Z,31.50
2018-12-30T08:23:43.727Z,31.50
2018-12-30T08:24:22.889Z,31.50
2018-12-30T08:25:02.333Z,31.50
2018-12-30T08:25:43.615Z,31.50
2018-12-30T08:26:23.096Z,31.50
2018-12-30T08:27:02.398Z,31.50
2018-12-30T08:27:41.199Z,31.50
2018-12-30T08:28:25.000Z,31.50
2018-12-30T08:29:01.375Z,31.50