createdAt,value
2019-04-13T00:03:53.554Z,39.52
2019-04-13T00:06:38.622Z,39.44
2019-04-13T00:09:23.387Z,39.67
2019-04-13T00:15:18.470Z,39.68
2019-04-13T00:18:10.015Z,39.88
2019-04-13T00:20:53.006Z,39.87
2019-04-13T00:23:29.956Z,39.96
2019-04-13T00:26:15.664Z,40.29
2019-04-13T00:29:02.293Z,40.10
2019-04-13T00:31:45.929Z,40.03
2019-04-13T00:34:23.405Z,40.18
2019-04-13T00:37:19.930Z,40.11
2019-04-13T00:40:12.392Z,40.24
2019-04-13T00:43:19.290Z,40.19
2019-04-13T00:46:01.206Z,40.45
2019-04-13T00:48:50.549Z,40.28
2019-04-13T00:54:31.335Z,40.57
2019-04-13T00:57:11.516Z,40.53
2019-04-13T00:59:58.734Z,40.47
2019-04-13T01:02:52.130Z,40.61
2019-04-13T01:08:42.636Z,40.74
2019-04-13T01:11:24.777Z,40.74
2019-04-13T01:14:06.428Z,40.66
2019-04-13T01:16:44.477Z,40.62
2019-04-13T01:19:25.999Z,40.91
2019-04-13T01:22:09.243Z,40.90
2019-04-13T01:24:50.402Z,40.98
2019-04-13T01:27:41.804Z,40.92
2019-04-13T01:30:18.936Z,41.13
2019-04-13T01:33:01.987Z,40.95
2019-04-13T01:35:43.452Z,40.94
2019-04-13T01:38:38.801Z,40.91
2019-04-13T01:41:37.595Z,40.96
2019-04-13T01:44:31.540Z,41.07
2019-04-13T01:47:17.603Z,41.20
2019-04-13T01:50:00.164Z,41.41
2019-04-13T01:52:49.752Z,41.39
2019-04-13T01:55:40.025Z,41.48
2019-04-13T01:58:30.844Z,41.53
2019-04-13T02:01:31.401Z,41.54
2019-04-13T02:04:41.464Z,41.29
2019-04-13T02:07:30.250Z,41.48
2019-04-13T02:10:31.407Z,41.55
2019-04-13T02:13:13.786Z,41.60
2019-04-13T02:16:06.323Z,41.33
2019-04-13T02:18:43.923Z,41.45
2019-04-13T02:21:22.701Z,41.63
2019-04-13T02:24:03.913Z,41.38
2019-04-13T02:26:42.546Z,41.65
2019-04-13T02:29:25.379Z,41.83
2019-04-13T02:32:04.928Z,41.70
2019-04-13T02:35:05.743Z,41.50
2019-04-13T02:37:57.737Z,41.97
2019-04-13T02:40:45.201Z,41.90
2019-04-13T02:43:23.521Z,42.15
2019-04-13T02:46:04.517Z,41.91
2019-04-13T02:51:46.084Z,41.72
2019-04-13T02:54:42.208Z,42.02
2019-04-13T02:57:18.699Z,42.08
2019-04-13T03:00:03.936Z,42.12
2019-04-13T03:02:47.619Z,42.38
2019-04-13T03:05:32.857Z,42.35
2019-04-13T03:08:12.347Z,42.10
2019-04-13T03:11:04.973Z,42.45
2019-04-13T03:13:47.711Z,42.31
2019-04-13T03:16:38.236Z,42.28
2019-04-13T03:19:44.261Z,42.04
2019-04-13T03:22:23.752Z,42.06
2019-04-13T03:25:05.561Z,41.95
2019-04-13T03:27:52.708Z,41.93
2019-04-13T03:30:42.715Z,42.06
2019-04-13T03:33:29.150Z,41.89
2019-04-13T03:36:28.413Z,42.00
2019-04-13T03:39:14.340Z,41.84
2019-04-13T03:42:03.939Z,41.79
2019-04-13T03:44:45.518Z,42.38
2019-04-13T03:47:28.363Z,42.34
2019-04-13T03:50:29.763Z,42.46
2019-04-13T03:53:35.029Z,42.37
2019-04-13T03:56:23.556Z,42.51
2019-04-13T03:59:18.631Z,42.55
2019-04-13T04:01:50.930Z,42.40
2019-04-13T04:04:42.882Z,42.79
2019-04-13T04:07:35.651Z,42.98
2019-04-13T04:10:18.447Z,42.79
2019-04-13T04:13:04.584Z,42.74
2019-04-13T04:15:39.395Z,42.71
2019-04-13T04:18:14.695Z,43.07
2019-04-13T04:21:06.636Z,43.09
2019-04-13T04:23:51.268Z,43.09
2019-04-13T04:26:27.436Z,42.67
2019-04-13T04:29:22.620Z,42.85
2019-04-13T04:32:11.790Z,42.99
2019-04-13T04:34:54.917Z,42.76
2019-04-13T04:37:28.248Z,43.13
2019-04-13T04:40:09.390Z,43.08
2019-04-13T04:42:49.994Z,43.09
2019-04-13T04:45:31.491Z,43.18
2019-04-13T04:48:28.944Z,43.15
2019-04-13T04:51:11.572Z,43.29
2019-04-13T04:53:51.162Z,43.12
2019-04-13T04:56:43.726Z,43.20
2019-04-13T04:59:58.436Z,43.06
2019-04-13T05:02:36.502Z,43.19
2019-04-13T05:05:32.250Z,43.51
2019-04-13T05:08:16.444Z,43.10
2019-04-13T05:10:55.697Z,43.50
2019-04-13T05:13:49.364Z,43.50
2019-04-13T05:16:51.079Z,43.64
2019-04-13T05:19:32.595Z,43.61
2019-04-13T05:22:26.059Z,43.62
2019-04-13T05:25:00.131Z,43.45
2019-04-13T05:27:51.025Z,43.57
2019-04-13T05:30:26.259Z,43.55
2019-04-13T05:33:10.564Z,43.47
2019-04-13T05:36:19.298Z,43.31
2019-04-13T05:39:24.236Z,43.33
2019-04-13T05:42:09.936Z,43.37
2019-04-13T05:45:04.835Z,43.51
2019-04-13T05:47:58.651Z,43.29
2019-04-13T05:50:53.857Z,43.22
2019-04-13T05:53:35.524Z,43.47
2019-04-13T05:56:18.974Z,43.41
2019-04-13T05:59:05.786Z,43.07
2019-04-13T06:02:07.367Z,42.77
2019-04-13T06:05:01.847Z,42.56
2019-04-13T06:08:06.632Z,42.37
2019-04-13T06:10:59.417Z,42.22
2019-04-13T06:14:25.732Z,41.85
2019-04-13T06:17:22.136Z,42.00
2019-04-13T06:20:10.368Z,41.27
2019-04-13T06:22:58.411Z,41.23
2019-04-13T06:28:53.929Z,41.31
2019-04-13T06:32:01.701Z,41.11
2019-04-13T06:35:09.256Z,41.04
2019-04-13T06:37:48.456Z,40.82
2019-04-13T06:40:51.301Z,41.08
2019-04-13T06:43:31.019Z,40.64
2019-04-13T06:46:16.892Z,40.60
2019-04-13T06:49:19.699Z,40.71
2019-04-13T06:52:19.787Z,40.51
2019-04-13T06:55:16.064Z,40.44
2019-04-13T06:58:13.150Z,39.58
2019-04-13T07:01:04.840Z,38.89
2019-04-13T07:03:56.969Z,38.94
2019-04-13T07:06:56.632Z,38.06
2019-04-13T07:09:52.203Z,37.44
2019-04-13T07:13:02.051Z,37.01
2019-04-13T07:15:47.217Z,36.60
2019-04-13T07:18:28.956Z,35.72
2019-04-13T07:21:20.770Z,35.50
2019-04-13T07:23:57.917Z,34.68
2019-04-13T07:30:35.415Z,34.57
2019-04-13T07:33:17.897Z,34.58
2019-04-13T07:36:18.285Z,34.70
2019-04-13T07:39:29.206Z,34.69
2019-04-13T07:42:12.956Z,34.49
2019-04-13T07:45:40.182Z,34.53
2019-04-13T07:49:05.223Z,34.54
2019-04-13T07:52:23.314Z,33.70
2019-04-13T07:55:01.773Z,33.49
2019-04-13T07:57:44.751Z,33.37
2019-04-13T08:00:30.466Z,32.95
2019-04-13T08:03:07.663Z,32.88
2019-04-13T08:05:43.931Z,32.95
2019-04-13T08:08:24.879Z,33.02
2019-04-13T08:11:22.727Z,33.02
2019-04-13T08:14:24.261Z,33.56
2019-04-13T08:17:15.393Z,33.44
2019-04-13T08:20:09.378Z,33.17
2019-04-13T08:23:08.400Z,33.15
2019-04-13T08:25:49.474Z,32.75
2019-04-13T08:28:39.702Z,33.05
2019-04-13T08:31:15.387Z,32.59
2019-04-13T08:34:04.284Z,32.06
2019-04-13T08:36:45.033Z,31.89
2019-04-13T08:39:26.773Z,32.00
2019-04-13T08:42:18.736Z,31.73
2019-04-13T08:44:46.997Z,31.48
2019-04-13T08:47:33.308Z,31.33
2019-04-13T08:50:18.415Z,30.44
2019-04-13T08:53:08.794Z,30.00
2019-04-13T08:55:53.136Z,29.21
2019-04-13T08:58:36.523Z,29.20
2019-04-13T09:01:16.136Z,29.57
2019-04-13T09:03:54.248Z,29.29
2019-04-13T09:09:41.071Z,28.97
2019-04-13T09:12:25.041Z,29.94
2019-04-13T09:15:06.261Z,29.94
2019-04-13T09:21:23.224Z,28.18
2019-04-13T09:24:03.108Z,28.00
2019-04-13T09:26:41.431Z,27.92
2019-04-13T09:29:26.392Z,28.14
2019-04-13T09:32:10.070Z,27.71
2019-04-13T09:34:53.426Z,27.13
2019-04-13T09:37:37.575Z,27.09
2019-04-13T09:40:36.071Z,27.31
2019-04-13T09:43:39.864Z,27.49
2019-04-13T09:46:23.204Z,27.55
2019-04-13T09:49:06.418Z,27.48
2019-04-13T09:51:47.489Z,25.88
2019-04-13T09:54:27.322Z,24.70
2019-04-13T09:57:10.596Z,25.14
2019-04-13T10:00:05.241Z,25.99
2019-04-13T10:05:45.284Z,24.94
2019-04-13T10:08:26.860Z,23.66
2019-04-13T10:11:06.755Z,23.07
2019-04-13T10:14:07.013Z,23.10
2019-04-13T10:17:06.733Z,22.35
2019-04-13T10:19:59.937Z,21.82
2019-04-13T10:22:42.485Z,22.17
2019-04-13T10:25:38.134Z,21.55
2019-04-13T10:28:26.386Z,21.92
2019-04-13T10:31:09.656Z,22.37
2019-04-13T10:33:51.531Z,20.38
2019-04-13T10:36:34.629Z,20.26
2019-04-13T10:39:22.024Z,21.08
2019-04-13T10:42:25.094Z,21.73
2019-04-13T10:48:35.664Z,22.25
2019-04-13T10:51:47.285Z,22.69
2019-04-13T10:54:27.295Z,22.90
2019-04-13T10:57:07.342Z,22.60
2019-04-13T11:00:06.524Z,23.05
2019-04-13T11:05:48.020Z,21.29
2019-04-13T11:08:51.437Z,21.33
2019-04-13T11:21:26.035Z,21.77
2019-04-13T11:24:55.958Z,21.28
2019-04-13T11:34:30.977Z,21.39
2019-04-13T11:44:21.217Z,20.27
2019-04-13T11:47:30.818Z,20.43
2019-04-13T11:53:56.315Z,20.24
2019-04-13T12:00:58.520Z,20.62
2019-04-13T12:03:59.047Z,20.95
2019-04-13T12:09:51.125Z,22.97
2019-04-13T12:13:02.598Z,23.06
2019-04-13T12:16:36.441Z,22.83
2019-04-13T12:22:30.280Z,23.08
2019-04-13T12:25:45.620Z,23.28
2019-04-13T12:28:48.730Z,23.26
2019-04-13T12:38:09.457Z,21.65
2019-04-13T12:41:06.498Z,21.69
2019-04-13T12:43:48.365Z,22.14
2019-04-13T12:52:55.915Z,21.20
2019-04-13T12:56:33.084Z,21.38
2019-04-13T12:59:15.008Z,21.24
2019-04-13T13:02:49.330Z,21.58
2019-04-13T13:05:41.279Z,21.31
2019-04-13T13:08:53.424Z,21.29
2019-04-13T13:11:56.933Z,20.67
2019-04-13T13:18:08.723Z,21.21
2019-04-13T13:24:30.878Z,21.41
2019-04-13T13:27:27.390Z,22.22
2019-04-13T13:30:29.237Z,21.92
2019-04-13T13:40:30.448Z,21.24
2019-04-13T13:50:06.546Z,21.21
2019-04-13T13:53:10.617Z,21.02
2019-04-13T13:56:08.933Z,21.17
2019-04-13T14:05:34.939Z,20.47
2019-04-13T14:08:44.294Z,20.13
2019-04-13T14:11:50.624Z,19.73
2019-04-13T14:14:59.848Z,19.21
2019-04-13T14:17:31.608Z,19.01
2019-04-13T14:20:14.575Z,19.32
2019-04-13T14:26:20.194Z,20.28
2019-04-13T14:29:10.753Z,20.20
2019-04-13T14:32:40.328Z,20.36
2019-04-13T14:47:45.033Z,21.69
2019-04-13T14:53:52.227Z,21.68
2019-04-13T14:56:55.751Z,22.02
2019-04-13T15:06:13.522Z,22.60
2019-04-13T15:09:06.201Z,22.36
2019-04-13T15:18:23.835Z,22.30
2019-04-13T15:24:32.760Z,23.57
2019-04-13T15:27:38.744Z,23.79
2019-04-13T15:31:01.562Z,24.41
2019-04-13T15:47:19.194Z,23.81
2019-04-13T15:50:01.727Z,23.77
2019-04-13T15:53:09.786Z,23.86
2019-04-13T15:56:13.072Z,23.90
2019-04-13T15:59:28.773Z,24.35
2019-04-13T16:09:07.767Z,24.64
2019-04-13T16:12:13.232Z,25.20
2019-04-13T16:14:53.324Z,25.22
2019-04-13T16:17:56.319Z,25.52
2019-04-13T16:21:08.535Z,25.20
2019-04-13T16:24:05.463Z,25.37
2019-04-13T16:33:08.675Z,25.62
2019-04-13T16:39:23.091Z,26.31
2019-04-13T16:42:27.823Z,26.37
2019-04-13T16:45:38.439Z,26.43
2019-04-13T16:48:34.113Z,26.76
2019-04-13T16:51:46.307Z,26.92
2019-04-13T16:58:25.796Z,26.67
2019-04-13T17:01:18.972Z,26.84
2019-04-13T17:04:38.009Z,27.34
2019-04-13T17:07:23.989Z,27.97
2019-04-13T17:10:36.403Z,28.59
2019-04-13T17:22:54.936Z,29.85
2019-04-13T17:31:57.782Z,30.74
2019-04-13T17:45:00.629Z,34.38
2019-04-13T17:51:33.078Z,36.00
2019-04-13T17:54:28.819Z,36.54
2019-04-13T17:57:56.523Z,36.67
2019-04-13T18:00:50.266Z,36.72
2019-04-13T18:07:21.558Z,37.23
2019-04-13T18:17:22.591Z,38.08
2019-04-13T18:29:55.159Z,39.47
2019-04-13T18:35:49.068Z,39.83
2019-04-13T18:38:43.979Z,39.94
2019-04-13T18:42:10.338Z,40.08
2019-04-13T18:45:09.316Z,40.06
2019-04-13T19:04:23.642Z,40.63
2019-04-13T19:07:32.287Z,40.33
2019-04-13T19:10:48.819Z,40.49
2019-04-13T19:33:08.548Z,40.70
2019-04-13T19:42:28.799Z,40.75
2019-04-13T19:45:31.562Z,40.78
2019-04-13T19:52:05.546Z,40.49
2019-04-13T19:55:12.969Z,40.56
2019-04-13T20:10:55.018Z,40.27
2019-04-13T20:20:49.808Z,40.08
2019-04-13T20:24:25.776Z,40.13
2019-04-13T20:27:15.121Z,40.24
2019-04-13T20:30:19.471Z,40.11
2019-04-13T20:33:41.837Z,40.22
2019-04-13T20:37:05.761Z,40.15
2019-04-13T20:40:05.838Z,39.48
2019-04-13T20:43:16.467Z,39.48
2019-04-13T20:49:17.171Z,39.90
2019-04-13T20:52:50.811Z,39.82
2019-04-13T20:58:23.150Z,39.81
2019-04-13T21:00:57.381Z,39.71
2019-04-13T21:13:42.585Z,41.84
2019-04-13T21:16:53.933Z,43.27
2019-04-13T21:19:41.853Z,43.57
2019-04-13T21:32:22.434Z,46.95
2019-04-13T21:38:30.414Z,47.92
2019-04-13T21:44:51.512Z,49.90
2019-04-13T21:47:40.975Z,49.90
2019-04-13T21:50:47.959Z,50.11
2019-04-13T21:53:57.429Z,50.61
2019-04-13T21:56:32.388Z,51.00
2019-04-13T21:59:15.156Z,51.00
2019-04-13T22:02:37.635Z,51.86
2019-04-13T22:15:22.157Z,52.23
2019-04-13T22:21:17.663Z,52.03
2019-04-13T22:24:20.313Z,51.94
2019-04-13T22:27:48.342Z,52.42
2019-04-13T22:40:11.263Z,51.81
2019-04-13T22:52:53.710Z,52.37
2019-04-13T22:56:05.099Z,52.41
2019-04-13T23:01:55.241Z,51.81
2019-04-13T23:08:12.219Z,52.00
2019-04-13T23:20:17.017Z,52.02
2019-04-13T23:26:32.376Z,52.21
2019-04-13T23:44:42.055Z,51.52
2019-04-13T23:48:22.025Z,51.52
2019-04-13T23:51:25.265Z,50.49
2019-04-13T23:53:58.007Z,50.50
