createdAt,value
2023-03-26T00:00:28.443Z,446.00
2023-03-26T00:04:28.469Z,448.00
2023-03-26T00:08:28.597Z,453.00
2023-03-26T00:12:28.649Z,452.00
2023-03-26T00:16:28.792Z,453.00
2023-03-26T00:20:28.773Z,450.00
2023-03-26T00:24:28.774Z,449.00
2023-03-26T00:28:28.801Z,451.00
2023-03-26T00:32:28.827Z,446.00
2023-03-26T00:36:28.850Z,445.00
2023-03-26T00:40:28.824Z,443.00
2023-03-26T00:44:28.929Z,444.00
2023-03-26T00:48:41.882Z,443.00
2023-03-26T00:52:29.889Z,444.00
2023-03-26T00:56:28.848Z,441.00
2023-03-26T01:00:28.792Z,442.00
2023-03-26T01:04:28.842Z,443.00
2023-03-26T01:08:28.757Z,442.00
2023-03-26T01:12:28.681Z,446.00
2023-03-26T01:16:28.643Z,441.00
2023-03-26T01:20:28.661Z,441.00
2023-03-26T01:24:28.567Z,445.00
2023-03-26T01:28:28.539Z,444.00
2023-03-26T01:32:28.586Z,443.00
2023-03-26T01:36:28.504Z,447.00
2023-03-26T01:40:28.470Z,447.00
2023-03-26T01:44:28.380Z,448.00
2023-03-26T01:48:28.373Z,448.00
2023-03-26T01:52:28.336Z,446.00
2023-03-26T01:56:28.280Z,448.00
2023-03-26T02:00:28.254Z,440.00
2023-03-26T02:04:28.205Z,435.00
2023-03-26T02:08:28.241Z,437.00
2023-03-26T02:12:28.249Z,439.00
2023-03-26T02:16:28.212Z,438.00
2023-03-26T02:20:28.246Z,441.00
2023-03-26T02:24:28.221Z,441.00
2023-03-26T02:28:28.208Z,447.00
2023-03-26T02:32:29.352Z,441.00
2023-03-26T02:36:28.598Z,436.00
2023-03-26T02:40:28.198Z,439.00
2023-03-26T02:44:28.234Z,438.00
2023-03-26T02:48:28.199Z,435.00
2023-03-26T02:52:28.210Z,434.00
2023-03-26T02:56:28.254Z,437.00
2023-03-26T03:00:28.191Z,433.00
2023-03-26T03:04:28.218Z,438.00
2023-03-26T03:08:28.330Z,436.00
2023-03-26T03:12:28.249Z,442.00
2023-03-26T03:16:28.288Z,446.00
2023-03-26T03:20:28.289Z,442.00
2023-03-26T03:24:28.263Z,441.00
2023-03-26T03:28:28.297Z,441.00
2023-03-26T03:32:28.347Z,438.00
2023-03-26T03:36:28.376Z,437.00
2023-03-26T03:40:28.392Z,437.00
2023-03-26T03:44:28.391Z,441.00
2023-03-26T03:48:28.431Z,436.00
2023-03-26T03:52:28.474Z,443.00
2023-03-26T03:56:28.510Z,443.00
2023-03-26T04:00:28.560Z,446.00
2023-03-26T04:04:28.629Z,442.00
2023-03-26T04:08:28.669Z,442.00
2023-03-26T04:12:28.716Z,440.00
2023-03-26T04:16:28.798Z,442.00
2023-03-26T04:20:28.800Z,445.00
2023-03-26T04:24:28.846Z,439.00
2023-03-26T04:28:28.933Z,440.00
2023-03-26T04:32:28.994Z,440.00
2023-03-26T04:36:29.061Z,441.00
2023-03-26T04:40:29.058Z,439.00
2023-03-26T04:44:29.078Z,442.00
2023-03-26T04:48:29.154Z,441.00
2023-03-26T04:52:29.174Z,439.00
2023-03-26T04:56:29.267Z,438.00
2023-03-26T05:00:29.324Z,440.00
2023-03-26T05:04:29.442Z,440.00
2023-03-26T05:08:29.471Z,431.00
2023-03-26T05:12:29.578Z,431.00
2023-03-26T05:16:29.713Z,434.00
2023-03-26T05:20:29.720Z,437.00
2023-03-26T05:24:29.839Z,434.00
2023-03-26T05:28:29.937Z,436.00
2023-03-26T05:32:30.077Z,435.00
2023-03-26T05:36:30.083Z,441.00
2023-03-26T05:40:30.157Z,440.00
2023-03-26T05:44:30.256Z,440.00
2023-03-26T05:48:30.292Z,437.00
2023-03-26T05:52:30.490Z,434.00
2023-03-26T05:56:30.490Z,434.00
2023-03-26T06:00:30.595Z,435.00
2023-03-26T06:04:30.822Z,434.00
2023-03-26T06:08:30.739Z,439.00
2023-03-26T06:12:30.829Z,439.00
2023-03-26T06:16:30.978Z,438.00
2023-03-26T06:20:30.950Z,441.00
2023-03-26T06:24:31.039Z,443.00
2023-03-26T06:28:31.101Z,436.00
2023-03-26T06:32:31.153Z,438.00
2023-03-26T06:36:31.226Z,437.00
2023-03-26T06:40:31.289Z,435.00
2023-03-26T06:44:31.373Z,437.00
2023-03-26T06:48:31.397Z,436.00
2023-03-26T06:52:31.488Z,435.00
2023-03-26T06:56:31.580Z,442.00
2023-03-26T07:00:31.620Z,443.00
2023-03-26T07:04:31.647Z,443.00
2023-03-26T07:08:31.700Z,435.00
2023-03-26T07:12:31.704Z,431.00
2023-03-26T07:16:31.817Z,432.00
2023-03-26T07:20:31.866Z,435.00
2023-03-26T07:24:31.882Z,438.00
2023-03-26T07:28:31.867Z,440.00
2023-03-26T07:32:31.879Z,440.00
2023-03-26T07:36:31.844Z,438.00
2023-03-26T07:40:31.855Z,441.00
2023-03-26T07:44:33.536Z,437.00
2023-03-26T07:48:31.796Z,438.00
2023-03-26T07:52:31.772Z,435.00
2023-03-26T07:56:31.773Z,438.00
2023-03-26T08:00:31.696Z,434.00
2023-03-26T08:04:31.720Z,436.00
2023-03-26T08:08:31.643Z,435.00
2023-03-26T08:12:31.594Z,429.00
2023-03-26T08:16:31.572Z,433.00
2023-03-26T08:20:31.506Z,437.00
2023-03-26T08:24:31.482Z,437.00
2023-03-26T08:28:31.428Z,439.00
2023-03-26T08:32:31.413Z,439.00
2023-03-26T08:36:31.339Z,440.00
2023-03-26T08:40:31.334Z,438.00
2023-03-26T08:44:31.274Z,439.00
2023-03-26T08:48:31.261Z,436.00
2023-03-26T08:52:31.235Z,440.00
2023-03-26T08:56:31.208Z,437.00
2023-03-26T09:00:31.164Z,435.00
2023-03-26T09:04:31.139Z,435.00
2023-03-26T09:08:31.080Z,435.00
2023-03-26T09:12:31.027Z,436.00
2023-03-26T09:16:31.036Z,436.00
2023-03-26T09:20:30.995Z,437.00
2023-03-26T09:24:30.942Z,439.00
2023-03-26T09:28:30.897Z,436.00
2023-03-26T09:32:30.894Z,440.00
2023-03-26T09:36:30.809Z,443.00
2023-03-26T09:40:30.788Z,438.00
2023-03-26T09:44:30.755Z,438.00
2023-03-26T09:48:30.794Z,435.00
2023-03-26T09:52:30.887Z,434.00
2023-03-26T09:56:31.046Z,434.00
2023-03-26T10:00:31.074Z,436.00
2023-03-26T10:04:31.206Z,436.00
2023-03-26T10:08:32.548Z,434.00
2023-03-26T10:12:31.326Z,440.00
2023-03-26T10:16:31.491Z,442.00
2023-03-26T10:20:31.494Z,441.00
2023-03-26T10:24:31.594Z,437.00
2023-03-26T10:28:31.725Z,436.00
2023-03-26T10:32:31.871Z,437.00
2023-03-26T10:36:31.793Z,438.00
2023-03-26T10:40:31.891Z,444.00
2023-03-26T10:44:31.966Z,442.00
2023-03-26T10:48:32.068Z,436.00
2023-03-26T10:52:32.148Z,435.00
2023-03-26T10:56:32.333Z,436.00
2023-03-26T11:00:32.328Z,434.00
2023-03-26T11:04:32.402Z,434.00
2023-03-26T11:08:32.757Z,431.00
2023-03-26T11:12:32.577Z,434.00
2023-03-26T11:16:32.709Z,433.00
2023-03-26T11:20:32.783Z,437.00
2023-03-26T11:24:32.853Z,426.00
2023-03-26T11:28:32.920Z,422.00
2023-03-26T11:32:32.997Z,425.00
2023-03-26T11:36:33.103Z,428.00
2023-03-26T11:40:33.266Z,429.00
2023-03-26T11:44:33.591Z,431.00
2023-03-26T11:48:33.689Z,429.00
2023-03-26T11:52:33.934Z,427.00
2023-03-26T11:56:34.014Z,426.00
2023-03-26T12:00:33.848Z,426.00
2023-03-26T12:04:33.790Z,427.00
2023-03-26T12:08:33.769Z,423.00
2023-03-26T12:12:33.696Z,423.00
2023-03-26T12:16:33.727Z,426.00
2023-03-26T12:20:33.642Z,426.00
2023-03-26T12:24:33.613Z,424.00
2023-03-26T12:28:33.608Z,422.00
2023-03-26T12:32:45.230Z,425.00
2023-03-26T12:36:34.490Z,424.00
2023-03-26T12:40:33.563Z,423.00
2023-03-26T12:44:54.487Z,426.00
2023-03-26T12:48:34.511Z,426.00
2023-03-26T12:52:33.398Z,429.00
2023-03-26T12:56:33.404Z,428.00
2023-03-26T13:00:33.537Z,424.00
2023-03-26T13:04:33.539Z,419.00
2023-03-26T13:08:33.617Z,422.00
2023-03-26T13:12:33.703Z,427.00
2023-03-26T13:16:33.789Z,431.00
2023-03-26T13:20:33.860Z,425.00
2023-03-26T13:24:33.963Z,426.00
2023-03-26T13:28:33.975Z,424.00
2023-03-26T13:32:34.102Z,421.00
2023-03-26T13:36:34.308Z,421.00
2023-03-26T13:40:34.342Z,424.00
2023-03-26T13:44:34.398Z,427.00
2023-03-26T13:48:34.494Z,424.00
2023-03-26T13:52:34.596Z,424.00
2023-03-26T13:56:34.716Z,423.00
2023-03-26T14:00:34.805Z,425.00
2023-03-26T14:04:34.854Z,420.00
2023-03-26T14:08:34.960Z,420.00
2023-03-26T14:12:35.068Z,413.00
2023-03-26T14:16:35.133Z,415.00
2023-03-26T14:20:35.216Z,418.00
2023-03-26T14:24:35.329Z,418.00
2023-03-26T14:28:35.434Z,420.00
2023-03-26T14:32:35.518Z,417.00
2023-03-26T14:36:35.625Z,413.00
2023-03-26T14:40:35.731Z,418.00
2023-03-26T14:44:47.766Z,416.00
2023-03-26T14:48:36.795Z,417.00
2023-03-26T14:52:35.670Z,415.00
2023-03-26T14:56:35.711Z,419.00
2023-03-26T15:00:35.695Z,419.00
2023-03-26T15:04:35.641Z,421.00
2023-03-26T15:08:35.597Z,420.00
2023-03-26T15:12:35.530Z,416.00
2023-03-26T15:16:35.520Z,416.00
2023-03-26T15:20:35.544Z,421.00
2023-03-26T15:24:35.532Z,420.00
2023-03-26T15:28:35.504Z,421.00
2023-03-26T15:32:35.647Z,416.00
2023-03-26T15:36:35.570Z,413.00
2023-03-26T15:40:35.513Z,417.00
2023-03-26T15:44:43.769Z,417.00
2023-03-26T15:48:36.475Z,418.00
2023-03-26T15:52:35.412Z,420.00
2023-03-26T15:56:35.408Z,419.00
2023-03-26T16:00:35.367Z,417.00
2023-03-26T16:04:35.339Z,421.00
2023-03-26T16:08:37.418Z,421.00
2023-03-26T16:12:35.207Z,420.00
2023-03-26T16:16:35.189Z,418.00
2023-03-26T16:20:35.157Z,421.00
2023-03-26T16:24:35.143Z,413.00
2023-03-26T16:28:35.109Z,413.00
2023-03-26T16:32:35.089Z,413.00
2023-03-26T16:36:35.005Z,410.00
2023-03-26T16:40:34.965Z,410.00
2023-03-26T16:44:34.961Z,411.00
2023-03-26T16:48:34.915Z,410.00
2023-03-26T16:52:34.854Z,412.00
2023-03-26T16:56:34.838Z,413.00
2023-03-26T17:00:34.795Z,415.00
2023-03-26T17:04:34.761Z,415.00
2023-03-26T17:08:36.746Z,410.00
2023-03-26T17:12:34.801Z,405.00
2023-03-26T17:16:34.851Z,410.00
2023-03-26T17:20:34.843Z,407.00
2023-03-26T17:24:34.852Z,408.00
2023-03-26T17:28:34.920Z,408.00
2023-03-26T17:32:34.983Z,410.00
2023-03-26T17:36:35.896Z,409.00
2023-03-26T17:40:34.910Z,407.00
2023-03-26T17:44:34.828Z,409.00
2023-03-26T17:48:34.785Z,409.00
2023-03-26T17:52:34.783Z,409.00
2023-03-26T17:56:34.747Z,411.00
2023-03-26T18:00:34.663Z,412.00
2023-03-26T18:04:34.638Z,412.00
2023-03-26T18:08:34.681Z,411.00
2023-03-26T18:12:34.704Z,412.00
2023-03-26T18:16:34.777Z,412.00
2023-03-26T18:20:34.784Z,411.00
2023-03-26T18:24:34.802Z,410.00
2023-03-26T18:28:34.886Z,409.00
2023-03-26T18:32:34.984Z,406.00
2023-03-26T18:36:35.038Z,412.00
2023-03-26T18:40:35.131Z,410.00
2023-03-26T18:44:35.206Z,413.00
2023-03-26T18:48:35.245Z,410.00
2023-03-26T18:52:35.304Z,409.00
2023-03-26T18:56:35.406Z,407.00
2023-03-26T19:00:35.792Z,408.00
2023-03-26T19:04:35.547Z,407.00
2023-03-26T19:08:35.643Z,406.00
2023-03-26T19:12:35.726Z,404.00
2023-03-26T19:16:35.804Z,407.00
2023-03-26T19:20:35.851Z,405.00
2023-03-26T19:24:35.882Z,409.00
2023-03-26T19:28:36.018Z,410.00
2023-03-26T19:32:36.086Z,405.00
2023-03-26T19:36:36.158Z,406.00
2023-03-26T19:40:36.252Z,412.00
2023-03-26T19:44:36.329Z,413.00
2023-03-26T19:48:45.733Z,410.00
2023-03-26T19:52:37.447Z,408.00
2023-03-26T19:56:36.416Z,408.00
2023-03-26T20:00:36.342Z,409.00
2023-03-26T20:04:36.310Z,412.00
2023-03-26T20:08:36.378Z,405.00
2023-03-26T20:12:36.471Z,402.00
2023-03-26T20:16:36.581Z,405.00
2023-03-26T20:20:36.670Z,410.00
2023-03-26T20:24:36.802Z,417.00
2023-03-26T20:28:47.307Z,415.00
2023-03-26T20:32:37.868Z,415.00
2023-03-26T20:36:36.895Z,413.00
2023-03-26T20:40:36.805Z,412.00
2023-03-26T20:44:36.799Z,413.00
2023-03-26T20:48:36.913Z,413.00
2023-03-26T20:52:37.069Z,412.00
2023-03-26T20:56:37.223Z,411.00
2023-03-26T21:00:37.378Z,409.00
2023-03-26T21:04:37.489Z,410.00
2023-03-26T21:08:37.626Z,408.00
2023-03-26T21:12:37.774Z,407.00
2023-03-26T21:16:37.917Z,409.00
2023-03-26T21:20:38.035Z,410.00
2023-03-26T21:24:38.183Z,412.00
2023-03-26T21:28:42.391Z,416.00
2023-03-26T21:32:38.339Z,415.00
2023-03-26T21:36:38.365Z,408.00
2023-03-26T21:40:42.300Z,411.00
2023-03-26T21:44:39.223Z,413.00
2023-03-26T21:48:38.195Z,411.00
2023-03-26T21:52:38.215Z,416.00
2023-03-26T21:56:38.411Z,419.00
2023-03-26T22:00:43.734Z,414.00
2023-03-26T22:04:39.563Z,413.00
2023-03-26T22:08:38.476Z,409.00
2023-03-26T22:12:38.523Z,405.00
2023-03-26T22:16:38.703Z,403.00
2023-03-26T22:20:38.883Z,410.00
2023-03-26T22:24:39.122Z,408.00
2023-03-26T22:28:39.255Z,404.00
2023-03-26T22:32:39.475Z,402.00
2023-03-26T22:36:40.469Z,403.00
2023-03-26T22:40:39.766Z,404.00
2023-03-26T22:44:39.945Z,407.00
2023-03-26T22:48:40.186Z,408.00
2023-03-26T22:52:40.350Z,411.00
2023-03-26T22:56:40.556Z,410.00
2023-03-26T23:00:40.692Z,409.00
2023-03-26T23:04:40.982Z,410.00
2023-03-26T23:08:41.110Z,413.00
2023-03-26T23:12:41.343Z,411.00
2023-03-26T23:16:41.451Z,409.00
2023-03-26T23:20:41.665Z,413.00
2023-03-26T23:24:41.854Z,415.00
2023-03-26T23:28:42.031Z,412.00
2023-03-26T23:32:42.211Z,412.00
2023-03-26T23:36:42.425Z,418.00
2023-03-26T23:40:42.620Z,419.00
2023-03-26T23:44:42.773Z,416.00
2023-03-26T23:48:42.957Z,416.00
2023-03-26T23:52:43.158Z,417.00
2023-03-26T23:56:43.398Z,417.00
