createdAt,value
2019-03-31T00:00:14.087Z,71.55
2019-03-31T00:01:14.088Z,71.11
2019-03-31T00:02:14.055Z,71.83
2019-03-31T00:03:14.040Z,71.97
2019-03-31T00:04:14.027Z,72.89
2019-03-31T00:05:14.044Z,72.89
2019-03-31T00:06:14.027Z,72.89
2019-03-31T00:07:14.001Z,72.78
2019-03-31T00:08:13.992Z,72.58
2019-03-31T00:09:13.979Z,72.99
2019-03-31T00:10:13.965Z,73.50
2019-03-31T00:11:13.951Z,73.30
2019-03-31T00:12:13.965Z,72.61
2019-03-31T00:13:13.957Z,72.68
2019-03-31T00:14:13.923Z,72.58
2019-03-31T00:15:13.910Z,74.22
2019-03-31T00:16:13.908Z,74.74
2019-03-31T00:17:13.894Z,74.74
2019-03-31T00:18:13.908Z,74.74
2019-03-31T00:19:13.892Z,74.43
2019-03-31T00:20:13.862Z,74.84
2019-03-31T00:21:13.850Z,74.98
2019-03-31T00:22:13.840Z,73.85
2019-03-31T00:23:13.838Z,74.94
2019-03-31T00:24:13.867Z,74.15
2019-03-31T00:25:13.800Z,73.81
2019-03-31T00:26:13.798Z,73.33
2019-03-31T00:27:13.798Z,73.54
2019-03-31T00:28:13.848Z,72.82
2019-03-31T00:29:13.768Z,72.61
2019-03-31T00:30:13.753Z,72.72
2019-03-31T00:31:22.011Z,72.72
2019-03-31T00:32:14.742Z,73.33
2019-03-31T00:33:13.725Z,72.92
2019-03-31T00:34:13.701Z,73.47
2019-03-31T00:35:13.708Z,73.98
2019-03-31T00:36:13.680Z,73.88
2019-03-31T00:37:13.685Z,74.91
2019-03-31T00:38:13.690Z,74.15
2019-03-31T00:39:13.660Z,74.40
2019-03-31T00:40:13.645Z,73.68
2019-03-31T00:41:13.652Z,74.08
2019-03-31T00:42:13.613Z,74.70
2019-03-31T00:43:13.620Z,73.57
2019-03-31T00:44:13.611Z,74.08
2019-03-31T00:45:13.610Z,74.91
2019-03-31T00:46:13.587Z,76.55
2019-03-31T00:47:13.565Z,76.45
2019-03-31T00:48:13.611Z,75.12
2019-03-31T00:49:13.568Z,76.35
2019-03-31T00:50:13.536Z,75.52
2019-03-31T00:51:13.535Z,75.01
2019-03-31T00:52:13.513Z,74.80
2019-03-31T00:53:13.513Z,74.80
2019-03-31T00:54:13.498Z,74.33
2019-03-31T00:55:13.476Z,73.88
2019-03-31T00:56:13.467Z,74.74
2019-03-31T00:57:13.464Z,74.12
2019-03-31T00:58:13.475Z,74.80
2019-03-31T00:59:13.455Z,74.95
2019-03-31T01:00:13.426Z,74.22
2019-03-31T01:01:13.416Z,74.12
2019-03-31T01:02:13.422Z,75.67
2019-03-31T01:03:13.422Z,76.28
2019-03-31T01:04:13.409Z,75.56
2019-03-31T01:05:13.376Z,74.95
2019-03-31T01:06:13.363Z,76.38
2019-03-31T01:07:13.349Z,74.95
2019-03-31T01:08:13.340Z,75.35
2019-03-31T01:09:13.353Z,74.22
2019-03-31T01:10:13.321Z,74.63
2019-03-31T01:11:13.321Z,74.63
2019-03-31T01:12:13.302Z,74.84
2019-03-31T01:13:13.287Z,75.35
2019-03-31T01:14:13.303Z,75.46
2019-03-31T01:15:13.270Z,75.25
2019-03-31T01:16:13.262Z,76.18
2019-03-31T01:17:13.265Z,76.18
2019-03-31T01:18:13.240Z,75.59
2019-03-31T01:19:13.240Z,75.08
2019-03-31T01:20:13.212Z,76.73
2019-03-31T01:21:13.207Z,74.77
2019-03-31T01:22:13.213Z,76.42
2019-03-31T01:23:13.187Z,75.18
2019-03-31T01:24:13.182Z,75.39
2019-03-31T01:25:13.157Z,75.39
2019-03-31T01:26:13.152Z,75.18
2019-03-31T01:27:13.160Z,75.29
2019-03-31T01:28:13.126Z,75.59
2019-03-31T01:29:13.128Z,78.00
2019-03-31T01:30:13.106Z,78.37
2019-03-31T01:31:13.102Z,78.47
2019-03-31T01:32:13.102Z,78.10
2019-03-31T01:33:13.075Z,78.27
2019-03-31T01:34:13.088Z,77.96
2019-03-31T01:35:13.053Z,77.86
2019-03-31T01:36:13.045Z,78.17
2019-03-31T01:37:13.036Z,78.06
2019-03-31T01:38:13.013Z,77.34
2019-03-31T01:39:13.014Z,78.27
2019-03-31T01:40:13.030Z,78.03
2019-03-31T01:41:12.987Z,78.47
2019-03-31T01:42:12.977Z,78.27
2019-03-31T01:43:12.966Z,78.17
2019-03-31T01:44:12.953Z,78.03
2019-03-31T01:45:12.940Z,78.03
2019-03-31T01:46:12.940Z,78.03
2019-03-31T01:47:12.949Z,78.44
2019-03-31T01:48:12.917Z,76.62
2019-03-31T01:49:12.902Z,77.45
2019-03-31T01:50:12.910Z,78.68
2019-03-31T01:51:12.875Z,78.17
2019-03-31T01:52:12.871Z,78.17
2019-03-31T01:53:12.874Z,76.31
2019-03-31T01:54:12.865Z,76.11
2019-03-31T01:55:12.842Z,76.21
2019-03-31T01:56:12.839Z,76.35
2019-03-31T01:57:12.816Z,76.66
2019-03-31T01:58:12.800Z,75.52
2019-03-31T01:59:12.794Z,75.63
2019-03-31T02:00:12.818Z,76.45
2019-03-31T02:01:12.786Z,76.14
2019-03-31T02:02:12.762Z,77.89
2019-03-31T02:03:12.756Z,78.41
2019-03-31T02:04:12.747Z,78.55
2019-03-31T02:05:12.745Z,77.48
2019-03-31T02:06:12.737Z,77.48
2019-03-31T02:07:12.714Z,76.86
2019-03-31T02:08:12.703Z,78.34
2019-03-31T02:09:12.682Z,77.42
2019-03-31T02:10:12.689Z,77.31
2019-03-31T02:11:12.681Z,76.59
2019-03-31T02:12:12.654Z,77.21
2019-03-31T02:13:12.666Z,78.34
2019-03-31T02:14:12.641Z,78.17
2019-03-31T02:15:12.622Z,78.48
2019-03-31T02:16:12.626Z,78.65
2019-03-31T02:17:12.601Z,78.65
2019-03-31T02:18:12.591Z,78.14
2019-03-31T02:19:12.605Z,78.24
2019-03-31T02:20:12.592Z,78.17
2019-03-31T02:21:12.554Z,78.24
2019-03-31T02:22:12.560Z,78.65
2019-03-31T02:23:12.530Z,79.20
2019-03-31T02:24:12.520Z,78.28
2019-03-31T02:25:12.579Z,78.38
2019-03-31T02:26:12.510Z,78.48
2019-03-31T02:27:12.516Z,79.20
2019-03-31T02:28:12.482Z,78.38
2019-03-31T02:29:12.472Z,78.58
2019-03-31T02:30:12.461Z,78.55
2019-03-31T02:31:12.448Z,80.75
2019-03-31T02:32:23.203Z,80.40
2019-03-31T02:33:13.442Z,80.33
2019-03-31T02:34:12.435Z,80.40
2019-03-31T02:35:12.410Z,79.47
2019-03-31T02:36:12.403Z,79.10
2019-03-31T02:37:12.397Z,79.00
2019-03-31T02:38:12.380Z,78.89
2019-03-31T02:39:12.390Z,78.79
2019-03-31T02:40:12.356Z,78.58
2019-03-31T02:41:12.344Z,78.62
2019-03-31T02:42:12.333Z,78.79
2019-03-31T02:43:12.414Z,80.58
2019-03-31T02:44:12.320Z,82.09
2019-03-31T02:45:12.319Z,81.67
2019-03-31T02:46:12.312Z,80.65
2019-03-31T02:47:12.308Z,79.10
2019-03-31T02:48:12.272Z,80.85
2019-03-31T02:49:12.262Z,81.05
2019-03-31T02:50:12.243Z,80.44
2019-03-31T02:51:12.251Z,79.30
2019-03-31T02:52:12.230Z,80.30
2019-03-31T02:53:12.216Z,79.37
2019-03-31T02:54:12.195Z,78.28
2019-03-31T02:55:12.200Z,78.48
2019-03-31T02:56:12.200Z,78.89
2019-03-31T02:57:12.172Z,78.34
2019-03-31T02:58:12.165Z,78.17
2019-03-31T02:59:12.162Z,79.10
2019-03-31T03:00:12.137Z,78.89
2019-03-31T03:01:12.129Z,78.89
2019-03-31T03:02:12.123Z,79.61
2019-03-31T03:03:12.104Z,79.51
2019-03-31T03:04:12.098Z,79.20
2019-03-31T03:05:19.464Z,79.20
2019-03-31T03:06:13.076Z,79.20
2019-03-31T03:07:12.079Z,80.13
2019-03-31T03:08:12.052Z,80.16
2019-03-31T03:09:12.042Z,79.65
2019-03-31T03:10:12.044Z,81.16
2019-03-31T03:11:12.021Z,80.79
2019-03-31T03:12:12.022Z,80.89
2019-03-31T03:13:12.017Z,80.37
2019-03-31T03:14:12.001Z,80.47
2019-03-31T03:15:11.976Z,80.37
2019-03-31T03:16:11.964Z,79.24
2019-03-31T03:17:11.955Z,79.79
2019-03-31T03:18:11.949Z,79.65
2019-03-31T03:19:11.960Z,79.69
2019-03-31T03:20:11.942Z,80.62
2019-03-31T03:21:11.918Z,79.69
2019-03-31T03:22:11.922Z,80.62
2019-03-31T03:23:11.898Z,80.10
2019-03-31T03:24:11.896Z,79.83
2019-03-31T03:25:11.885Z,80.14
2019-03-31T03:26:11.855Z,80.55
2019-03-31T03:27:11.846Z,80.44
2019-03-31T03:28:11.840Z,80.41
2019-03-31T03:29:11.847Z,80.55
2019-03-31T03:30:11.848Z,80.96
2019-03-31T03:31:15.800Z,80.76
2019-03-31T03:32:11.822Z,80.55
2019-03-31T03:33:16.419Z,80.55
2019-03-31T03:34:12.768Z,80.55
2019-03-31T03:35:11.761Z,82.26
2019-03-31T03:36:11.762Z,82.20
2019-03-31T03:37:11.749Z,81.37
2019-03-31T03:38:11.735Z,81.37
2019-03-31T03:39:11.739Z,81.34
2019-03-31T03:40:11.703Z,82.06
2019-03-31T03:41:11.704Z,83.19
2019-03-31T03:42:11.706Z,81.75
2019-03-31T03:43:11.694Z,82.06
2019-03-31T03:44:11.675Z,81.48
2019-03-31T03:45:11.666Z,81.17
2019-03-31T03:46:11.637Z,81.03
2019-03-31T03:47:11.644Z,80.65
2019-03-31T03:48:11.626Z,80.96
2019-03-31T03:49:11.724Z,81.68
2019-03-31T03:50:11.630Z,82.20
2019-03-31T03:51:11.594Z,81.58
2019-03-31T03:52:11.588Z,82.26
2019-03-31T03:53:11.565Z,81.58
2019-03-31T03:54:11.556Z,81.27
2019-03-31T03:55:11.585Z,81.89
2019-03-31T03:56:11.558Z,81.54
2019-03-31T03:57:11.540Z,82.06
2019-03-31T03:58:11.517Z,81.75
2019-03-31T03:59:11.500Z,81.79
2019-03-31T04:00:11.492Z,81.58
2019-03-31T04:01:11.507Z,81.17
2019-03-31T04:02:11.473Z,81.17
2019-03-31T04:03:28.641Z,81.27
2019-03-31T04:04:12.458Z,80.55
2019-03-31T04:05:11.451Z,81.27
2019-03-31T04:06:11.428Z,80.76
2019-03-31T04:07:11.426Z,81.07
2019-03-31T04:08:11.434Z,80.96
2019-03-31T04:09:11.402Z,80.69
2019-03-31T04:10:11.400Z,81.10
2019-03-31T04:11:11.378Z,82.14
2019-03-31T04:12:11.372Z,82.24
2019-03-31T04:13:11.368Z,81.72
2019-03-31T04:14:11.357Z,82.14
2019-03-31T04:15:11.346Z,81.51
2019-03-31T04:16:11.325Z,81.62
2019-03-31T04:17:11.324Z,81.72
2019-03-31T04:18:11.327Z,80.90
2019-03-31T04:19:11.300Z,81.72
2019-03-31T04:20:11.286Z,83.89
2019-03-31T04:21:11.268Z,83.17
2019-03-31T04:22:11.260Z,83.27
2019-03-31T04:23:11.252Z,83.48
2019-03-31T04:24:11.255Z,83.27
2019-03-31T04:25:11.222Z,83.06
2019-03-31T04:26:11.222Z,83.78
2019-03-31T04:27:11.210Z,83.37
2019-03-31T04:28:11.210Z,83.51
2019-03-31T04:29:11.204Z,83.89
2019-03-31T04:30:11.184Z,83.93
2019-03-31T04:31:11.170Z,83.99
2019-03-31T04:32:11.153Z,83.93
2019-03-31T04:33:11.139Z,82.89
2019-03-31T04:34:11.135Z,83.10
2019-03-31T04:35:11.151Z,82.96
2019-03-31T04:36:11.119Z,83.48
2019-03-31T04:37:11.101Z,83.17
2019-03-31T04:38:11.094Z,83.31
2019-03-31T04:39:11.077Z,83.31
2019-03-31T04:40:11.090Z,82.89
2019-03-31T04:41:11.094Z,85.17
2019-03-31T04:42:11.060Z,83.62
2019-03-31T04:43:11.038Z,83.83
2019-03-31T04:44:11.020Z,83.83
2019-03-31T04:45:11.017Z,83.20
2019-03-31T04:46:11.025Z,83.31
2019-03-31T04:47:10.993Z,83.10
2019-03-31T04:48:10.982Z,83.00
2019-03-31T04:49:10.971Z,82.42
2019-03-31T04:50:10.956Z,82.73
2019-03-31T04:51:10.946Z,83.34
2019-03-31T04:52:10.956Z,83.45
2019-03-31T04:53:10.925Z,83.55
2019-03-31T04:54:10.924Z,83.45
2019-03-31T04:55:10.907Z,83.45
2019-03-31T04:56:10.920Z,83.55
2019-03-31T04:57:10.903Z,83.55
2019-03-31T04:58:10.868Z,83.14
2019-03-31T04:59:10.874Z,82.73
2019-03-31T05:00:10.862Z,82.62
2019-03-31T05:01:10.839Z,82.10
2019-03-31T05:02:10.835Z,82.21
2019-03-31T05:03:10.838Z,82.31
2019-03-31T05:04:10.814Z,82.62
2019-03-31T05:05:10.815Z,82.00
2019-03-31T05:06:10.792Z,82.97
2019-03-31T05:07:10.785Z,83.49
2019-03-31T05:08:10.787Z,83.59
2019-03-31T05:09:10.754Z,83.59
2019-03-31T05:10:10.749Z,84.31
2019-03-31T05:11:10.745Z,83.90
2019-03-31T05:12:10.722Z,84.11
2019-03-31T05:13:10.720Z,84.59
2019-03-31T05:14:10.720Z,84.79
2019-03-31T05:15:10.694Z,84.28
2019-03-31T05:16:10.713Z,85.04
2019-03-31T05:17:10.687Z,84.63
2019-03-31T05:18:10.663Z,85.21
2019-03-31T05:19:10.659Z,84.73
2019-03-31T05:20:10.644Z,83.97
2019-03-31T05:21:10.635Z,84.48
2019-03-31T05:22:10.644Z,84.00
2019-03-31T05:23:10.606Z,84.31
2019-03-31T05:24:10.610Z,83.97
2019-03-31T05:25:10.610Z,84.00
2019-03-31T05:26:10.580Z,84.11
2019-03-31T05:27:10.596Z,83.59
2019-03-31T05:28:10.567Z,84.00
2019-03-31T05:29:10.542Z,84.79
2019-03-31T05:30:10.538Z,85.62
2019-03-31T05:31:10.539Z,84.89
2019-03-31T05:32:10.536Z,86.03
2019-03-31T05:33:10.504Z,86.03
2019-03-31T05:34:19.090Z,85.52
2019-03-31T05:35:11.475Z,85.52
2019-03-31T05:36:10.481Z,84.89
2019-03-31T05:37:10.461Z,84.59
2019-03-31T05:38:10.463Z,84.69
2019-03-31T05:39:10.440Z,85.00
2019-03-31T05:40:10.467Z,84.23
2019-03-31T05:41:10.422Z,84.65
2019-03-31T05:42:10.402Z,84.86
2019-03-31T05:43:10.407Z,84.96
2019-03-31T05:44:10.384Z,84.65
2019-03-31T05:45:10.384Z,84.75
2019-03-31T05:46:10.379Z,84.41
2019-03-31T05:47:10.358Z,84.81
2019-03-31T05:48:10.344Z,83.89
2019-03-31T05:49:10.334Z,83.78
2019-03-31T05:50:10.349Z,84.61
2019-03-31T05:51:10.328Z,84.67
2019-03-31T05:52:10.299Z,84.41
2019-03-31T05:53:10.301Z,84.61
2019-03-31T05:54:10.274Z,84.16
2019-03-31T05:55:10.274Z,84.36
2019-03-31T05:56:10.267Z,84.64
2019-03-31T05:57:10.267Z,84.78
2019-03-31T05:58:10.254Z,83.23
2019-03-31T05:59:10.238Z,83.13
2019-03-31T06:00:10.219Z,83.13
2019-03-31T06:01:10.200Z,83.61
2019-03-31T06:02:10.200Z,84.01
2019-03-31T06:03:10.221Z,83.81
2019-03-31T06:04:10.172Z,83.67
2019-03-31T06:05:10.160Z,83.36
2019-03-31T06:06:10.146Z,82.74
2019-03-31T06:07:10.158Z,82.02
2019-03-31T06:08:10.142Z,81.98
2019-03-31T06:09:10.120Z,83.53
2019-03-31T06:10:10.111Z,83.15
2019-03-31T06:11:10.102Z,83.12
2019-03-31T06:12:10.096Z,82.50
2019-03-31T06:13:10.106Z,83.22
2019-03-31T06:14:10.060Z,83.12
2019-03-31T06:15:10.049Z,83.84
2019-03-31T06:16:10.039Z,83.32
2019-03-31T06:17:10.035Z,83.01
2019-03-31T06:18:10.030Z,83.32
2019-03-31T06:19:10.017Z,83.63
2019-03-31T06:20:09.996Z,83.73
2019-03-31T06:21:09.987Z,83.32
2019-03-31T06:22:09.983Z,83.70
2019-03-31T06:23:09.994Z,83.18
2019-03-31T06:24:10.000Z,82.56
2019-03-31T06:25:09.970Z,82.32
2019-03-31T06:26:09.968Z,81.70
2019-03-31T06:27:09.918Z,82.01
2019-03-31T06:28:09.912Z,81.91
2019-03-31T06:29:09.906Z,81.21
2019-03-31T06:30:09.894Z,78.92
2019-03-31T06:31:09.906Z,76.65
2019-03-31T06:32:09.875Z,75.04
2019-03-31T06:33:09.861Z,73.23
2019-03-31T06:34:09.849Z,72.58
2019-03-31T06:35:09.841Z,71.66
2019-03-31T06:36:09.865Z,71.62
2019-03-31T06:37:09.820Z,70.81
2019-03-31T06:38:09.799Z,70.67
2019-03-31T06:39:09.805Z,70.50
2019-03-31T06:40:09.784Z,71.53
2019-03-31T06:41:09.772Z,71.08
2019-03-31T06:42:09.791Z,70.47
2019-03-31T06:43:09.782Z,70.84
2019-03-31T06:44:09.749Z,71.19
2019-03-31T06:45:09.728Z,72.04
2019-03-31T06:46:09.725Z,72.65
2019-03-31T06:47:09.707Z,72.21
2019-03-31T06:48:09.705Z,72.34
2019-03-31T06:49:09.708Z,72.48
2019-03-31T06:50:09.685Z,73.10
2019-03-31T06:51:09.724Z,72.99
2019-03-31T06:52:09.650Z,72.75
2019-03-31T06:53:09.643Z,72.92
2019-03-31T06:54:09.639Z,70.95
2019-03-31T06:55:09.623Z,69.89
2019-03-31T06:56:09.626Z,69.21
2019-03-31T06:57:09.597Z,68.16
2019-03-31T06:58:09.591Z,67.55
2019-03-31T06:59:09.596Z,66.70
2019-03-31T07:00:09.572Z,66.94
2019-03-31T07:01:09.604Z,64.75
2019-03-31T07:02:09.551Z,63.23
2019-03-31T07:03:09.539Z,60.60
2019-03-31T07:04:09.531Z,59.43
2019-03-31T07:05:09.513Z,57.86
2019-03-31T07:06:09.498Z,56.48
2019-03-31T07:07:09.507Z,55.11
2019-03-31T07:08:09.481Z,54.76
2019-03-31T07:09:09.468Z,53.63
2019-03-31T07:10:09.458Z,53.12
2019-03-31T07:11:09.453Z,53.47
2019-03-31T07:12:09.469Z,55.35
2019-03-31T07:13:09.427Z,56.38
2019-03-31T07:14:09.420Z,56.31
2019-03-31T07:15:09.414Z,56.61
2019-03-31T07:16:09.514Z,55.55
2019-03-31T07:17:09.396Z,54.58
2019-03-31T07:18:09.450Z,54.33
2019-03-31T07:19:09.394Z,52.87
2019-03-31T07:20:09.348Z,51.81
2019-03-31T07:21:09.501Z,49.85
2019-03-31T07:22:09.382Z,49.93
2019-03-31T07:23:09.336Z,48.94
2019-03-31T07:24:09.343Z,50.98
2019-03-31T07:25:09.311Z,51.31
2019-03-31T07:26:09.298Z,51.61
2019-03-31T07:27:09.331Z,51.71
2019-03-31T07:28:09.286Z,52.01
2019-03-31T07:29:09.290Z,50.93
2019-03-31T07:30:09.264Z,52.24
2019-03-31T07:31:09.298Z,53.09
2019-03-31T07:32:09.271Z,54.49
2019-03-31T07:33:09.241Z,54.94
2019-03-31T07:34:09.238Z,56.41
2019-03-31T07:35:18.251Z,56.71
2019-03-31T07:36:10.191Z,56.97
2019-03-31T07:37:09.193Z,57.37
2019-03-31T07:38:09.209Z,57.88
2019-03-31T07:39:09.337Z,57.98
2019-03-31T07:40:09.346Z,58.24
2019-03-31T07:41:12.924Z,59.52
2019-03-31T07:42:09.465Z,61.47
2019-03-31T07:43:09.214Z,61.57
2019-03-31T07:44:09.201Z,61.44
2019-03-31T07:45:09.115Z,60.81
2019-03-31T07:46:09.087Z,59.63
2019-03-31T07:47:09.144Z,59.20
2019-03-31T07:48:09.063Z,57.53
2019-03-31T07:49:09.040Z,57.12
2019-03-31T07:50:09.051Z,57.40
2019-03-31T07:51:09.039Z,57.17
2019-03-31T07:52:09.023Z,55.82
2019-03-31T07:53:09.076Z,55.93
2019-03-31T07:54:08.995Z,56.13
2019-03-31T07:55:09.037Z,54.76
2019-03-31T07:56:08.975Z,52.92
2019-03-31T07:57:08.973Z,52.41
2019-03-31T07:58:08.972Z,52.29
2019-03-31T07:59:08.940Z,52.79
2019-03-31T08:00:08.957Z,52.31
2019-03-31T08:01:08.926Z,52.76
2019-03-31T08:02:08.906Z,54.61
2019-03-31T08:03:08.894Z,55.19
2019-03-31T08:04:08.886Z,53.52
2019-03-31T08:05:08.880Z,52.29
2019-03-31T08:06:08.867Z,53.00
2019-03-31T08:07:08.870Z,52.64
2019-03-31T08:08:08.865Z,53.32
2019-03-31T08:09:08.831Z,52.56
2019-03-31T08:10:08.819Z,53.85
2019-03-31T08:11:08.817Z,52.94
2019-03-31T08:12:08.833Z,53.25
2019-03-31T08:13:08.909Z,55.43
2019-03-31T08:14:08.776Z,56.95
2019-03-31T08:15:08.773Z,55.78
2019-03-31T08:16:08.798Z,56.82
2019-03-31T08:17:08.761Z,57.23
2019-03-31T08:18:08.740Z,57.86
2019-03-31T08:19:08.760Z,58.53
2019-03-31T08:20:08.719Z,59.52
2019-03-31T08:21:08.710Z,58.20
2019-03-31T08:22:08.719Z,58.12
2019-03-31T08:23:08.708Z,59.44
2019-03-31T08:24:08.873Z,59.37
2019-03-31T08:25:08.699Z,59.24
2019-03-31T08:26:08.666Z,59.34
2019-03-31T08:27:08.661Z,59.11
2019-03-31T08:28:08.642Z,58.78
2019-03-31T08:29:08.624Z,57.81
2019-03-31T08:30:08.610Z,57.50
2019-03-31T08:31:08.634Z,56.67
2019-03-31T08:32:08.621Z,56.36
2019-03-31T08:33:08.593Z,56.44
2019-03-31T08:34:08.562Z,55.52
2019-03-31T08:35:08.552Z,56.92
2019-03-31T08:36:08.537Z,56.89
2019-03-31T08:37:08.550Z,55.37
2019-03-31T08:38:08.523Z,54.59
2019-03-31T08:39:08.577Z,56.31
2019-03-31T08:40:08.505Z,56.79
2019-03-31T08:41:08.484Z,56.26
2019-03-31T08:42:08.538Z,54.71
2019-03-31T08:43:08.488Z,54.49
2019-03-31T08:44:08.474Z,55.85
2019-03-31T08:45:08.456Z,56.67
2019-03-31T08:46:08.546Z,56.67
2019-03-31T08:47:08.477Z,57.35
2019-03-31T08:48:08.408Z,56.21
2019-03-31T08:49:08.406Z,54.92
2019-03-31T08:50:08.398Z,56.74
2019-03-31T08:51:08.383Z,57.02
2019-03-31T08:52:08.462Z,55.77
2019-03-31T08:53:08.458Z,55.82
2019-03-31T08:54:08.368Z,54.18
2019-03-31T08:55:08.393Z,53.78
2019-03-31T08:56:08.934Z,54.74
2019-03-31T08:57:08.383Z,52.92
2019-03-31T08:58:08.347Z,53.32
2019-03-31T08:59:08.349Z,52.59
2019-03-31T09:00:08.289Z,52.29
2019-03-31T09:01:08.302Z,52.47
2019-03-31T09:02:08.344Z,51.93
2019-03-31T09:03:08.258Z,51.53
2019-03-31T09:04:08.248Z,51.45
2019-03-31T09:05:08.344Z,51.56
2019-03-31T09:06:08.224Z,52.09
2019-03-31T09:07:08.247Z,52.06
2019-03-31T09:08:08.272Z,51.23
2019-03-31T09:09:08.208Z,51.81
2019-03-31T09:10:08.182Z,49.49
2019-03-31T09:11:08.171Z,50.70
2019-03-31T09:12:08.186Z,49.69
2019-03-31T09:13:08.140Z,49.74
2019-03-31T09:14:08.181Z,51.12
2019-03-31T09:15:08.143Z,52.51
2019-03-31T09:16:08.114Z,52.54
2019-03-31T09:17:08.243Z,52.36
2019-03-31T09:18:08.093Z,53.25
2019-03-31T09:19:08.094Z,52.94
2019-03-31T09:20:08.074Z,52.23
2019-03-31T09:21:08.067Z,52.76
2019-03-31T09:22:08.099Z,53.05
2019-03-31T09:23:08.042Z,53.14
2019-03-31T09:24:08.052Z,52.41
2019-03-31T09:25:08.033Z,51.93
2019-03-31T09:26:08.019Z,53.09
2019-03-31T09:27:07.990Z,52.59
2019-03-31T09:28:07.984Z,52.19
2019-03-31T09:29:07.985Z,51.98
2019-03-31T09:30:07.990Z,51.78
2019-03-31T09:31:07.960Z,51.89
2019-03-31T09:32:07.955Z,52.47
2019-03-31T09:33:07.944Z,51.53
2019-03-31T09:34:07.917Z,51.73
2019-03-31T09:35:07.918Z,51.48
2019-03-31T09:36:16.051Z,52.36
2019-03-31T09:37:08.880Z,51.84
2019-03-31T09:38:07.890Z,51.81
2019-03-31T09:39:07.875Z,51.79
2019-03-31T09:40:07.869Z,51.16
2019-03-31T09:41:07.869Z,50.43
2019-03-31T09:42:07.847Z,50.63
2019-03-31T09:43:07.831Z,50.65
2019-03-31T09:44:07.837Z,51.08
2019-03-31T09:45:07.812Z,50.57
2019-03-31T09:46:07.815Z,51.71
2019-03-31T09:47:07.780Z,51.23
2019-03-31T09:48:07.855Z,52.24
2019-03-31T09:49:07.784Z,51.53
2019-03-31T09:50:07.754Z,51.64
2019-03-31T09:51:07.747Z,52.09
2019-03-31T09:52:07.759Z,52.06
2019-03-31T09:53:07.736Z,50.13
2019-03-31T09:54:07.707Z,50.81
2019-03-31T09:55:07.700Z,49.30
2019-03-31T09:56:07.702Z,50.71
2019-03-31T09:57:07.692Z,50.20
2019-03-31T09:58:07.664Z,50.51
2019-03-31T09:59:07.648Z,49.48
2019-03-31T10:00:07.648Z,50.71
2019-03-31T10:01:08.161Z,49.70
2019-03-31T10:02:07.619Z,50.31
2019-03-31T10:03:07.638Z,50.13
2019-03-31T10:04:07.619Z,50.73
2019-03-31T10:05:07.590Z,51.38
2019-03-31T10:06:10.947Z,51.51
2019-03-31T10:07:07.581Z,51.61
2019-03-31T10:08:07.581Z,51.86
2019-03-31T10:09:07.549Z,51.01
2019-03-31T10:10:07.540Z,50.78
2019-03-31T10:11:07.526Z,48.63
2019-03-31T10:12:07.520Z,47.88
2019-03-31T10:13:07.555Z,47.65
2019-03-31T10:14:07.494Z,47.60
2019-03-31T10:15:07.485Z,48.75
2019-03-31T10:16:07.498Z,48.77
2019-03-31T10:17:07.451Z,50.31
2019-03-31T10:18:07.452Z,51.21
2019-03-31T10:19:07.449Z,50.76
2019-03-31T10:20:07.426Z,51.61
2019-03-31T10:21:07.427Z,51.79
2019-03-31T10:22:07.411Z,51.84
2019-03-31T10:23:07.388Z,52.97
2019-03-31T10:24:07.388Z,54.36
2019-03-31T10:25:07.378Z,52.59
2019-03-31T10:26:07.445Z,51.76
2019-03-31T10:27:07.359Z,51.81
2019-03-31T10:28:07.361Z,49.95
2019-03-31T10:29:07.328Z,50.56
2019-03-31T10:30:07.319Z,50.68
2019-03-31T10:31:07.316Z,49.65
2019-03-31T10:32:07.291Z,49.35
2019-03-31T10:33:07.287Z,49.73
2019-03-31T10:34:07.276Z,48.52
2019-03-31T10:35:07.299Z,48.80
2019-03-31T10:36:07.260Z,48.50
2019-03-31T10:37:07.251Z,48.90
2019-03-31T10:38:07.257Z,48.80
2019-03-31T10:39:07.239Z,48.10
2019-03-31T10:40:07.223Z,48.52
2019-03-31T10:41:07.228Z,49.02
2019-03-31T10:42:07.186Z,50.53
2019-03-31T10:43:07.179Z,49.51
2019-03-31T10:44:07.175Z,50.01
2019-03-31T10:45:07.163Z,50.68
2019-03-31T10:46:07.173Z,48.38
2019-03-31T10:47:07.141Z,50.33
2019-03-31T10:48:19.548Z,49.65
2019-03-31T10:49:08.115Z,49.98
2019-03-31T10:50:07.112Z,51.84
2019-03-31T10:51:07.113Z,51.84
2019-03-31T10:52:07.090Z,50.46
2019-03-31T10:53:07.091Z,51.49
2019-03-31T10:54:07.059Z,51.39
2019-03-31T10:55:07.058Z,52.17
2019-03-31T10:56:07.052Z,51.44
2019-03-31T10:57:07.035Z,50.96
2019-03-31T10:58:07.167Z,51.59
2019-03-31T10:59:07.039Z,51.41
2019-03-31T11:00:07.034Z,52.04
2019-03-31T11:01:07.028Z,52.24
2019-03-31T11:02:07.018Z,51.97
2019-03-31T11:03:07.016Z,53.70
2019-03-31T11:04:07.027Z,53.17
2019-03-31T11:05:07.017Z,53.27
2019-03-31T11:06:06.980Z,53.17
2019-03-31T11:07:06.919Z,53.14
2019-03-31T11:08:06.943Z,52.97
2019-03-31T11:09:06.923Z,51.93
2019-03-31T11:10:06.892Z,52.80
2019-03-31T11:11:06.889Z,53.07
2019-03-31T11:12:06.891Z,52.57
2019-03-31T11:13:06.853Z,53.07
2019-03-31T11:14:06.853Z,52.97
2019-03-31T11:15:06.845Z,52.97
2019-03-31T11:16:06.819Z,52.49
2019-03-31T11:17:06.817Z,53.92
2019-03-31T11:18:06.900Z,54.53
2019-03-31T11:19:06.803Z,55.11
2019-03-31T11:20:06.816Z,53.58
2019-03-31T11:21:06.772Z,53.58
2019-03-31T11:22:06.756Z,52.84
2019-03-31T11:23:06.749Z,53.14
2019-03-31T11:24:06.740Z,53.45
2019-03-31T11:25:19.964Z,53.45
2019-03-31T11:26:07.716Z,52.31
2019-03-31T11:27:06.706Z,52.04
2019-03-31T11:28:06.694Z,53.25
2019-03-31T11:29:06.712Z,53.12
2019-03-31T11:30:06.685Z,54.13
2019-03-31T11:31:06.668Z,52.51
2019-03-31T11:32:06.650Z,52.22
2019-03-31T11:33:07.660Z,52.42
2019-03-31T11:34:06.637Z,52.22
2019-03-31T11:35:06.655Z,52.22
2019-03-31T11:36:06.614Z,52.92
2019-03-31T11:37:13.263Z,52.44
2019-03-31T11:38:07.591Z,52.92
2019-03-31T11:39:06.575Z,52.24
2019-03-31T11:40:06.587Z,51.84
2019-03-31T11:41:06.550Z,52.77
2019-03-31T11:42:06.561Z,52.97
2019-03-31T11:43:06.570Z,53.60
2019-03-31T11:44:06.516Z,53.58
2019-03-31T11:45:06.519Z,53.09
2019-03-31T11:46:06.504Z,54.23
2019-03-31T11:47:06.501Z,54.43
2019-03-31T11:48:06.493Z,54.03
2019-03-31T11:49:06.474Z,54.03
2019-03-31T11:50:06.453Z,53.50
2019-03-31T11:51:06.445Z,53.09
2019-03-31T11:52:06.430Z,53.00
2019-03-31T11:53:06.438Z,53.17
2019-03-31T11:54:06.421Z,52.97
2019-03-31T11:55:06.426Z,54.00
2019-03-31T11:56:06.395Z,53.42
2019-03-31T11:57:06.388Z,53.72
2019-03-31T11:58:06.393Z,54.63
2019-03-31T11:59:06.361Z,54.43
2019-03-31T12:00:06.349Z,54.41
2019-03-31T12:01:06.344Z,53.00
2019-03-31T12:02:06.329Z,53.60
2019-03-31T12:03:06.368Z,52.57
2019-03-31T12:04:06.311Z,52.69
2019-03-31T12:05:06.389Z,53.60
2019-03-31T12:06:06.288Z,53.22
2019-03-31T12:07:06.276Z,54.03
2019-03-31T12:08:06.336Z,54.43
2019-03-31T12:09:06.249Z,54.71
2019-03-31T12:10:06.254Z,54.21
2019-03-31T12:11:06.245Z,56.04
2019-03-31T12:12:06.235Z,54.81
2019-03-31T12:13:06.200Z,55.21
2019-03-31T12:14:06.204Z,55.11
2019-03-31T12:15:06.339Z,54.81
2019-03-31T12:16:06.222Z,54.41
2019-03-31T12:17:06.259Z,55.01
2019-03-31T12:18:06.152Z,55.01
2019-03-31T12:19:06.156Z,54.81
2019-03-31T12:20:06.241Z,54.61
2019-03-31T12:21:06.182Z,54.73
2019-03-31T12:22:06.199Z,55.36
2019-03-31T12:23:06.147Z,55.26
2019-03-31T12:24:06.083Z,55.79
2019-03-31T12:25:06.097Z,56.23
2019-03-31T12:26:06.104Z,56.73
2019-03-31T12:27:06.144Z,56.30
2019-03-31T12:28:06.171Z,56.40
2019-03-31T12:29:06.082Z,56.70
2019-03-31T12:30:06.031Z,56.32
2019-03-31T12:31:06.030Z,56.35
2019-03-31T12:32:06.044Z,57.97
2019-03-31T12:33:06.002Z,57.34
2019-03-31T12:34:06.001Z,56.73
2019-03-31T12:35:05.976Z,56.30
2019-03-31T12:36:05.956Z,56.70
2019-03-31T12:37:06.002Z,56.52
2019-03-31T12:38:05.955Z,55.99
2019-03-31T12:39:05.975Z,55.52
2019-03-31T12:40:05.918Z,56.43
2019-03-31T12:41:05.932Z,56.63
2019-03-31T12:42:05.941Z,56.43
2019-03-31T12:43:05.911Z,56.35
2019-03-31T12:44:05.906Z,57.06
2019-03-31T12:45:05.898Z,57.56
2019-03-31T12:46:05.877Z,56.98
2019-03-31T12:47:05.859Z,57.29
2019-03-31T12:48:05.837Z,57.59
2019-03-31T12:49:05.820Z,57.49
2019-03-31T12:50:05.810Z,57.89
2019-03-31T12:51:05.804Z,57.26
2019-03-31T12:52:05.989Z,56.76