createdAt,value
2022-11-17T00:00:10.858Z,0.00
2022-11-17T00:01:10.869Z,0.00
2022-11-17T00:02:10.902Z,0.00
2022-11-17T00:03:10.836Z,0.00
2022-11-17T00:04:11.649Z,0.00
2022-11-17T00:05:10.823Z,0.00
2022-11-17T00:06:10.876Z,0.00
2022-11-17T00:07:10.862Z,0.00
2022-11-17T00:08:10.817Z,0.00
2022-11-17T00:09:10.795Z,0.00
2022-11-17T00:10:11.291Z,0.00
2022-11-17T00:11:10.776Z,0.00
2022-11-17T00:12:10.776Z,0.00
2022-11-17T00:13:10.778Z,0.00
2022-11-17T00:14:11.199Z,0.00
2022-11-17T00:15:10.751Z,0.00
2022-11-17T00:16:10.749Z,0.00
2022-11-17T00:17:10.765Z,0.00
2022-11-17T00:18:10.983Z,0.00
2022-11-17T00:19:11.458Z,0.00
2022-11-17T00:20:10.719Z,0.00
2022-11-17T00:21:10.712Z,0.00
2022-11-17T00:22:10.717Z,0.00
2022-11-17T00:23:10.690Z,0.00
2022-11-17T00:24:10.805Z,0.00
2022-11-17T00:25:10.695Z,0.00
2022-11-17T00:26:10.677Z,0.00
2022-11-17T00:27:10.676Z,0.00
2022-11-17T00:28:11.015Z,0.00
2022-11-17T00:29:10.682Z,0.00
2022-11-17T00:30:10.650Z,0.00
2022-11-17T00:31:10.646Z,0.00
2022-11-17T00:32:10.633Z,0.00
2022-11-17T00:33:10.641Z,0.00
2022-11-17T00:34:10.618Z,0.00
2022-11-17T00:35:10.632Z,0.00
2022-11-17T00:36:10.920Z,0.00
2022-11-17T00:37:10.602Z,0.00
2022-11-17T00:38:10.598Z,0.00
2022-11-17T00:39:10.589Z,0.00
2022-11-17T00:40:10.609Z,0.00
2022-11-17T00:41:10.566Z,0.00
2022-11-17T00:42:10.565Z,0.00
2022-11-17T00:43:10.559Z,0.00
2022-11-17T00:44:10.545Z,0.00
2022-11-17T00:45:10.566Z,0.00
2022-11-17T00:46:10.572Z,0.00
2022-11-17T00:47:10.526Z,0.00
2022-11-17T00:48:10.528Z,0.00
2022-11-17T00:49:10.510Z,0.00
2022-11-17T00:50:10.674Z,0.00
2022-11-17T00:51:10.509Z,0.00
2022-11-17T00:52:10.542Z,0.00
2022-11-17T00:53:10.490Z,0.00
2022-11-17T00:54:10.486Z,0.00
2022-11-17T00:55:11.186Z,0.00
2022-11-17T00:56:10.594Z,0.00
2022-11-17T00:57:10.481Z,0.00
2022-11-17T00:58:10.461Z,0.00
2022-11-17T00:59:10.456Z,0.00
2022-11-17T01:00:10.485Z,0.00
2022-11-17T01:01:10.640Z,0.00
2022-11-17T01:02:10.432Z,0.00
2022-11-17T01:03:10.451Z,0.00
2022-11-17T01:04:10.414Z,0.00
2022-11-17T01:05:10.443Z,0.00
2022-11-17T01:06:10.415Z,0.00
2022-11-17T01:07:10.461Z,0.00
2022-11-17T01:08:10.426Z,0.00
2022-11-17T01:09:10.382Z,0.00
2022-11-17T01:10:10.385Z,0.00
2022-11-17T01:11:10.403Z,0.00
2022-11-17T01:12:11.211Z,0.00
2022-11-17T01:13:10.364Z,0.00
2022-11-17T01:14:10.410Z,0.00
2022-11-17T01:15:10.387Z,0.00
2022-11-17T01:16:10.338Z,0.00
2022-11-17T01:17:10.781Z,0.00
2022-11-17T01:18:10.336Z,0.00
2022-11-17T01:19:10.313Z,0.00
2022-11-17T01:20:10.334Z,0.00
2022-11-17T01:21:10.306Z,0.00
2022-11-17T01:22:10.311Z,0.00
2022-11-17T01:23:11.253Z,0.00
2022-11-17T01:24:10.283Z,0.00
2022-11-17T01:25:10.283Z,0.00
2022-11-17T01:26:10.275Z,0.00
2022-11-17T01:27:10.277Z,0.00
2022-11-17T01:28:10.292Z,0.00
2022-11-17T01:29:10.251Z,0.00
2022-11-17T01:30:10.298Z,0.00
2022-11-17T01:31:10.240Z,0.00
2022-11-17T01:32:10.235Z,0.00
2022-11-17T01:33:10.218Z,0.00
2022-11-17T01:34:10.212Z,0.00
2022-11-17T01:35:10.252Z,0.00
2022-11-17T01:36:10.223Z,0.00
2022-11-17T01:37:10.199Z,0.00
2022-11-17T01:38:10.195Z,0.00
2022-11-17T01:39:10.176Z,0.00
2022-11-17T01:40:10.179Z,0.00
2022-11-17T01:41:10.172Z,0.00
2022-11-17T01:42:11.163Z,0.00
2022-11-17T01:43:10.166Z,0.00
2022-11-17T01:44:10.282Z,0.00
2022-11-17T01:45:10.183Z,0.00
2022-11-17T01:46:10.141Z,0.00
2022-11-17T01:47:10.125Z,0.00
2022-11-17T01:48:10.761Z,0.00
2022-11-17T01:49:11.138Z,0.00
2022-11-17T01:50:10.104Z,0.00
2022-11-17T01:51:10.115Z,0.00
2022-11-17T01:52:10.096Z,0.00
2022-11-17T01:53:10.095Z,0.00
2022-11-17T01:54:10.090Z,0.00
2022-11-17T01:55:10.080Z,0.00
2022-11-17T01:56:10.076Z,0.00
2022-11-17T01:57:10.063Z,0.00
2022-11-17T01:58:10.071Z,0.00
2022-11-17T01:59:10.082Z,0.00
2022-11-17T02:00:10.178Z,0.00
2022-11-17T02:01:10.069Z,0.00
2022-11-17T02:02:10.037Z,0.00
2022-11-17T02:03:10.033Z,0.00
2022-11-17T02:04:10.014Z,0.00
2022-11-17T02:05:10.018Z,0.00
2022-11-17T02:06:10.592Z,0.00
2022-11-17T02:07:10.071Z,0.00
2022-11-17T02:08:10.042Z,0.00
2022-11-17T02:09:09.984Z,0.00
2022-11-17T02:10:09.987Z,0.00
2022-11-17T02:11:09.979Z,0.00
2022-11-17T02:12:10.002Z,0.00
2022-11-17T02:13:09.965Z,0.00
2022-11-17T02:14:10.394Z,0.00
2022-11-17T02:15:09.970Z,0.00
2022-11-17T02:16:10.085Z,0.00
2022-11-17T02:17:13.957Z,0.00
2022-11-17T02:18:09.924Z,0.00
2022-11-17T02:19:10.093Z,0.00
2022-11-17T02:20:09.917Z,0.00
2022-11-17T02:21:10.062Z,0.00
2022-11-17T02:22:09.901Z,0.00
2022-11-17T02:23:09.899Z,0.00
2022-11-17T02:24:09.893Z,0.00
2022-11-17T02:25:09.900Z,0.00
2022-11-17T02:26:09.881Z,0.00
2022-11-17T02:27:09.891Z,0.00
2022-11-17T02:28:09.865Z,0.00
2022-11-17T02:29:09.860Z,0.00
2022-11-17T02:30:09.846Z,0.00
2022-11-17T02:31:10.541Z,0.00
2022-11-17T02:32:09.949Z,0.00
2022-11-17T02:33:09.846Z,0.00
2022-11-17T02:34:09.823Z,0.00
2022-11-17T02:35:09.811Z,0.00
2022-11-17T02:36:09.804Z,0.00
2022-11-17T02:37:10.639Z,0.00
2022-11-17T02:38:09.798Z,0.00
2022-11-17T02:39:09.805Z,0.00
2022-11-17T02:40:09.825Z,0.00
2022-11-17T02:41:09.786Z,0.00
2022-11-17T02:42:09.766Z,0.00
2022-11-17T02:43:09.767Z,0.00
2022-11-17T02:44:09.749Z,0.00
2022-11-17T02:45:09.770Z,0.00
2022-11-17T02:46:09.738Z,0.00
2022-11-17T02:47:09.725Z,0.00
2022-11-17T02:48:09.871Z,0.00
2022-11-17T02:49:09.718Z,0.00
2022-11-17T02:50:09.709Z,0.00
2022-11-17T02:51:09.713Z,0.00
2022-11-17T02:52:09.694Z,0.00
2022-11-17T02:53:09.712Z,0.00
2022-11-17T02:54:09.686Z,0.00
2022-11-17T02:55:09.678Z,0.00
2022-11-17T02:56:09.674Z,0.00
2022-11-17T02:57:09.684Z,0.00
2022-11-17T02:58:09.652Z,0.00
2022-11-17T02:59:09.658Z,0.00
2022-11-17T03:00:09.640Z,0.00
2022-11-17T03:01:09.677Z,0.00
2022-11-17T03:02:09.659Z,0.00
2022-11-17T03:03:10.336Z,0.00
2022-11-17T03:04:09.765Z,0.00
2022-11-17T03:05:09.609Z,0.00
2022-11-17T03:06:09.605Z,0.00
2022-11-17T03:07:10.110Z,0.00
2022-11-17T03:08:09.600Z,0.00
2022-11-17T03:09:09.584Z,0.00
2022-11-17T03:10:09.583Z,0.00
2022-11-17T03:11:09.577Z,0.00
2022-11-17T03:12:09.567Z,0.00
2022-11-17T03:13:09.658Z,0.00
2022-11-17T03:14:09.939Z,0.00
2022-11-17T03:15:09.993Z,0.00
2022-11-17T03:16:09.557Z,0.00
2022-11-17T03:17:09.533Z,0.00
2022-11-17T03:18:09.578Z,0.00
2022-11-17T03:19:09.525Z,0.00
2022-11-17T03:20:10.073Z,0.00
2022-11-17T03:21:09.517Z,0.00
2022-11-17T03:22:09.503Z,0.00
2022-11-17T03:23:09.496Z,0.00
2022-11-17T03:24:09.483Z,0.00
2022-11-17T03:25:10.262Z,0.00
2022-11-17T03:26:09.477Z,0.00
2022-11-17T03:27:09.467Z,0.00
2022-11-17T03:28:09.466Z,0.00
2022-11-17T03:29:09.508Z,0.00
2022-11-17T03:30:09.447Z,0.00
2022-11-17T03:31:09.725Z,0.00
2022-11-17T03:32:09.428Z,0.00
2022-11-17T03:33:09.437Z,0.00
2022-11-17T03:34:09.431Z,0.00
2022-11-17T03:35:09.418Z,0.00
2022-11-17T03:36:09.528Z,0.00
2022-11-17T03:37:09.398Z,0.00
2022-11-17T03:38:09.402Z,0.00
2022-11-17T03:39:09.424Z,0.00
2022-11-17T03:40:09.381Z,0.00
2022-11-17T03:41:09.368Z,0.00
2022-11-17T03:42:09.387Z,0.00
2022-11-17T03:43:09.365Z,0.00
2022-11-17T03:44:09.645Z,0.00
2022-11-17T03:45:09.351Z,0.00
2022-11-17T03:46:09.751Z,0.00
2022-11-17T03:47:09.344Z,0.00
2022-11-17T03:48:09.337Z,0.00
2022-11-17T03:49:09.352Z,0.00
2022-11-17T03:50:09.364Z,0.00
2022-11-17T03:51:10.010Z,0.00
2022-11-17T03:52:09.428Z,0.00
2022-11-17T03:53:09.299Z,0.00
2022-11-17T03:54:09.287Z,0.00
2022-11-17T03:55:09.295Z,0.00
2022-11-17T03:56:09.292Z,0.00
2022-11-17T03:57:09.270Z,0.00
2022-11-17T03:58:09.275Z,0.00
2022-11-17T03:59:09.251Z,0.00
2022-11-17T04:00:09.253Z,0.00
2022-11-17T04:01:09.450Z,0.00
2022-11-17T04:02:09.307Z,0.00
2022-11-17T04:03:09.254Z,0.00
2022-11-17T04:04:09.227Z,0.00
2022-11-17T04:05:09.741Z,0.00
2022-11-17T04:06:10.695Z,0.00
2022-11-17T04:07:09.262Z,0.00
2022-11-17T04:08:09.410Z,0.00
2022-11-17T04:09:09.196Z,0.00
2022-11-17T04:10:09.207Z,0.00
2022-11-17T04:11:09.210Z,0.00
2022-11-17T04:12:09.191Z,0.00
2022-11-17T04:13:09.175Z,0.00
2022-11-17T04:14:09.151Z,0.00
2022-11-17T04:15:09.225Z,0.00
2022-11-17T04:16:09.139Z,0.00
2022-11-17T04:17:09.943Z,0.00
2022-11-17T04:18:09.205Z,0.00
2022-11-17T04:19:09.114Z,0.00
2022-11-17T04:20:09.118Z,0.00
2022-11-17T04:21:09.112Z,0.00
2022-11-17T04:22:09.106Z,0.00
2022-11-17T04:23:09.540Z,0.00
2022-11-17T04:24:09.103Z,0.00
2022-11-17T04:25:09.077Z,0.00
2022-11-17T04:26:09.817Z,0.00
2022-11-17T04:27:09.073Z,0.00
2022-11-17T04:28:09.065Z,0.00
2022-11-17T04:29:09.701Z,0.00
2022-11-17T04:30:09.070Z,0.00
2022-11-17T04:31:09.253Z,0.00
2022-11-17T04:32:09.049Z,0.00
2022-11-17T04:33:09.071Z,0.00
2022-11-17T04:34:09.020Z,0.00
2022-11-17T04:35:09.027Z,0.00
2022-11-17T04:36:09.015Z,0.00
2022-11-17T04:37:09.003Z,0.00
2022-11-17T04:38:09.005Z,0.00
2022-11-17T04:39:09.066Z,0.00
2022-11-17T04:40:09.033Z,0.00
2022-11-17T04:41:08.976Z,0.00
2022-11-17T04:42:08.972Z,0.00
2022-11-17T04:43:08.956Z,0.00
2022-11-17T04:44:08.962Z,0.00
2022-11-17T04:45:08.949Z,0.00
2022-11-17T04:46:09.008Z,0.00
2022-11-17T04:47:09.888Z,0.00
2022-11-17T04:48:08.926Z,0.00
2022-11-17T04:49:08.950Z,0.00
2022-11-17T04:50:09.006Z,0.00
2022-11-17T04:51:08.917Z,0.00
2022-11-17T04:52:08.911Z,0.00
2022-11-17T04:53:08.980Z,0.00
2022-11-17T04:54:08.887Z,0.00
2022-11-17T04:55:08.883Z,0.00
2022-11-17T04:56:08.988Z,0.00
2022-11-17T04:57:08.905Z,0.00
2022-11-17T04:58:10.957Z,0.00
2022-11-17T04:59:08.854Z,0.00
2022-11-17T05:00:08.853Z,0.00
2022-11-17T05:01:08.848Z,0.00
2022-11-17T05:02:08.903Z,0.00
2022-11-17T05:03:09.404Z,0.00
2022-11-17T05:04:08.825Z,0.00
2022-11-17T05:05:08.829Z,0.00
2022-11-17T05:06:08.815Z,0.00
2022-11-17T05:07:08.953Z,0.00
2022-11-17T05:08:08.814Z,0.00
2022-11-17T05:09:08.793Z,0.00
2022-11-17T05:10:09.025Z,0.00
2022-11-17T05:11:08.840Z,0.00
2022-11-17T05:12:08.904Z,0.00
2022-11-17T05:13:08.941Z,0.00
2022-11-17T05:14:08.758Z,0.00
2022-11-17T05:15:08.770Z,0.00
2022-11-17T05:16:08.744Z,0.00
2022-11-17T05:17:10.570Z,0.00
2022-11-17T05:18:08.747Z,0.00
2022-11-17T05:19:08.719Z,0.00
2022-11-17T05:20:08.733Z,0.00
2022-11-17T05:21:08.718Z,0.00
2022-11-17T05:22:08.708Z,0.00
2022-11-17T05:23:08.701Z,0.00
2022-11-17T05:24:08.719Z,0.00
2022-11-17T05:25:09.434Z,0.00
2022-11-17T05:26:08.683Z,0.00
2022-11-17T05:27:08.665Z,0.00
2022-11-17T05:28:08.794Z,0.00
2022-11-17T05:29:08.662Z,0.00
2022-11-17T05:30:08.681Z,0.00
2022-11-17T05:31:08.648Z,0.00
2022-11-17T05:32:08.646Z,0.00
2022-11-17T05:33:08.652Z,0.00
2022-11-17T05:34:08.651Z,0.00
2022-11-17T05:35:08.664Z,0.00
2022-11-17T05:36:08.624Z,0.00
2022-11-17T05:37:08.599Z,0.00
2022-11-17T05:38:08.605Z,0.00
2022-11-17T05:39:08.611Z,0.00
2022-11-17T05:40:08.591Z,0.00
2022-11-17T05:41:11.791Z,0.00
2022-11-17T05:42:08.799Z,0.00
2022-11-17T05:43:08.572Z,0.00
2022-11-17T05:44:08.686Z,0.00
2022-11-17T05:45:08.545Z,0.00
2022-11-17T05:46:09.675Z,0.00
2022-11-17T05:47:08.538Z,0.00
2022-11-17T05:48:08.532Z,0.00
2022-11-17T05:49:08.586Z,0.00
2022-11-17T05:50:08.706Z,0.00
2022-11-17T05:51:08.526Z,0.00
2022-11-17T05:52:08.537Z,0.00
2022-11-17T05:53:08.501Z,0.00
2022-11-17T05:54:08.494Z,0.00
2022-11-17T05:55:08.491Z,0.00
2022-11-17T05:56:08.493Z,0.00
2022-11-17T05:57:08.502Z,0.00
2022-11-17T05:58:08.465Z,0.00
2022-11-17T05:59:08.454Z,0.00
2022-11-17T06:00:08.475Z,0.00
2022-11-17T06:01:08.451Z,0.00
2022-11-17T06:02:08.437Z,0.00
2022-11-17T06:03:09.833Z,0.00
2022-11-17T06:04:08.487Z,0.00
2022-11-17T06:05:08.435Z,0.00
2022-11-17T06:06:08.403Z,0.00
2022-11-17T06:07:08.875Z,0.00
2022-11-17T06:08:08.402Z,0.00
2022-11-17T06:09:08.388Z,0.00
2022-11-17T06:10:08.389Z,0.00
2022-11-17T06:11:08.390Z,0.00
2022-11-17T06:12:08.442Z,0.00
2022-11-17T06:13:09.419Z,0.00
2022-11-17T06:14:08.361Z,0.00
2022-11-17T06:15:08.379Z,0.00
2022-11-17T06:16:08.462Z,0.00
2022-11-17T06:17:08.335Z,0.00
2022-11-17T06:18:08.348Z,0.00
2022-11-17T06:19:08.383Z,0.00
2022-11-17T06:20:08.726Z,0.00
2022-11-17T06:21:08.305Z,0.00
2022-11-17T06:22:13.028Z,0.00
2022-11-17T06:23:09.296Z,0.00
2022-11-17T06:24:08.295Z,0.00
2022-11-17T06:25:08.350Z,0.00
2022-11-17T06:26:08.278Z,0.00
2022-11-17T06:27:08.651Z,0.00
2022-11-17T06:28:08.272Z,0.00
2022-11-17T06:29:08.255Z,0.00
2022-11-17T06:30:08.251Z,0.00
2022-11-17T06:31:08.255Z,0.00
2022-11-17T06:32:09.236Z,0.00
2022-11-17T06:33:08.251Z,0.00
2022-11-17T06:34:08.231Z,0.00
2022-11-17T06:35:08.223Z,0.00
2022-11-17T06:36:08.213Z,0.00
2022-11-17T06:37:08.201Z,0.00
2022-11-17T06:38:08.968Z,0.00
2022-11-17T06:39:08.203Z,5.62
2022-11-17T06:40:08.179Z,5.62
2022-11-17T06:41:11.871Z,5.62
2022-11-17T06:42:08.168Z,5.62
2022-11-17T06:43:08.183Z,5.62
2022-11-17T06:44:08.665Z,5.62
2022-11-17T06:45:08.155Z,5.62
2022-11-17T06:46:08.637Z,5.62
2022-11-17T06:47:08.142Z,5.62
2022-11-17T06:48:08.743Z,5.62
2022-11-17T06:49:09.132Z,5.62
2022-11-17T06:50:08.148Z,5.62
2022-11-17T06:51:08.113Z,0.00
2022-11-17T06:52:08.112Z,0.00
2022-11-17T06:53:08.113Z,0.00
2022-11-17T06:54:08.161Z,0.00
2022-11-17T06:55:08.096Z,5.62
2022-11-17T06:56:08.101Z,5.62
2022-11-17T06:57:08.091Z,5.62
2022-11-17T06:58:08.129Z,5.62
2022-11-17T06:59:08.071Z,5.62
2022-11-17T07:00:08.184Z,5.62
2022-11-17T07:01:08.127Z,5.62
2022-11-17T07:02:08.064Z,5.62
2022-11-17T07:03:08.042Z,5.62
2022-11-17T07:04:08.070Z,5.62
2022-11-17T07:05:08.030Z,5.62
2022-11-17T07:06:08.049Z,5.62
2022-11-17T07:07:08.057Z,5.62
2022-11-17T07:08:08.648Z,5.62
2022-11-17T07:09:08.010Z,5.62
2022-11-17T07:10:09.527Z,5.62
2022-11-17T07:11:07.992Z,5.62
2022-11-17T07:12:08.028Z,11.25
2022-11-17T07:13:07.974Z,11.25
2022-11-17T07:14:07.996Z,11.25
2022-11-17T07:15:07.961Z,16.88
2022-11-17T07:16:07.969Z,16.88
2022-11-17T07:17:07.955Z,16.88
2022-11-17T07:18:07.986Z,16.88
2022-11-17T07:19:07.939Z,16.88
2022-11-17T07:20:08.072Z,16.88
2022-11-17T07:21:07.931Z,16.88
2022-11-17T07:22:07.937Z,16.88
2022-11-17T07:23:07.941Z,22.50
2022-11-17T07:24:07.959Z,22.50
2022-11-17T07:25:07.933Z,22.50
2022-11-17T07:26:08.360Z,22.50
2022-11-17T07:27:07.889Z,22.50
2022-11-17T07:28:07.900Z,22.50
2022-11-17T07:29:07.904Z,28.12
2022-11-17T07:30:07.906Z,22.50
2022-11-17T07:31:07.891Z,28.12
2022-11-17T07:32:07.875Z,28.12
2022-11-17T07:33:07.869Z,28.12
2022-11-17T07:34:07.925Z,28.12
2022-11-17T07:35:07.861Z,33.75
2022-11-17T07:36:07.963Z,39.38
2022-11-17T07:37:07.830Z,45.00
2022-11-17T07:38:10.507Z,39.38
2022-11-17T07:39:07.831Z,39.38
2022-11-17T07:40:07.875Z,39.38
2022-11-17T07:41:07.798Z,33.75
2022-11-17T07:42:07.816Z,39.38
2022-11-17T07:43:08.381Z,45.00
2022-11-17T07:44:07.819Z,50.62
2022-11-17T07:45:07.773Z,50.62
2022-11-17T07:46:07.773Z,56.25
2022-11-17T07:47:07.756Z,61.88
2022-11-17T07:48:07.772Z,61.88
2022-11-17T07:49:07.747Z,67.50
2022-11-17T07:50:07.757Z,73.12
2022-11-17T07:51:07.731Z,78.75
2022-11-17T07:52:07.873Z,84.38
2022-11-17T07:53:07.717Z,84.38
2022-11-17T07:54:07.740Z,90.00
2022-11-17T07:55:07.706Z,90.00
2022-11-17T07:56:07.708Z,90.00
2022-11-17T07:57:07.714Z,95.62
2022-11-17T07:58:07.740Z,95.62
2022-11-17T07:59:07.675Z,90.00
2022-11-17T08:00:07.700Z,84.38
2022-11-17T08:01:07.745Z,78.75
2022-11-17T08:02:10.036Z,78.75
2022-11-17T08:03:07.652Z,78.75
2022-11-17T08:04:07.765Z,73.12
2022-11-17T08:05:07.638Z,61.88
2022-11-17T08:06:07.640Z,56.25
2022-11-17T08:07:07.689Z,50.62
2022-11-17T08:08:07.678Z,45.00
2022-11-17T08:09:07.609Z,39.38
2022-11-17T08:10:07.648Z,39.38
2022-11-17T08:11:07.598Z,39.38
2022-11-17T08:12:08.809Z,39.38
2022-11-17T08:13:07.759Z,39.38
2022-11-17T08:14:07.585Z,39.38
2022-11-17T08:15:07.577Z,39.38
2022-11-17T08:16:07.571Z,33.75
2022-11-17T08:17:07.560Z,33.75
2022-11-17T08:18:07.575Z,33.75
2022-11-17T08:19:07.545Z,39.38
2022-11-17T08:20:07.569Z,45.00
2022-11-17T08:21:07.538Z,45.00
2022-11-17T08:22:07.538Z,45.00
2022-11-17T08:23:07.553Z,45.00
2022-11-17T08:24:07.544Z,45.00
2022-11-17T08:25:07.514Z,50.62
2022-11-17T08:26:07.506Z,50.62
2022-11-17T08:27:07.604Z,56.25
2022-11-17T08:28:07.491Z,56.25
2022-11-17T08:29:07.489Z,61.88
2022-11-17T08:30:07.492Z,61.88
2022-11-17T08:31:07.476Z,67.50
2022-11-17T08:32:07.899Z,61.88
2022-11-17T08:33:08.205Z,56.25
2022-11-17T08:34:07.454Z,56.25
2022-11-17T08:35:07.438Z,50.62
2022-11-17T08:36:07.448Z,56.25
2022-11-17T08:37:07.422Z,50.62
2022-11-17T08:38:07.425Z,56.25
2022-11-17T08:39:07.549Z,56.25
2022-11-17T08:40:09.361Z,56.25
2022-11-17T08:41:07.395Z,61.88
2022-11-17T08:42:07.419Z,61.88
2022-11-17T08:43:07.403Z,61.88
2022-11-17T08:44:07.404Z,67.50
2022-11-17T08:45:07.380Z,67.50
2022-11-17T08:46:07.380Z,67.50
2022-11-17T08:47:07.389Z,73.12
2022-11-17T08:48:07.378Z,78.75
2022-11-17T08:49:07.348Z,84.38
2022-11-17T08:50:07.346Z,90.00
2022-11-17T08:51:07.344Z,95.62
2022-11-17T08:52:07.381Z,106.88
2022-11-17T08:53:07.321Z,112.50
2022-11-17T08:54:07.324Z,118.12
2022-11-17T08:55:07.367Z,118.12
2022-11-17T08:56:07.436Z,112.50
2022-11-17T08:57:07.338Z,112.50
2022-11-17T08:58:07.302Z,118.12
2022-11-17T08:59:07.281Z,118.12
2022-11-17T09:00:07.350Z,101.25
2022-11-17T09:01:07.331Z,84.38
2022-11-17T09:02:07.261Z,73.12
2022-11-17T09:03:07.265Z,73.12
2022-11-17T09:04:07.260Z,73.12
2022-11-17T09:05:07.232Z,73.12
2022-11-17T09:06:07.487Z,67.50
2022-11-17T09:07:07.294Z,67.50
2022-11-17T09:08:37.852Z,61.88
2022-11-17T09:09:09.144Z,56.25
2022-11-17T09:10:07.215Z,56.25
2022-11-17T09:11:07.228Z,61.88
2022-11-17T09:12:07.389Z,67.50
2022-11-17T09:13:07.178Z,73.12
2022-11-17T09:14:07.188Z,90.00
2022-11-17T09:15:07.177Z,101.25
2022-11-17T09:16:07.183Z,123.75
2022-11-17T09:17:07.167Z,135.00
2022-11-17T09:18:07.171Z,146.25
2022-11-17T09:19:07.150Z,135.00
2022-11-17T09:20:07.157Z,123.75
2022-11-17T09:21:07.137Z,123.75
2022-11-17T09:22:07.160Z,129.38
2022-11-17T09:23:07.111Z,129.38
2022-11-17T09:24:07.116Z,129.38
2022-11-17T09:25:13.010Z,123.75
2022-11-17T09:26:08.099Z,123.75
2022-11-17T09:27:07.525Z,118.12
2022-11-17T09:28:07.218Z,118.12
2022-11-17T09:29:07.128Z,129.38
2022-11-17T09:30:07.077Z,135.00
2022-11-17T09:31:07.099Z,140.62
2022-11-17T09:32:07.751Z,140.62
2022-11-17T09:33:07.074Z,135.00
2022-11-17T09:34:07.103Z,157.50
2022-11-17T09:35:07.032Z,191.25
2022-11-17T09:36:07.040Z,202.50
2022-11-17T09:37:07.042Z,180.00
2022-11-17T09:38:07.246Z,129.38
2022-11-17T09:39:07.098Z,118.12
2022-11-17T09:40:07.004Z,180.00
2022-11-17T09:41:07.273Z,236.25
2022-11-17T09:42:07.004Z,292.50
2022-11-17T09:43:07.020Z,315.00
2022-11-17T09:44:07.108Z,320.62
2022-11-17T09:45:07.055Z,320.62
2022-11-17T09:46:07.847Z,303.75
2022-11-17T09:47:07.002Z,236.25
2022-11-17T09:48:38.746Z,163.12
2022-11-17T09:49:08.069Z,112.50
2022-11-17T09:50:07.011Z,112.50
2022-11-17T09:51:06.956Z,135.00
2022-11-17T09:52:06.926Z,118.12
2022-11-17T09:53:07.305Z,118.12
2022-11-17T09:54:06.915Z,129.38
2022-11-17T09:55:06.917Z,157.50
2022-11-17T09:56:06.912Z,185.62
2022-11-17T09:57:06.906Z,191.25
2022-11-17T09:58:27.891Z,180.00
2022-11-17T09:59:06.902Z,185.62
2022-11-17T10:00:06.986Z,180.00
2022-11-17T10:01:06.876Z,191.25
2022-11-17T10:02:06.933Z,185.62
2022-11-17T10:03:06.887Z,174.38
2022-11-17T10:04:06.867Z,163.12
2022-11-17T10:05:06.867Z,151.88
2022-11-17T10:06:06.841Z,151.88
2022-11-17T10:07:06.878Z,151.88
2022-11-17T10:08:06.825Z,146.25
2022-11-17T10:09:08.040Z,140.62
2022-11-17T10:10:06.814Z,129.38
2022-11-17T10:11:06.816Z,106.88
2022-11-17T10:12:07.248Z,95.62
2022-11-17T10:13:06.811Z,90.00
2022-11-17T10:14:06.772Z,90.00
2022-11-17T10:15:06.790Z,84.38
2022-11-17T10:16:06.933Z,95.62
2022-11-17T10:17:06.768Z,101.25
2022-11-17T10:18:06.760Z,95.62
2022-11-17T10:19:06.741Z,95.62
2022-11-17T10:20:06.985Z,95.62
2022-11-17T10:21:06.793Z,101.25
2022-11-17T10:22:06.783Z,101.25
2022-11-17T10:23:06.729Z,106.88
2022-11-17T10:24:06.749Z,101.25
2022-11-17T10:25:07.064Z,73.12
2022-11-17T10:26:06.712Z,67.50
2022-11-17T10:27:06.694Z,73.12
2022-11-17T10:28:06.714Z,67.50
2022-11-17T10:29:08.682Z,61.88
2022-11-17T10:30:07.916Z,67.50
2022-11-17T10:31:07.477Z,50.62
2022-11-17T10:32:06.928Z,39.38
2022-11-17T10:33:06.708Z,39.38
2022-11-17T10:34:06.666Z,39.38
2022-11-17T10:35:06.695Z,39.38
2022-11-17T10:36:06.640Z,33.75
2022-11-17T10:37:06.643Z,39.38
2022-11-17T10:38:06.635Z,33.75
2022-11-17T10:39:08.633Z,33.75
2022-11-17T10:40:07.712Z,39.38
2022-11-17T10:41:06.629Z,45.00
2022-11-17T10:42:06.640Z,50.62
2022-11-17T10:43:06.611Z,73.12
2022-11-17T10:44:06.592Z,78.75
2022-11-17T10:45:06.611Z,84.38
2022-11-17T10:46:06.582Z,78.75
2022-11-17T10:47:06.565Z,84.38
2022-11-17T10:48:06.599Z,84.38
2022-11-17T10:49:06.581Z,90.00
2022-11-17T10:50:06.610Z,95.62
2022-11-17T10:51:06.533Z,101.25
2022-11-17T10:52:06.544Z,106.88
2022-11-17T10:53:11.518Z,101.25
2022-11-17T10:54:07.629Z,101.25
2022-11-17T10:55:06.512Z,95.62
2022-11-17T10:56:06.511Z,95.62
2022-11-17T10:57:06.512Z,90.00
2022-11-17T10:58:06.501Z,95.62
2022-11-17T10:59:06.780Z,101.25
2022-11-17T11:00:06.498Z,106.88
2022-11-17T11:01:06.502Z,112.50
2022-11-17T11:02:06.485Z,123.75
2022-11-17T11:03:06.474Z,123.75
2022-11-17T11:04:06.503Z,123.75
2022-11-17T11:05:06.553Z,123.75
2022-11-17T11:06:06.478Z,118.12
2022-11-17T11:07:06.551Z,112.50
2022-11-17T11:08:06.439Z,106.88
2022-11-17T11:09:06.421Z,106.88
2022-11-17T11:10:06.425Z,101.25
2022-11-17T11:11:06.407Z,95.62
2022-11-17T11:12:06.414Z,84.38
2022-11-17T11:13:06.392Z,73.12
2022-11-17T11:14:06.405Z,67.50
2022-11-17T11:15:06.392Z,56.25
2022-11-17T11:16:06.510Z,50.62
2022-11-17T11:17:06.395Z,39.38
2022-11-17T11:18:06.366Z,39.38
2022-11-17T11:19:06.396Z,33.75
2022-11-17T11:20:06.406Z,33.75
2022-11-17T11:21:07.161Z,28.12
2022-11-17T11:22:06.360Z,28.12
2022-11-17T11:23:06.336Z,28.12
2022-11-17T11:24:06.332Z,28.12
2022-11-17T11:25:06.332Z,28.12
2022-11-17T11:26:06.315Z,33.75
2022-11-17T11:27:06.933Z,39.38
2022-11-17T11:28:06.312Z,39.38
2022-11-17T11:29:06.302Z,50.62
2022-11-17T11:30:06.294Z,61.88
2022-11-17T11:31:06.301Z,73.12
2022-11-17T11:32:06.283Z,84.38
2022-11-17T11:33:06.293Z,101.25
2022-11-17T11:34:06.282Z,112.50
2022-11-17T11:35:06.267Z,123.75
2022-11-17T11:36:06.286Z,140.62
2022-11-17T11:37:06.956Z,163.12
2022-11-17T11:38:06.245Z,208.12
2022-11-17T11:39:06.221Z,236.25
2022-11-17T11:40:06.233Z,286.88
2022-11-17T11:41:06.207Z,354.38
2022-11-17T11:42:08.130Z,427.50
2022-11-17T11:43:06.246Z,489.38
2022-11-17T11:44:07.837Z,534.38
2022-11-17T11:45:06.187Z,545.62
2022-11-17T11:46:06.199Z,528.75
2022-11-17T11:47:06.161Z,517.50
2022-11-17T11:48:07.306Z,500.62
2022-11-17T11:49:06.149Z,489.38
2022-11-17T11:50:06.635Z,483.75
2022-11-17T11:51:06.149Z,478.12
2022-11-17T11:52:06.416Z,461.25
2022-11-17T11:53:06.118Z,433.12
2022-11-17T11:54:06.145Z,410.62
2022-11-17T11:55:06.116Z,393.75
2022-11-17T11:56:06.116Z,410.62
2022-11-17T11:57:06.125Z,433.12
2022-11-17T11:58:06.094Z,483.75
2022-11-17T11:59:06.083Z,500.62
2022-11-17T12:00:06.149Z,495.00
2022-11-17T12:01:06.063Z,489.38
2022-11-17T12:02:06.173Z,489.38
2022-11-17T12:03:06.093Z,506.25
2022-11-17T12:04:06.052Z,500.62
2022-11-17T12:05:06.072Z,500.62
2022-11-17T12:06:06.044Z,551.25
2022-11-17T12:07:06.169Z,556.88
2022-11-17T12:08:10.415Z,562.50
2022-11-17T12:09:06.014Z,562.50
2022-11-17T12:10:06.046Z,523.12
2022-11-17T12:11:06.002Z,500.62
2022-11-17T12:12:06.003Z,461.25
2022-11-17T12:13:05.976Z,421.88
2022-11-17T12:14:05.994Z,382.50
2022-11-17T12:15:05.976Z,388.12
2022-11-17T12:16:06.357Z,421.88
2022-11-17T12:17:06.666Z,410.62
2022-11-17T12:18:06.013Z,388.12
2022-11-17T12:19:06.430Z,371.25
2022-11-17T12:20:10.676Z,348.75
2022-11-17T12:21:06.979Z,309.38
2022-11-17T12:22:05.937Z,264.38
2022-11-17T12:23:05.905Z,241.88
2022-11-17T12:24:06.826Z,230.62
2022-11-17T12:25:05.889Z,219.38
2022-11-17T12:26:05.893Z,213.75
2022-11-17T12:27:05.875Z,225.00
2022-11-17T12:28:05.896Z,230.62
2022-11-17T12:29:06.315Z,236.25
2022-11-17T12:30:05.876Z,247.50
2022-11-17T12:31:09.983Z,258.75
2022-11-17T12:32:05.835Z,258.75
2022-11-17T12:33:05.848Z,258.75
2022-11-17T12:34:05.815Z,270.00
2022-11-17T12:35:05.831Z,281.25
2022-11-17T12:36:05.797Z,298.12
2022-11-17T12:37:05.817Z,303.75
2022-11-17T12:38:05.821Z,326.25
2022-11-17T12:39:06.065Z,365.62
2022-11-17T12:40:05.894Z,416.25
2022-11-17T12:41:06.253Z,472.50
2022-11-17T12:42:05.758Z,500.62
2022-11-17T12:43:05.751Z,517.50
2022-11-17T12:44:05.796Z,523.12
2022-11-17T12:45:05.735Z,517.50
2022-11-17T12:46:05.716Z,489.38
2022-11-17T12:47:06.540Z,444.38
2022-11-17T12:48:32.330Z,399.38
2022-11-17T12:49:06.824Z,354.38
2022-11-17T12:50:05.720Z,326.25
2022-11-17T12:51:07.416Z,315.00
2022-11-17T12:52:05.688Z,320.62
2022-11-17T12:53:05.676Z,315.00
2022-11-17T12:54:05.662Z,309.38
2022-11-17T12:55:05.678Z,298.12
2022-11-17T12:56:07.108Z,292.50
2022-11-17T12:57:05.648Z,270.00
2022-11-17T12:58:10.324Z,241.88
2022-11-17T12:59:06.646Z,236.25
2022-11-17T13:00:05.617Z,213.75