createdAt,value
2022-08-29T00:01:15.773Z,99.90
2022-08-29T00:03:19.412Z,99.90
2022-08-29T00:05:25.608Z,99.90
2022-08-29T00:07:29.370Z,99.90
2022-08-29T00:09:33.049Z,99.90
2022-08-29T00:11:45.269Z,99.90
2022-08-29T00:13:50.691Z,99.90
2022-08-29T00:15:54.184Z,99.90
2022-08-29T00:17:57.547Z,99.90
2022-08-29T00:20:01.089Z,99.90
2022-08-29T00:22:04.310Z,99.90
2022-08-29T00:24:07.799Z,99.90
2022-08-29T00:26:11.317Z,99.90
2022-08-29T00:28:16.194Z,99.90
2022-08-29T00:30:21.325Z,99.90
2022-08-29T00:32:24.955Z,99.90
2022-08-29T00:34:28.589Z,99.90
2022-08-29T00:36:32.021Z,99.90
2022-08-29T00:38:35.306Z,99.90
2022-08-29T00:40:41.447Z,99.90
2022-08-29T00:42:45.166Z,99.90
2022-08-29T00:44:49.734Z,99.90
2022-08-29T00:46:56.074Z,99.90
2022-08-29T00:49:03.226Z,99.90
2022-08-29T00:51:09.952Z,99.90
2022-08-29T00:53:18.490Z,99.90
2022-08-29T00:55:25.231Z,99.90
2022-08-29T00:57:31.878Z,99.90
2022-08-29T00:59:40.269Z,99.90
2022-08-29T01:01:45.666Z,99.90
2022-08-29T01:03:49.600Z,99.90
2022-08-29T01:05:54.530Z,99.90
2022-08-29T01:07:58.434Z,99.90
2022-08-29T01:10:02.019Z,99.90
2022-08-29T01:12:16.413Z,99.90
2022-08-29T01:14:21.959Z,99.90
2022-08-29T01:16:26.403Z,99.90
2022-08-29T01:18:32.553Z,99.90
2022-08-29T01:20:43.762Z,99.90
2022-08-29T01:23:00.982Z,99.90
2022-08-29T01:25:09.535Z,99.90
2022-08-29T01:27:15.046Z,99.90
2022-08-29T01:29:18.562Z,99.90
2022-08-29T01:31:38.570Z,99.90
2022-08-29T01:33:53.166Z,99.90
2022-08-29T01:35:56.706Z,99.90
2022-08-29T01:37:59.950Z,99.90
2022-08-29T01:42:14.121Z,99.90
2022-08-29T01:44:19.694Z,99.90
2022-08-29T01:46:25.561Z,99.90
2022-08-29T01:48:29.269Z,99.90
2022-08-29T01:50:33.130Z,99.90
2022-08-29T01:52:36.615Z,99.90
2022-08-29T01:54:41.597Z,99.90
2022-08-29T01:56:47.320Z,99.90
2022-08-29T01:58:53.429Z,99.90
2022-08-29T02:00:57.039Z,99.90
2022-08-29T02:03:01.255Z,99.90
2022-08-29T02:05:04.674Z,99.90
2022-08-29T02:07:12.578Z,99.90
2022-08-29T02:09:16.212Z,99.90
2022-08-29T02:11:21.574Z,99.90
2022-08-29T02:13:25.047Z,99.90
2022-08-29T02:15:29.955Z,99.90
2022-08-29T02:17:33.195Z,99.90
2022-08-29T02:21:42.111Z,99.90
2022-08-29T02:23:50.043Z,99.90
2022-08-29T02:25:53.430Z,99.90
2022-08-29T02:27:58.250Z,99.90
2022-08-29T02:30:01.597Z,99.90
2022-08-29T02:32:07.191Z,99.90
2022-08-29T02:34:11.655Z,99.90
2022-08-29T02:36:15.140Z,99.90
2022-08-29T02:38:18.954Z,99.90
2022-08-29T02:40:24.760Z,99.90
2022-08-29T02:42:35.063Z,99.90
2022-08-29T02:44:41.012Z,99.90
2022-08-29T02:46:44.454Z,99.90
2022-08-29T02:49:00.014Z,99.90
2022-08-29T02:51:04.669Z,99.90
2022-08-29T02:53:08.132Z,99.90
2022-08-29T02:55:15.280Z,99.90
2022-08-29T02:57:18.823Z,99.90
2022-08-29T02:59:22.580Z,99.90
2022-08-29T03:01:27.233Z,99.90
2022-08-29T03:03:30.610Z,99.90
2022-08-29T03:05:37.198Z,99.90
2022-08-29T03:07:40.877Z,99.90
2022-08-29T03:09:44.311Z,99.90
2022-08-29T03:11:47.845Z,99.90
2022-08-29T03:13:51.031Z,99.90
2022-08-29T03:15:54.881Z,99.90
2022-08-29T03:17:58.556Z,99.90
2022-08-29T03:20:02.485Z,99.90
2022-08-29T03:22:07.313Z,99.90
2022-08-29T03:24:10.533Z,99.90
2022-08-29T03:28:17.640Z,99.90
2022-08-29T03:30:24.074Z,99.90
2022-08-29T03:32:28.184Z,99.90
2022-08-29T03:34:33.018Z,99.90
2022-08-29T03:36:36.210Z,99.90
2022-08-29T03:38:41.082Z,99.90
2022-08-29T03:40:44.552Z,99.90
2022-08-29T03:42:49.918Z,99.90
2022-08-29T03:44:53.144Z,99.90
2022-08-29T03:46:56.546Z,99.90
2022-08-29T03:48:59.944Z,99.90
2022-08-29T03:51:03.939Z,99.90
2022-08-29T03:53:07.407Z,99.90
2022-08-29T03:55:13.646Z,99.90
2022-08-29T03:57:18.019Z,99.90
2022-08-29T03:59:21.686Z,99.90
2022-08-29T04:03:33.284Z,99.90
2022-08-29T04:05:37.030Z,99.90
2022-08-29T04:07:47.457Z,99.90
2022-08-29T04:09:51.394Z,99.90
2022-08-29T04:11:56.148Z,99.90
2022-08-29T04:13:59.441Z,99.90
2022-08-29T04:16:02.911Z,99.90
2022-08-29T04:18:08.186Z,99.90
2022-08-29T04:20:13.942Z,99.90
2022-08-29T04:22:17.399Z,99.90
2022-08-29T04:24:20.870Z,99.90
2022-08-29T04:26:36.395Z,99.90
2022-08-29T04:28:41.969Z,99.90
2022-08-29T04:30:51.763Z,99.90
2022-08-29T04:32:56.410Z,99.90
2022-08-29T04:35:00.270Z,99.90
2022-08-29T04:37:03.506Z,99.90
2022-08-29T04:39:07.756Z,99.90
2022-08-29T04:41:14.797Z,99.90
2022-08-29T04:43:18.394Z,99.90
2022-08-29T04:45:24.795Z,99.90
2022-08-29T04:47:28.350Z,99.90
2022-08-29T04:49:31.845Z,99.90
2022-08-29T04:51:36.981Z,99.90
2022-08-29T04:53:40.391Z,99.90
2022-08-29T04:55:43.965Z,99.90
2022-08-29T04:57:48.055Z,99.90
2022-08-29T05:02:01.773Z,99.90
2022-08-29T05:04:05.521Z,99.90
2022-08-29T05:06:13.954Z,99.90
2022-08-29T05:08:17.384Z,99.90
2022-08-29T05:12:27.123Z,99.90
2022-08-29T05:14:34.401Z,99.90
2022-08-29T05:16:38.929Z,99.90
2022-08-29T05:18:46.106Z,99.90
2022-08-29T05:20:50.649Z,99.90
2022-08-29T05:22:53.855Z,99.90
2022-08-29T05:24:57.836Z,99.90
2022-08-29T05:27:01.412Z,99.90
2022-08-29T05:29:05.125Z,99.90
2022-08-29T05:31:14.583Z,99.90
2022-08-29T05:33:18.328Z,99.90
2022-08-29T05:35:23.278Z,99.90
2022-08-29T05:37:27.100Z,99.90
2022-08-29T05:39:30.549Z,99.90
2022-08-29T05:41:36.357Z,99.90
2022-08-29T05:43:42.222Z,99.90
2022-08-29T05:45:45.355Z,99.90
2022-08-29T05:49:52.703Z,99.90
2022-08-29T05:52:00.593Z,99.90
2022-08-29T05:54:04.082Z,99.90
2022-08-29T05:58:11.930Z,99.90
2022-08-29T06:00:16.473Z,99.90
2022-08-29T06:02:21.011Z,99.90
2022-08-29T06:04:24.853Z,99.90
2022-08-29T06:08:33.993Z,99.90
2022-08-29T06:10:43.553Z,99.90
2022-08-29T06:14:50.988Z,99.90
2022-08-29T06:18:58.699Z,99.90
2022-08-29T06:21:05.446Z,99.90
2022-08-29T06:23:09.098Z,99.90
2022-08-29T06:25:37.935Z,99.90
2022-08-29T06:27:37.800Z,99.90
2022-08-29T06:29:42.941Z,99.90
2022-08-29T06:33:53.454Z,99.90
2022-08-29T06:35:56.754Z,99.90
2022-08-29T06:38:00.242Z,99.90
2022-08-29T06:40:03.669Z,99.90
2022-08-29T06:42:12.543Z,99.90
2022-08-29T06:44:16.052Z,99.90
2022-08-29T06:48:29.604Z,99.90
2022-08-29T06:50:33.360Z,99.90
2022-08-29T06:52:38.673Z,99.90
2022-08-29T06:56:48.789Z,99.90
2022-08-29T06:58:53.842Z,99.90
2022-08-29T07:00:57.414Z,99.90
2022-08-29T07:03:01.002Z,99.90
2022-08-29T07:05:04.919Z,99.90
2022-08-29T07:09:12.867Z,99.90
2022-08-29T07:11:16.742Z,99.90
2022-08-29T07:13:20.542Z,99.90
2022-08-29T07:15:25.769Z,99.90
2022-08-29T07:21:37.656Z,99.90
2022-08-29T07:23:42.023Z,99.90
2022-08-29T07:25:45.628Z,99.10
2022-08-29T07:29:56.900Z,98.50
2022-08-29T07:32:02.297Z,95.90
2022-08-29T07:34:05.553Z,96.90
2022-08-29T07:38:12.708Z,95.80
2022-08-29T07:40:17.857Z,91.70
2022-08-29T07:42:21.355Z,91.90
2022-08-29T07:44:24.598Z,92.00
2022-08-29T07:46:28.189Z,91.60
2022-08-29T07:48:32.854Z,90.90
2022-08-29T07:50:36.104Z,90.30
2022-08-29T07:52:39.639Z,89.20
2022-08-29T07:54:43.503Z,85.10
2022-08-29T07:56:48.353Z,79.00
2022-08-29T07:58:51.998Z,80.70
2022-08-29T08:00:55.322Z,75.20
2022-08-29T08:02:59.157Z,74.50
2022-08-29T08:05:03.846Z,75.00
2022-08-29T08:07:13.781Z,69.60
2022-08-29T08:09:17.287Z,72.00
2022-08-29T08:13:25.782Z,64.70
2022-08-29T08:15:29.204Z,63.70
2022-08-29T08:17:32.370Z,63.00
2022-08-29T08:19:35.620Z,59.20
2022-08-29T08:23:53.869Z,56.90
2022-08-29T08:25:57.259Z,59.40
2022-08-29T08:28:00.446Z,60.20
2022-08-29T08:30:04.138Z,58.20
2022-08-29T08:32:08.045Z,55.30
2022-08-29T08:34:15.843Z,56.50
2022-08-29T08:36:22.690Z,55.90
2022-08-29T08:38:27.429Z,56.60
2022-08-29T08:40:33.027Z,53.50
2022-08-29T08:42:42.896Z,52.50
2022-08-29T08:45:06.287Z,52.50
2022-08-29T08:47:15.606Z,55.10
2022-08-29T08:49:25.861Z,52.20
2022-08-29T08:51:34.023Z,57.30
2022-08-29T08:53:41.497Z,54.70
2022-08-29T08:55:47.522Z,52.20
2022-08-29T08:58:00.523Z,53.70
2022-08-29T09:00:11.423Z,53.30
2022-08-29T09:02:28.237Z,54.60
2022-08-29T09:04:40.417Z,52.20
2022-08-29T09:07:04.695Z,54.70
2022-08-29T09:09:24.081Z,55.80
2022-08-29T09:11:38.673Z,55.80
2022-08-29T09:13:51.633Z,58.60
2022-08-29T09:15:56.557Z,62.30
2022-08-29T09:18:03.442Z,63.50
2022-08-29T09:20:11.218Z,61.10
2022-08-29T09:22:21.056Z,59.30
2022-08-29T09:24:34.201Z,58.40
2022-08-29T09:26:37.882Z,59.20
2022-08-29T09:28:41.386Z,59.40
2022-08-29T09:31:05.978Z,58.70
2022-08-29T09:33:12.141Z,56.70
2022-08-29T09:35:24.550Z,58.50
2022-08-29T09:37:30.089Z,58.20
2022-08-29T09:39:36.756Z,55.50
2022-08-29T09:41:40.490Z,56.70
2022-08-29T09:43:50.349Z,52.70
2022-08-29T09:46:18.050Z,55.90
2022-08-29T09:48:22.596Z,55.20
2022-08-29T09:50:27.956Z,55.00
2022-08-29T09:52:31.718Z,55.50
2022-08-29T09:54:36.604Z,60.60
2022-08-29T09:56:48.245Z,53.70
2022-08-29T09:59:07.044Z,53.90
2022-08-29T10:01:17.798Z,50.20
2022-08-29T10:03:24.716Z,55.70
2022-08-29T10:05:41.497Z,50.60
2022-08-29T10:07:49.471Z,54.60
2022-08-29T10:10:21.766Z,50.30
2022-08-29T10:12:33.940Z,50.00
2022-08-29T10:19:03.019Z,54.20
2022-08-29T10:21:30.281Z,58.30
2022-08-29T10:23:41.449Z,52.10
2022-08-29T10:25:46.067Z,51.20
2022-08-29T10:27:58.879Z,51.40
2022-08-29T10:30:09.810Z,51.30
2022-08-29T10:32:26.039Z,51.90
2022-08-29T10:34:46.105Z,55.00
2022-08-29T10:36:59.585Z,61.50
2022-08-29T10:39:14.522Z,59.50
2022-08-29T10:41:31.434Z,60.90
2022-08-29T10:43:41.291Z,60.40
2022-08-29T10:45:57.636Z,61.50
2022-08-29T10:48:08.237Z,64.60
2022-08-29T10:50:43.692Z,67.70
2022-08-29T10:52:57.598Z,74.80
2022-08-29T10:55:08.790Z,76.00
2022-08-29T10:57:20.223Z,76.30
2022-08-29T10:59:33.680Z,77.20
2022-08-29T11:01:40.415Z,80.40
2022-08-29T11:03:52.847Z,78.20
2022-08-29T11:06:02.307Z,79.70
2022-08-29T11:08:11.734Z,83.00
2022-08-29T11:10:20.882Z,87.40
2022-08-29T11:12:33.403Z,90.30
2022-08-29T11:14:42.173Z,91.70
2022-08-29T11:16:48.715Z,96.90
2022-08-29T11:18:57.463Z,99.90
2022-08-29T11:21:05.722Z,99.90
2022-08-29T11:23:18.376Z,99.90
2022-08-29T11:25:22.811Z,99.90
2022-08-29T11:27:38.597Z,99.90
2022-08-29T11:29:48.736Z,99.90
2022-08-29T11:31:58.378Z,99.90
2022-08-29T11:34:15.000Z,99.90
2022-08-29T11:36:38.959Z,99.90
2022-08-29T11:39:29.829Z,99.90
2022-08-29T11:41:36.752Z,99.90
2022-08-29T11:43:45.658Z,99.90
2022-08-29T11:46:00.842Z,99.90
2022-08-29T11:48:20.745Z,99.90
2022-08-29T11:50:29.673Z,99.90
2022-08-29T11:52:34.595Z,99.90
2022-08-29T11:55:10.609Z,99.90
2022-08-29T11:57:49.366Z,99.90
2022-08-29T12:00:01.743Z,99.90
2022-08-29T12:02:05.193Z,99.90
2022-08-29T12:04:11.762Z,99.90
2022-08-29T12:06:32.515Z,99.90
2022-08-29T12:08:42.350Z,99.90
2022-08-29T12:10:54.248Z,99.90
2022-08-29T12:15:45.071Z,99.90
2022-08-29T12:18:04.027Z,99.90
2022-08-29T12:20:22.311Z,99.90
2022-08-29T12:22:59.324Z,99.90
2022-08-29T12:25:29.867Z,99.90
2022-08-29T12:28:02.438Z,99.90
2022-08-29T12:30:10.597Z,99.90
2022-08-29T13:15:20.662Z,84.00
2022-08-29T13:17:26.899Z,80.20
2022-08-29T13:19:32.076Z,81.80
2022-08-29T13:21:35.349Z,83.20
2022-08-29T13:23:45.716Z,79.90
2022-08-29T13:25:53.534Z,83.00
2022-08-29T13:28:01.752Z,88.00
2022-08-29T13:30:06.057Z,87.60
2022-08-29T13:32:27.824Z,85.70
2022-08-29T13:34:32.501Z,86.10
2022-08-29T13:36:41.502Z,89.60
2022-08-29T13:38:44.882Z,89.20
2022-08-29T13:40:50.505Z,91.00
2022-08-29T13:42:53.866Z,92.70
2022-08-29T13:45:15.312Z,95.40
2022-08-29T13:47:20.995Z,94.30
2022-08-29T13:49:26.670Z,94.10
2022-08-29T13:51:31.590Z,95.80
2022-08-29T13:53:35.229Z,92.90
2022-08-29T13:55:38.732Z,94.80
2022-08-29T13:57:44.882Z,96.80
2022-08-29T13:59:48.607Z,93.40
2022-08-29T14:02:09.024Z,93.90
2022-08-29T14:04:36.864Z,94.00
2022-08-29T14:06:40.465Z,95.00
2022-08-29T14:08:45.442Z,96.80
2022-08-29T14:10:49.313Z,94.90
2022-08-29T14:12:52.969Z,93.90
2022-08-29T14:14:56.573Z,95.80
2022-08-29T14:16:59.961Z,95.70
2022-08-29T14:19:03.193Z,97.90
2022-08-29T14:21:06.846Z,93.70
2022-08-29T14:23:11.671Z,92.50
2022-08-29T14:25:17.439Z,94.60
2022-08-29T14:27:22.314Z,93.60
2022-08-29T14:29:25.684Z,93.80
2022-08-29T14:31:33.559Z,91.80
2022-08-29T14:33:36.921Z,93.00
2022-08-29T14:35:42.403Z,92.90
2022-08-29T14:37:46.736Z,91.30
2022-08-29T14:39:52.095Z,91.00
2022-08-29T14:41:56.822Z,91.00
2022-08-29T14:44:00.525Z,92.20
2022-08-29T14:46:03.931Z,92.00
2022-08-29T14:48:07.624Z,91.80
2022-08-29T14:50:12.953Z,91.10
2022-08-29T14:52:16.559Z,92.80
2022-08-29T14:54:21.383Z,93.90
2022-08-29T14:56:47.504Z,94.60
2022-08-29T14:58:52.135Z,93.90
2022-08-29T15:00:55.821Z,95.00
2022-08-29T15:03:00.185Z,95.40
2022-08-29T15:05:03.647Z,95.20
2022-08-29T15:07:07.749Z,95.60
2022-08-29T15:09:11.281Z,95.10
2022-08-29T15:11:15.173Z,97.60
2022-08-29T15:13:19.893Z,95.30
2022-08-29T15:15:29.522Z,94.90
2022-08-29T15:17:33.202Z,96.00
2022-08-29T15:22:00.585Z,96.10
2022-08-29T15:24:05.459Z,96.40
2022-08-29T15:26:08.669Z,95.10
2022-08-29T15:28:13.428Z,94.70
2022-08-29T15:30:21.870Z,94.60
2022-08-29T15:32:25.572Z,94.30
2022-08-29T15:34:31.435Z,95.80
2022-08-29T15:36:35.817Z,95.40
2022-08-29T15:38:39.076Z,95.90
2022-08-29T15:40:42.405Z,95.30
2022-08-29T15:42:45.737Z,96.70
2022-08-29T15:44:51.211Z,96.50
2022-08-29T15:46:56.751Z,96.90
2022-08-29T15:49:01.175Z,97.50
2022-08-29T15:51:04.984Z,98.30
2022-08-29T15:53:08.437Z,99.90
2022-08-29T15:55:12.684Z,99.00
2022-08-29T15:57:16.199Z,99.30
2022-08-29T15:59:31.015Z,99.90
2022-08-29T16:01:47.275Z,99.90
2022-08-29T16:03:54.554Z,99.90
2022-08-29T16:05:58.253Z,99.90
2022-08-29T16:08:01.895Z,99.30
2022-08-29T16:10:11.383Z,99.90
2022-08-29T16:12:15.376Z,99.90
2022-08-29T16:14:57.383Z,99.90
2022-08-29T16:16:43.250Z,99.90
2022-08-29T16:18:46.486Z,99.90
2022-08-29T16:20:51.160Z,99.90
2022-08-29T16:23:00.946Z,99.90
2022-08-29T16:25:04.771Z,99.90
2022-08-29T16:27:07.974Z,99.90
2022-08-29T16:29:13.068Z,99.90
2022-08-29T16:31:17.268Z,99.90
2022-08-29T16:33:20.653Z,99.90
2022-08-29T16:35:24.589Z,99.90
2022-08-29T16:37:29.281Z,99.90
2022-08-29T16:39:32.671Z,99.90
2022-08-29T16:41:35.902Z,99.90
2022-08-29T16:43:41.489Z,99.90
2022-08-29T16:45:44.788Z,99.90
2022-08-29T16:47:48.012Z,99.90
2022-08-29T16:49:53.632Z,99.90
2022-08-29T16:51:57.897Z,99.90
2022-08-29T16:54:02.707Z,99.90
2022-08-29T16:56:08.142Z,99.90
2022-08-29T16:58:28.643Z,99.90
2022-08-29T17:00:32.003Z,99.90
2022-08-29T17:02:35.456Z,99.90
2022-08-29T17:04:39.553Z,99.90
2022-08-29T17:06:44.160Z,99.90
2022-08-29T17:08:46.429Z,99.90
2022-08-29T17:10:50.622Z,99.90
2022-08-29T17:12:52.873Z,99.90
2022-08-29T17:14:55.117Z,99.90
2022-08-29T17:16:58.512Z,99.90
2022-08-29T17:19:02.406Z,99.90
2022-08-29T17:21:07.696Z,99.90
2022-08-29T17:23:11.015Z,99.90
2022-08-29T17:25:14.550Z,99.90
2022-08-29T17:27:21.630Z,99.90
2022-08-29T17:29:25.511Z,99.90
2022-08-29T17:31:29.054Z,99.90
2022-08-29T17:33:33.064Z,99.90
2022-08-29T17:35:36.506Z,99.90
2022-08-29T17:37:39.669Z,99.90
2022-08-29T17:39:43.961Z,99.90
2022-08-29T17:41:51.160Z,99.90
2022-08-29T17:43:55.714Z,99.90
2022-08-29T17:45:59.036Z,99.90
2022-08-29T17:48:04.564Z,99.90
2022-08-29T17:50:08.958Z,99.90
2022-08-29T17:52:12.424Z,99.90
2022-08-29T17:54:16.137Z,99.90
2022-08-29T17:56:22.156Z,99.90
2022-08-29T17:58:25.442Z,99.90
2022-08-29T18:00:31.430Z,99.90
2022-08-29T18:02:35.254Z,99.90
2022-08-29T18:04:39.147Z,99.90
2022-08-29T18:06:43.272Z,99.90
2022-08-29T18:08:48.416Z,99.90
2022-08-29T18:10:51.938Z,99.90
2022-08-29T18:12:55.232Z,99.90
2022-08-29T18:14:58.549Z,99.90
2022-08-29T18:17:03.506Z,99.90
2022-08-29T18:19:08.798Z,99.90
2022-08-29T18:21:18.419Z,99.90
2022-08-29T18:23:22.304Z,99.90
2022-08-29T18:25:25.908Z,99.90
2022-08-29T18:27:31.057Z,99.90
2022-08-29T18:29:34.536Z,99.90
2022-08-29T18:31:37.798Z,99.90
2022-08-29T18:33:59.655Z,99.90
2022-08-29T18:36:06.630Z,99.90
2022-08-29T18:38:10.369Z,99.90
2022-08-29T18:40:14.047Z,99.90
2022-08-29T18:42:38.902Z,99.90
2022-08-29T18:44:41.625Z,99.90
2022-08-29T18:46:48.292Z,99.90
2022-08-29T18:48:54.076Z,99.90
2022-08-29T18:50:57.944Z,99.90
2022-08-29T18:53:02.024Z,99.90
2022-08-29T18:55:06.237Z,99.90
2022-08-29T18:57:10.889Z,99.90
2022-08-29T18:59:14.312Z,99.90
2022-08-29T19:01:27.881Z,99.90
2022-08-29T19:03:31.817Z,99.90
2022-08-29T19:05:38.456Z,99.90
2022-08-29T19:07:41.983Z,99.90
2022-08-29T19:09:45.274Z,99.90
2022-08-29T19:11:48.765Z,99.90
2022-08-29T19:13:52.831Z,99.90
2022-08-29T19:15:58.773Z,99.90
2022-08-29T19:18:02.310Z,99.90
2022-08-29T19:20:27.673Z,99.90
2022-08-29T19:22:32.749Z,99.90
2022-08-29T19:24:36.096Z,99.90
2022-08-29T19:26:40.939Z,99.90
2022-08-29T19:28:45.255Z,99.90
2022-08-29T19:30:49.809Z,99.90
2022-08-29T19:32:54.088Z,99.90
2022-08-29T19:34:57.579Z,99.90
2022-08-29T19:37:01.068Z,99.90
2022-08-29T19:39:06.516Z,99.90
2022-08-29T19:41:11.238Z,99.90
2022-08-29T19:45:42.130Z,99.90
2022-08-29T19:47:45.644Z,99.90
2022-08-29T19:49:50.180Z,99.90
2022-08-29T19:51:54.522Z,99.90
2022-08-29T19:53:57.787Z,99.90
2022-08-29T19:56:02.412Z,99.90
2022-08-29T19:58:05.609Z,99.90
2022-08-29T20:00:13.969Z,99.90
2022-08-29T20:02:17.674Z,99.90
2022-08-29T20:04:21.010Z,99.90
2022-08-29T20:06:25.085Z,99.90
2022-08-29T20:08:29.140Z,99.90
2022-08-29T20:10:32.972Z,99.90
2022-08-29T20:12:38.313Z,99.90
2022-08-29T20:14:42.069Z,99.90
2022-08-29T20:16:46.193Z,99.90
2022-08-29T20:18:50.085Z,99.90
2022-08-29T20:20:55.459Z,99.90
2022-08-29T20:22:58.675Z,99.90
2022-08-29T20:25:01.999Z,99.90
2022-08-29T20:27:07.609Z,99.90
2022-08-29T20:29:14.035Z,99.90
2022-08-29T20:31:17.500Z,99.90
2022-08-29T20:33:21.313Z,99.90
2022-08-29T20:35:43.396Z,99.90
2022-08-29T20:37:46.974Z,99.90
2022-08-29T20:39:51.870Z,99.90
2022-08-29T20:41:57.636Z,99.90
2022-08-29T20:44:06.943Z,99.90
2022-08-29T20:46:13.367Z,99.90
2022-08-29T20:48:17.051Z,99.90
2022-08-29T20:50:21.657Z,99.90
2022-08-29T20:52:25.315Z,99.90
2022-08-29T20:54:29.227Z,99.90
2022-08-29T20:56:37.581Z,99.90
2022-08-29T20:58:40.849Z,99.90
2022-08-29T21:00:44.586Z,99.90
2022-08-29T21:03:07.154Z,99.90
2022-08-29T21:05:30.771Z,99.90
2022-08-29T21:07:34.213Z,99.90
2022-08-29T21:09:40.527Z,99.90
2022-08-29T21:11:44.058Z,99.90
2022-08-29T21:13:49.058Z,99.90
2022-08-29T21:15:56.704Z,99.90
2022-08-29T21:18:04.204Z,99.90
2022-08-29T21:20:08.625Z,99.90
2022-08-29T21:22:14.416Z,99.90
2022-08-29T21:24:17.851Z,99.90
2022-08-29T21:28:26.185Z,99.90
2022-08-29T21:30:31.044Z,99.90
2022-08-29T21:32:34.560Z,99.90
2022-08-29T21:34:39.439Z,99.90
2022-08-29T21:36:42.700Z,99.90
2022-08-29T21:38:46.007Z,99.90
2022-08-29T21:40:50.828Z,99.90
2022-08-29T21:42:56.644Z,99.90
2022-08-29T21:44:59.955Z,99.90
2022-08-29T21:47:03.951Z,99.90
2022-08-29T21:51:14.345Z,99.90
2022-08-29T21:53:17.712Z,99.90
2022-08-29T21:55:22.711Z,99.90
2022-08-29T21:57:43.469Z,99.90
2022-08-29T21:59:46.975Z,99.90
2022-08-29T22:01:54.385Z,99.90
2022-08-29T22:03:59.290Z,99.90
2022-08-29T22:06:03.994Z,99.90
2022-08-29T22:08:09.842Z,99.90
2022-08-29T22:10:21.497Z,99.90
2022-08-29T22:12:25.109Z,99.90
2022-08-29T22:14:42.948Z,99.90
2022-08-29T22:16:46.273Z,99.90
2022-08-29T22:18:49.556Z,99.90
2022-08-29T22:20:55.427Z,99.90
2022-08-29T22:23:02.157Z,99.90
2022-08-29T22:25:07.805Z,99.90
2022-08-29T22:27:11.398Z,99.90
2022-08-29T22:29:16.335Z,99.90
2022-08-29T22:31:19.679Z,99.90
2022-08-29T22:33:23.204Z,99.90
2022-08-29T22:35:26.711Z,99.90
2022-08-29T22:37:30.191Z,99.90
2022-08-29T22:41:38.920Z,99.90
2022-08-29T22:43:46.184Z,99.90
2022-08-29T22:45:50.729Z,99.90
2022-08-29T22:47:56.469Z,99.90
2022-08-29T22:49:59.778Z,99.90
2022-08-29T22:52:03.679Z,99.90
2022-08-29T22:54:39.055Z,99.90
2022-08-29T22:56:45.936Z,99.90
2022-08-29T22:58:49.480Z,99.90
2022-08-29T23:00:52.975Z,99.90
2022-08-29T23:02:56.330Z,99.90
2022-08-29T23:05:00.577Z,99.90
2022-08-29T23:07:04.694Z,99.90
2022-08-29T23:09:07.954Z,99.90
2022-08-29T23:11:11.256Z,99.90
2022-08-29T23:13:16.026Z,99.90
2022-08-29T23:15:20.129Z,99.90
2022-08-29T23:17:23.552Z,99.90
2022-08-29T23:19:26.672Z,99.90
2022-08-29T23:21:33.326Z,99.90
2022-08-29T23:23:37.590Z,99.90
2022-08-29T23:25:41.092Z,99.90
2022-08-29T23:27:44.435Z,99.90
2022-08-29T23:29:51.049Z,99.90
2022-08-29T23:31:54.393Z,99.90
2022-08-29T23:33:57.887Z,99.90
2022-08-29T23:36:01.298Z,99.90
2022-08-29T23:38:04.677Z,99.90
2022-08-29T23:40:11.864Z,99.90
2022-08-29T23:42:15.369Z,99.90
2022-08-29T23:44:19.220Z,99.90
2022-08-29T23:46:24.135Z,99.90
2022-08-29T23:48:27.621Z,99.90
2022-08-29T23:50:31.102Z,99.90
2022-08-29T23:52:34.306Z,99.90
2022-08-29T23:54:37.684Z,99.90
2022-08-29T23:56:40.964Z,99.90
2022-08-29T23:58:44.652Z,99.90
