createdAt,value
2019-03-05T00:00:55.342Z,41.79
2019-03-05T00:01:55.332Z,33.90
2019-03-05T00:37:54.957Z,31.50
2019-03-05T00:51:54.807Z,29.10
2019-03-05T00:52:54.795Z,33.20
2019-03-05T00:53:54.785Z,30.29
2019-03-05T00:54:55.026Z,33.09
2019-03-05T00:55:54.765Z,33.70
2019-03-05T00:56:54.755Z,31.79
2019-03-05T00:57:54.746Z,35.79
2019-03-05T00:58:54.730Z,32.20
2019-03-05T01:00:54.711Z,31.00
2019-03-05T01:01:54.781Z,37.29
2019-03-05T01:02:54.691Z,33.40
2019-03-05T01:04:54.673Z,37.79
2019-03-05T01:05:54.662Z,35.50
2019-03-05T01:15:54.554Z,31.50
2019-03-05T01:16:54.545Z,39.70
2019-03-05T01:17:54.528Z,30.39
2019-03-05T01:18:54.518Z,36.59
2019-03-05T01:19:54.509Z,34.00
2019-03-05T01:20:54.497Z,39.40
2019-03-05T01:21:54.490Z,40.79
2019-03-05T01:23:54.426Z,29.79
2019-03-05T01:25:54.546Z,23.20
2019-03-05T01:27:54.426Z,37.59
2019-03-05T01:28:54.386Z,35.50
2019-03-05T01:29:54.404Z,27.79
2019-03-05T01:30:54.394Z,23.70
2019-03-05T01:31:54.386Z,38.40
2019-03-05T01:32:54.372Z,23.60
2019-03-05T01:33:54.418Z,26.50
2019-03-05T01:34:54.350Z,29.89
2019-03-05T01:35:54.384Z,34.50
2019-03-05T01:36:54.328Z,41.79
2019-03-05T01:37:54.316Z,21.89
2019-03-05T01:38:54.219Z,19.70
2019-03-05T01:39:55.453Z,32.59
2019-03-05T01:40:54.284Z,29.39
2019-03-05T01:41:54.185Z,31.00
2019-03-05T01:42:54.200Z,29.00
2019-03-05T01:43:54.201Z,33.40
2019-03-05T01:44:54.149Z,26.00
2019-03-05T01:45:54.141Z,38.09
2019-03-05T01:46:54.226Z,47.90
2019-03-05T01:47:54.214Z,36.09
2019-03-05T01:48:54.105Z,39.59
2019-03-05T01:49:54.190Z,49.09
2019-03-05T01:50:54.178Z,37.59
2019-03-05T01:51:54.167Z,28.29
2019-03-05T01:52:54.158Z,35.70
2019-03-05T01:53:54.149Z,43.09
2019-03-05T01:54:54.138Z,40.09
2019-03-05T01:55:54.375Z,37.79
2019-03-05T01:56:54.038Z,33.59
2019-03-05T01:57:54.113Z,45.40
2019-03-05T01:58:54.094Z,65.59
2019-03-05T01:59:54.084Z,43.70
2019-03-05T02:00:54.074Z,47.20
2019-03-05T02:01:54.064Z,40.50
2019-03-05T02:02:54.052Z,60.70
2019-03-05T02:03:54.044Z,35.40
2019-03-05T02:04:54.066Z,62.29
2019-03-05T02:05:54.018Z,42.29
2019-03-05T02:06:54.006Z,41.59
2019-03-05T02:07:53.996Z,57.09
2019-03-05T02:08:53.988Z,43.09
2019-03-05T02:09:53.976Z,48.79
2019-03-05T02:10:53.965Z,48.79
2019-03-05T02:11:53.953Z,54.29
2019-03-05T02:12:53.942Z,51.70
2019-03-05T02:13:53.932Z,60.40
2019-03-05T02:14:53.922Z,62.90
2019-03-05T02:15:53.912Z,56.70
2019-03-05T02:16:53.900Z,50.50
2019-03-05T02:17:53.890Z,61.00
2019-03-05T02:18:53.881Z,65.30
2019-03-05T02:19:53.869Z,54.70
2019-03-05T02:20:53.861Z,55.40
2019-03-05T02:21:53.849Z,51.09
2019-03-05T02:22:53.843Z,43.50
2019-03-05T02:23:53.830Z,34.90
2019-03-05T02:24:54.203Z,58.09
2019-03-05T02:25:53.808Z,46.09
2019-03-05T02:26:53.798Z,45.40
2019-03-05T02:27:53.923Z,43.20
2019-03-05T02:28:53.774Z,64.69
2019-03-05T02:29:53.765Z,47.00
2019-03-05T02:30:53.756Z,43.90
2019-03-05T02:31:53.772Z,40.70
2019-03-05T02:32:53.733Z,40.40
2019-03-05T02:33:53.727Z,36.59
2019-03-05T02:34:53.712Z,47.40
2019-03-05T02:35:53.699Z,53.40
2019-03-05T02:36:53.689Z,50.00
2019-03-05T02:37:53.683Z,61.79
2019-03-05T02:38:53.668Z,42.29
2019-03-05T02:39:53.757Z,41.50
2019-03-05T02:40:53.647Z,42.20
2019-03-05T02:41:53.639Z,51.29
2019-03-05T02:42:53.627Z,43.79
2019-03-05T02:43:53.616Z,32.20
2019-03-05T02:44:53.605Z,24.60
2019-03-05T02:45:53.594Z,36.50
2019-03-05T02:46:53.584Z,32.40
2019-03-05T02:47:53.580Z,50.90
2019-03-05T02:48:53.563Z,48.50
2019-03-05T02:49:53.552Z,58.90
2019-03-05T02:50:53.634Z,61.59
2019-03-05T02:51:53.530Z,52.90
2019-03-05T02:52:53.520Z,40.40
2019-03-05T02:53:53.509Z,37.00
2019-03-05T02:54:53.509Z,35.40
2019-03-05T02:55:53.490Z,47.20
2019-03-05T02:56:53.582Z,30.79
2019-03-05T02:57:53.573Z,36.29
2019-03-05T02:58:53.538Z,44.70
2019-03-05T02:59:53.549Z,36.09
2019-03-05T03:00:53.436Z,44.50
2019-03-05T03:01:53.424Z,36.70
2019-03-05T03:02:53.415Z,38.59
2019-03-05T03:03:53.404Z,44.59
2019-03-05T03:04:53.395Z,48.50
2019-03-05T03:05:53.383Z,39.29
2019-03-05T03:06:53.369Z,42.20
2019-03-05T03:07:53.360Z,39.40
2019-03-05T03:08:53.347Z,33.70
2019-03-05T03:09:53.417Z,32.90
2019-03-05T03:10:53.326Z,35.70
2019-03-05T03:11:53.341Z,35.29
2019-03-05T03:12:53.305Z,40.90
2019-03-05T03:13:53.297Z,39.20
2019-03-05T03:14:53.286Z,45.00
2019-03-05T03:15:53.277Z,44.29
2019-03-05T03:16:53.263Z,43.70
2019-03-05T03:17:53.256Z,49.20
2019-03-05T03:18:53.244Z,51.20
2019-03-05T03:19:53.135Z,47.40
2019-03-05T03:20:53.125Z,46.50
2019-03-05T03:21:53.117Z,43.90
2019-03-05T03:22:53.196Z,45.20
2019-03-05T03:23:53.192Z,50.40
2019-03-05T03:24:53.180Z,52.40
2019-03-05T03:25:53.075Z,47.40
2019-03-05T03:26:53.063Z,45.90
2019-03-05T03:27:53.145Z,55.90
2019-03-05T03:28:53.043Z,46.40
2019-03-05T03:29:53.127Z,41.90
2019-03-05T03:30:53.174Z,44.70
2019-03-05T03:31:53.010Z,35.09
2019-03-05T03:32:53.096Z,48.79
2019-03-05T03:33:52.990Z,50.09
2019-03-05T03:34:52.985Z,47.09
2019-03-05T03:35:53.064Z,24.00
2019-03-05T03:36:52.957Z,24.60
2019-03-05T03:37:52.950Z,25.00
2019-03-05T03:38:52.941Z,39.09
2019-03-05T03:39:52.928Z,34.50
2019-03-05T03:40:52.953Z,35.09
2019-03-05T03:41:52.908Z,28.70
2019-03-05T03:42:52.991Z,38.50
2019-03-05T03:43:52.982Z,40.90
2019-03-05T03:44:52.969Z,37.59
2019-03-05T03:45:52.963Z,34.00
2019-03-05T03:46:52.953Z,41.29
2019-03-05T03:47:52.938Z,17.10
2019-03-05T03:48:52.930Z,19.60
2019-03-05T03:49:52.918Z,30.89
2019-03-05T03:50:52.907Z,26.10
2019-03-05T03:51:52.997Z,27.10
2019-03-05T03:52:52.891Z,32.70
2019-03-05T03:53:52.875Z,25.89
2019-03-05T03:54:52.821Z,32.09
2019-03-05T03:55:52.863Z,25.00
2019-03-05T03:56:52.848Z,27.70
2019-03-05T03:57:52.935Z,16.29
2019-03-05T03:58:52.729Z,18.10
2019-03-05T03:59:52.721Z,23.60
2019-03-05T04:00:52.713Z,21.89
2019-03-05T04:01:52.797Z,23.60
2019-03-05T04:02:52.791Z,23.70
2019-03-05T04:03:52.773Z,23.00
2019-03-05T04:04:52.771Z,23.10
2019-03-05T04:05:52.752Z,22.39
2019-03-05T04:06:52.742Z,22.89
2019-03-05T04:07:52.637Z,23.29
2019-03-05T04:08:52.728Z,24.00
2019-03-05T04:09:52.709Z,25.39
2019-03-05T04:10:52.699Z,24.39
2019-03-05T04:11:52.693Z,27.39
2019-03-05T04:12:52.677Z,19.20
2019-03-05T04:13:52.674Z,22.20
2019-03-05T04:14:52.660Z,18.50
2019-03-05T04:15:52.651Z,23.60
2019-03-05T04:16:52.547Z,21.60
2019-03-05T04:17:52.623Z,18.79
2019-03-05T04:18:52.623Z,20.10
2019-03-05T04:19:52.607Z,20.60
2019-03-05T04:20:52.598Z,24.10
2019-03-05T04:21:52.492Z,21.70
2019-03-05T04:22:52.573Z,24.10
2019-03-05T04:23:52.565Z,20.50
2019-03-05T04:24:52.558Z,19.50
2019-03-05T04:25:52.547Z,19.70
2019-03-05T04:26:52.536Z,24.00
2019-03-05T04:27:52.526Z,21.10
2019-03-05T04:28:52.509Z,23.00
2019-03-05T04:29:52.503Z,24.70
2019-03-05T04:30:52.490Z,24.20
2019-03-05T04:31:52.483Z,21.70
2019-03-05T04:32:52.382Z,18.50
2019-03-05T04:33:52.459Z,20.89
2019-03-05T04:34:52.445Z,21.70
2019-03-05T04:35:52.438Z,26.60
2019-03-05T04:36:52.335Z,19.50
2019-03-05T04:37:52.417Z,22.10
2019-03-05T04:38:52.407Z,19.70
2019-03-05T04:39:52.397Z,20.10
2019-03-05T04:40:52.384Z,21.39
2019-03-05T04:41:52.379Z,22.70
2019-03-05T04:42:52.361Z,21.50
2019-03-05T04:43:52.352Z,25.39
2019-03-05T04:44:52.343Z,22.60
2019-03-05T04:45:52.330Z,19.00
2019-03-05T04:46:52.322Z,21.89
2019-03-05T04:47:52.314Z,21.50
2019-03-05T04:48:52.301Z,21.39
2019-03-05T04:49:52.289Z,23.10
2019-03-05T04:50:52.281Z,24.79
2019-03-05T04:51:52.270Z,26.10
2019-03-05T04:52:52.357Z,20.20
2019-03-05T04:53:52.251Z,30.00
2019-03-05T04:54:52.242Z,26.39
2019-03-05T04:55:52.226Z,21.60
2019-03-05T04:56:52.215Z,21.89
2019-03-05T04:57:52.206Z,26.00
2019-03-05T04:58:52.199Z,24.89
2019-03-05T04:59:52.191Z,24.60
2019-03-05T05:00:52.173Z,29.70
2019-03-05T05:01:52.162Z,32.70
2019-03-05T05:02:52.151Z,35.29
2019-03-05T05:03:52.143Z,36.79
2019-03-05T05:04:52.131Z,30.60
2019-03-05T05:05:52.127Z,32.90
2019-03-05T05:06:52.110Z,31.10
2019-03-05T05:07:52.100Z,35.00
2019-03-05T05:08:52.092Z,36.20
2019-03-05T05:09:52.083Z,36.09
2019-03-05T05:10:52.068Z,31.79
2019-03-05T05:11:52.062Z,35.09
2019-03-05T05:12:52.050Z,31.79
2019-03-05T05:13:52.040Z,32.90
2019-03-05T05:14:52.027Z,29.50
2019-03-05T05:15:52.016Z,34.59
2019-03-05T05:16:52.008Z,35.70
2019-03-05T05:17:51.998Z,35.40
2019-03-05T05:18:51.993Z,39.90
2019-03-05T05:19:51.975Z,38.90
2019-03-05T05:20:51.968Z,41.00
2019-03-05T05:21:51.959Z,37.20
2019-03-05T05:22:51.946Z,37.90
2019-03-05T05:23:52.016Z,39.90
2019-03-05T05:24:51.926Z,39.29
2019-03-05T05:25:51.912Z,40.90
2019-03-05T05:26:51.907Z,39.90
2019-03-05T05:27:51.895Z,38.79
2019-03-05T05:28:51.883Z,40.09
2019-03-05T05:29:51.912Z,44.40
2019-03-05T05:30:51.866Z,46.09
2019-03-05T05:31:51.851Z,38.70
2019-03-05T05:32:51.844Z,43.79
2019-03-05T05:33:51.833Z,37.29
2019-03-05T05:34:51.824Z,38.40
2019-03-05T05:35:51.772Z,38.59
2019-03-05T05:36:51.810Z,38.29
2019-03-05T05:37:51.792Z,45.29
2019-03-05T05:38:51.779Z,46.00
2019-03-05T05:39:51.769Z,39.50
2019-03-05T05:40:51.763Z,40.79
2019-03-05T05:41:51.749Z,47.50
2019-03-05T05:42:51.738Z,46.79
2019-03-05T05:43:51.727Z,42.20
2019-03-05T05:44:51.719Z,43.20
2019-03-05T05:45:51.718Z,43.29
2019-03-05T05:46:51.696Z,44.20
2019-03-05T05:47:51.686Z,47.90
2019-03-05T05:48:51.678Z,52.09
2019-03-05T05:49:51.667Z,51.90
2019-03-05T05:50:51.659Z,46.90
2019-03-05T05:51:51.647Z,49.70
2019-03-05T05:52:51.638Z,51.79
2019-03-05T05:53:51.727Z,46.50
2019-03-05T05:54:51.613Z,47.90
2019-03-05T05:55:51.602Z,48.79
2019-03-05T05:56:51.591Z,47.29
2019-03-05T05:57:51.582Z,48.09
2019-03-05T05:58:51.641Z,45.59
2019-03-05T05:59:51.562Z,51.00
2019-03-05T06:00:51.575Z,46.90
2019-03-05T06:01:51.535Z,48.29
2019-03-05T06:02:51.527Z,54.90
2019-03-05T06:03:51.517Z,49.29
2019-03-05T06:04:51.507Z,53.20
2019-03-05T06:05:51.492Z,52.90
2019-03-05T06:06:51.481Z,53.90
2019-03-05T06:07:51.476Z,43.70
2019-03-05T06:08:51.460Z,47.70
2019-03-05T06:09:51.453Z,47.79
2019-03-05T06:10:52.889Z,52.50
2019-03-05T06:11:51.428Z,45.59
2019-03-05T06:12:51.420Z,55.79
2019-03-05T06:13:51.405Z,49.50
2019-03-05T06:14:51.396Z,52.20
2019-03-05T06:15:51.382Z,44.00
2019-03-05T06:16:51.375Z,45.70
2019-03-05T06:17:51.368Z,44.40
2019-03-05T06:18:51.354Z,45.20
2019-03-05T06:19:51.344Z,45.29
2019-03-05T06:20:51.334Z,45.40
2019-03-05T06:21:51.321Z,48.70
2019-03-05T06:22:51.311Z,47.79
2019-03-05T06:23:51.355Z,48.29
2019-03-05T06:24:51.368Z,51.70
2019-03-05T06:25:51.280Z,56.00
2019-03-05T06:26:51.263Z,48.59
2019-03-05T06:27:51.256Z,49.29
2019-03-05T06:28:51.245Z,48.09
2019-03-05T06:29:51.237Z,43.29
2019-03-05T06:30:51.221Z,45.20
2019-03-05T06:31:51.215Z,47.00
2019-03-05T06:32:51.200Z,45.29
2019-03-05T06:33:51.197Z,49.59
2019-03-05T06:34:51.186Z,46.20
2019-03-05T06:35:51.171Z,43.90
2019-03-05T06:36:51.157Z,47.70
2019-03-05T06:37:51.147Z,47.70
2019-03-05T06:38:51.135Z,44.29
2019-03-05T06:39:51.128Z,47.79
2019-03-05T06:40:51.113Z,46.29
2019-03-05T06:41:51.106Z,42.00
2019-03-05T06:42:51.092Z,37.29
2019-03-05T06:43:51.083Z,35.09
2019-03-05T06:44:51.073Z,35.29
2019-03-05T06:45:51.062Z,33.09
2019-03-05T06:46:51.046Z,31.39
2019-03-05T06:47:51.038Z,34.09
2019-03-05T06:48:51.026Z,32.90
2019-03-05T06:49:51.017Z,33.20
2019-03-05T06:50:51.016Z,32.70
2019-03-05T06:51:50.997Z,31.60
2019-03-05T06:52:50.985Z,30.39
2019-03-05T06:53:50.971Z,30.29
2019-03-05T06:54:51.064Z,33.00
2019-03-05T06:55:50.954Z,29.10
2019-03-05T06:56:50.940Z,27.60
2019-03-05T06:57:50.929Z,25.60
2019-03-05T06:58:51.235Z,26.60
2019-03-05T06:59:50.906Z,25.79
2019-03-05T07:00:50.894Z,30.60
2019-03-05T07:01:50.915Z,33.20
2019-03-05T07:02:50.883Z,31.10
2019-03-05T07:03:50.865Z,31.10
2019-03-05T07:04:50.850Z,32.09
2019-03-05T07:05:50.843Z,37.40
2019-03-05T07:06:50.834Z,28.79
2019-03-05T07:07:50.821Z,28.70
2019-03-05T07:08:50.807Z,27.00
2019-03-05T07:09:50.901Z,33.00
2019-03-05T07:10:50.793Z,24.50
2019-03-05T07:11:50.723Z,26.29
2019-03-05T07:12:50.772Z,28.79
2019-03-05T07:13:50.757Z,26.79
2019-03-05T07:14:50.744Z,31.60
2019-03-05T07:15:50.736Z,27.29
2019-03-05T07:16:50.722Z,22.00
2019-03-05T07:17:50.716Z,21.89
2019-03-05T07:18:50.701Z,27.39
2019-03-05T07:19:57.851Z,24.00
2019-03-05T07:20:51.777Z,22.70
2019-03-05T07:21:50.669Z,20.60
2019-03-05T07:22:50.656Z,20.00
2019-03-05T07:23:50.645Z,21.10
2019-03-05T07:24:50.633Z,19.29
2019-03-05T07:25:50.629Z,18.10
2019-03-05T07:26:50.616Z,19.00
2019-03-05T07:27:50.600Z,25.29
2019-03-05T07:28:50.590Z,21.39
2019-03-05T07:29:50.579Z,21.20
2019-03-05T07:30:50.571Z,16.39
2019-03-05T07:31:50.559Z,19.39
2019-03-05T07:32:50.547Z,21.20
2019-03-05T07:33:50.535Z,19.79
2019-03-05T07:34:50.526Z,23.20
2019-03-05T07:35:50.513Z,26.10
2019-03-05T07:36:50.503Z,24.50
2019-03-05T07:37:50.488Z,20.50
2019-03-05T07:38:50.480Z,19.89
2019-03-05T07:39:50.470Z,22.50
2019-03-05T07:40:50.466Z,26.89
2019-03-05T07:41:50.450Z,19.70
2019-03-05T07:42:50.439Z,24.60
2019-03-05T07:43:50.483Z,22.50
2019-03-05T07:44:50.419Z,18.29
2019-03-05T07:45:50.406Z,26.00
2019-03-05T07:46:50.394Z,21.10
2019-03-05T07:47:50.384Z,18.29
2019-03-05T07:48:50.372Z,16.00
2019-03-05T07:49:50.363Z,21.29
2019-03-05T07:50:50.351Z,16.29
2019-03-05T07:51:50.345Z,20.70
2019-03-05T07:52:50.332Z,21.89
2019-03-05T07:53:50.319Z,23.10
2019-03-05T07:54:52.342Z,18.10
2019-03-05T07:55:50.398Z,15.10
2019-03-05T07:56:50.291Z,23.29
2019-03-05T07:57:50.274Z,18.10
2019-03-05T07:58:50.267Z,17.50
2019-03-05T07:59:50.258Z,22.70
2019-03-05T08:00:50.245Z,18.00
2019-03-05T08:01:50.238Z,20.60
2019-03-05T08:02:50.225Z,21.20
2019-03-05T08:03:50.210Z,19.00
2019-03-05T08:04:50.197Z,20.70
2019-03-05T08:05:50.190Z,18.79
2019-03-05T08:06:50.181Z,23.20
2019-03-05T08:07:50.467Z,18.00
2019-03-05T08:08:50.157Z,22.00
2019-03-05T08:09:50.149Z,19.00
2019-03-05T08:10:50.137Z,20.39
2019-03-05T08:11:50.123Z,19.00
2019-03-05T08:12:50.120Z,21.20
2019-03-05T08:13:50.104Z,25.20
2019-03-05T08:14:50.091Z,17.00
2019-03-05T08:16:01.735Z,18.60
2019-03-05T08:16:51.173Z,16.29
2019-03-05T08:17:50.060Z,17.20
2019-03-05T08:18:50.046Z,13.19
2019-03-05T08:19:50.040Z,11.80
2019-03-05T08:20:50.025Z,20.79
2019-03-05T08:21:50.095Z,12.60
2019-03-05T08:22:50.007Z,13.89
2019-03-05T08:23:49.993Z,12.89
2019-03-05T08:24:49.981Z,15.19
2019-03-05T08:25:49.975Z,11.30
2019-03-05T08:26:49.960Z,14.69
2019-03-05T08:27:50.797Z,12.00
2019-03-05T08:28:49.937Z,13.50
2019-03-05T08:29:49.928Z,12.19
2019-03-05T08:30:49.918Z,8.80
2019-03-05T08:31:49.912Z,10.00
2019-03-05T08:32:49.899Z,8.50
2019-03-05T08:33:49.949Z,10.60
2019-03-05T08:34:49.879Z,15.19
2019-03-05T08:35:49.863Z,11.10
2019-03-05T08:36:49.853Z,11.80
2019-03-05T08:37:49.842Z,8.39
2019-03-05T08:38:49.831Z,8.19
2019-03-05T08:39:49.823Z,11.10
2019-03-05T08:40:49.810Z,10.50
2019-03-05T08:41:49.802Z,11.89
2019-03-05T08:42:49.794Z,9.30
2019-03-05T08:43:49.780Z,7.90
2019-03-05T08:44:50.850Z,11.69
2019-03-05T08:45:49.760Z,9.10
2019-03-05T08:46:49.744Z,13.19
2019-03-05T08:47:49.736Z,8.39
2019-03-05T08:48:49.725Z,10.30
2019-03-05T08:49:49.712Z,9.50
2019-03-05T08:50:49.704Z,11.10
2019-03-05T08:51:49.692Z,8.60
2019-03-05T08:52:49.683Z,11.69
2019-03-05T08:53:50.089Z,12.60
2019-03-05T08:54:49.662Z,11.39
2019-03-05T08:55:49.653Z,8.80
2019-03-05T08:56:49.745Z,9.39
2019-03-05T08:57:49.735Z,8.69
2019-03-05T08:58:49.621Z,10.19
2019-03-05T08:59:49.713Z,8.80
2019-03-05T09:00:49.601Z,30.20
2019-03-05T09:01:49.593Z,13.89
2019-03-05T09:02:49.596Z,7.30
2019-03-05T09:03:49.576Z,9.00
2019-03-05T09:04:50.028Z,12.00
2019-03-05T09:05:49.554Z,9.10
2019-03-05T09:06:49.536Z,11.39
2019-03-05T09:07:49.529Z,9.00
2019-03-05T09:08:49.524Z,10.00
2019-03-05T09:09:49.509Z,10.39
2019-03-05T09:10:49.499Z,11.19
2019-03-05T09:11:49.489Z,11.39
2019-03-05T09:12:49.484Z,7.90
2019-03-05T09:13:49.504Z,11.10
2019-03-05T09:14:49.460Z,11.69
2019-03-05T09:15:49.449Z,10.60
2019-03-05T09:16:49.440Z,14.10
2019-03-05T09:17:49.434Z,9.39
2019-03-05T09:18:49.413Z,10.60
2019-03-05T09:19:49.388Z,12.10
2019-03-05T09:20:49.395Z,12.50
2019-03-05T09:21:49.457Z,10.89
2019-03-05T09:22:49.374Z,13.19
2019-03-05T09:23:49.361Z,13.30
2019-03-05T09:24:49.356Z,12.69
2019-03-05T09:25:49.340Z,12.39
2019-03-05T09:26:51.506Z,10.60
2019-03-05T09:27:49.321Z,9.69
2019-03-05T09:28:49.320Z,10.50
2019-03-05T09:29:49.300Z,9.89
2019-03-05T09:30:49.289Z,13.00
2019-03-05T09:31:49.283Z,8.39
2019-03-05T09:32:49.268Z,12.30
2019-03-05T09:33:49.255Z,11.39
2019-03-05T09:34:49.247Z,9.80
2019-03-05T09:35:49.236Z,9.19
2019-03-05T09:36:51.273Z,10.30
2019-03-05T09:37:49.220Z,10.19
2019-03-05T09:38:49.207Z,10.69
2019-03-05T09:39:49.193Z,6.00
2019-03-05T09:40:49.186Z,12.30
2019-03-05T09:41:49.173Z,10.69
2019-03-05T09:42:49.166Z,10.69
2019-03-05T09:43:49.153Z,11.50
2019-03-05T09:44:49.145Z,9.19
2019-03-05T09:45:49.133Z,10.19
2019-03-05T09:46:49.122Z,11.10
2019-03-05T09:47:49.107Z,9.39
2019-03-05T09:48:49.102Z,8.00
2019-03-05T09:49:49.101Z,9.00
2019-03-05T09:50:49.080Z,8.00
2019-03-05T09:51:49.174Z,10.10
2019-03-05T09:52:54.938Z,11.30
2019-03-05T09:53:50.108Z,8.00
2019-03-05T09:54:49.035Z,9.69
2019-03-05T09:55:49.027Z,10.69
2019-03-05T09:56:49.017Z,10.89
2019-03-05T09:57:49.105Z,10.69
2019-03-05T09:58:48.996Z,8.50
2019-03-05T09:59:48.985Z,10.30
2019-03-05T10:00:48.975Z,9.19
2019-03-05T10:01:48.960Z,5.80
2019-03-05T10:02:48.948Z,6.90
2019-03-05T10:03:48.940Z,7.19
2019-03-05T10:04:48.926Z,8.80
2019-03-05T10:05:48.913Z,8.19
2019-03-05T10:06:48.903Z,7.30
2019-03-05T10:07:48.893Z,7.19
2019-03-05T10:08:48.887Z,6.50
2019-03-05T10:09:48.874Z,8.19
2019-03-05T10:10:48.859Z,10.80
2019-03-05T10:11:56.281Z,6.00
2019-03-05T10:12:49.943Z,11.50
2019-03-05T10:13:48.827Z,8.60
2019-03-05T10:14:48.817Z,9.80
2019-03-05T10:15:48.803Z,10.10
2019-03-05T10:16:48.791Z,7.90
2019-03-05T10:17:50.071Z,12.39
2019-03-05T10:18:48.781Z,8.80
2019-03-05T10:19:48.761Z,8.69
2019-03-05T10:20:48.756Z,8.69
2019-03-05T10:21:48.742Z,7.50
2019-03-05T10:22:48.732Z,12.39
2019-03-05T10:23:48.720Z,10.50
2019-03-05T10:24:48.706Z,9.39
2019-03-05T10:25:48.698Z,6.59
2019-03-05T10:26:48.684Z,8.10
2019-03-05T10:27:48.675Z,8.89
2019-03-05T10:28:48.664Z,10.39
2019-03-05T10:29:48.654Z,11.39
2019-03-05T10:30:48.642Z,11.00
2019-03-05T10:31:48.634Z,9.60
2019-03-05T10:32:48.617Z,8.39
2019-03-05T10:33:48.610Z,10.19
2019-03-05T10:34:48.598Z,7.19
2019-03-05T10:35:48.586Z,9.60
2019-03-05T10:36:48.576Z,9.60
2019-03-05T10:37:48.565Z,7.30
2019-03-05T10:38:56.798Z,8.39
2019-03-05T10:39:49.647Z,7.69
2019-03-05T10:40:48.533Z,9.50
2019-03-05T10:41:48.575Z,6.40
2019-03-05T10:42:48.512Z,9.00
2019-03-05T10:43:48.505Z,8.19
2019-03-05T10:44:48.490Z,9.10
2019-03-05T10:45:48.482Z,8.30
2019-03-05T10:46:48.473Z,10.00
2019-03-05T10:47:48.456Z,7.90
2019-03-05T10:48:48.525Z,10.10
2019-03-05T10:49:48.439Z,8.00
2019-03-05T10:50:48.495Z,9.80
2019-03-05T10:51:48.518Z,11.39
2019-03-05T10:52:48.506Z,10.19
2019-03-05T10:53:48.395Z,11.30
2019-03-05T10:54:48.385Z,5.80
2019-03-05T10:55:48.413Z,9.39
2019-03-05T10:56:48.369Z,9.00
2019-03-05T10:57:48.353Z,6.30
2019-03-05T10:58:48.341Z,6.69
2019-03-05T10:59:48.355Z,6.50
2019-03-05T11:00:48.323Z,10.30
2019-03-05T11:01:48.316Z,6.69
2019-03-05T11:02:48.353Z,10.00
2019-03-05T11:03:48.340Z,7.59
2019-03-05T11:04:48.281Z,8.00
2019-03-05T11:05:48.271Z,8.60
2019-03-05T11:06:48.266Z,4.69
2019-03-05T11:07:48.249Z,8.50
2019-03-05T11:08:48.244Z,8.30
2019-03-05T11:09:48.228Z,6.00
2019-03-05T11:10:48.224Z,8.50
2019-03-05T11:11:48.212Z,11.60
2019-03-05T11:12:48.203Z,6.59
2019-03-05T11:13:48.192Z,8.10
2019-03-05T11:14:48.243Z,5.90
2019-03-05T11:15:48.170Z,6.09
2019-03-05T11:16:49.906Z,7.59
2019-03-05T11:17:48.148Z,7.19
2019-03-05T11:18:48.143Z,7.09
2019-03-05T11:19:48.130Z,7.30
2019-03-05T11:20:48.120Z,9.00
2019-03-05T11:21:48.108Z,6.59
2019-03-05T11:22:48.099Z,9.30
2019-03-05T11:23:48.091Z,9.00
2019-03-05T11:24:48.080Z,6.00
2019-03-05T11:25:48.069Z,8.10
2019-03-05T11:26:48.058Z,7.69
2019-03-05T11:27:48.048Z,6.19
2019-03-05T11:28:48.039Z,7.80
2019-03-05T11:29:48.027Z,7.80
2019-03-05T11:30:48.019Z,8.10
2019-03-05T11:31:48.008Z,12.19
2019-03-05T11:32:47.993Z,7.80
2019-03-05T11:33:47.986Z,8.60
2019-03-05T11:34:47.974Z,8.00
2019-03-05T11:35:47.966Z,6.00
2019-03-05T11:36:47.950Z,8.10
2019-03-05T11:37:47.943Z,7.50
2019-03-05T11:38:47.928Z,8.80
2019-03-05T11:39:47.861Z,6.59
2019-03-05T11:40:47.909Z,8.50
2019-03-05T11:41:47.899Z,5.19
2019-03-05T11:42:47.886Z,6.59
2019-03-05T11:43:47.876Z,9.50
2019-03-05T11:45:03.868Z,9.50
2019-03-05T11:45:48.962Z,6.30
2019-03-05T11:46:47.847Z,6.40
2019-03-05T11:47:47.837Z,8.60
2019-03-05T11:48:47.826Z,7.59
2019-03-05T11:49:47.814Z,6.40
2019-03-05T11:50:47.802Z,8.50
2019-03-05T11:51:47.794Z,5.90
2019-03-05T11:52:47.880Z,9.30
2019-03-05T11:53:47.770Z,8.10
2019-03-05T11:54:47.744Z,9.10
2019-03-05T11:55:47.750Z,5.90
2019-03-05T11:56:47.739Z,14.00
2019-03-05T11:57:47.723Z,7.50
2019-03-05T11:58:47.721Z,7.40
2019-03-05T11:59:47.703Z,8.19
2019-03-05T12:00:47.699Z,8.50
2019-03-05T12:01:47.687Z,9.39
2019-03-05T12:02:47.705Z,8.60
2019-03-05T12:03:47.660Z,6.69
2019-03-05T12:04:47.648Z,9.69
2019-03-05T12:05:47.639Z,8.60
2019-03-05T12:06:47.627Z,9.10
2019-03-05T12:07:47.616Z,8.19
2019-03-05T12:08:47.607Z,6.59
2019-03-05T12:09:47.599Z,9.80
2019-03-05T12:10:47.584Z,10.69
2019-03-05T12:11:47.572Z,9.89
2019-03-05T12:12:47.562Z,6.90
2019-03-05T12:13:47.612Z,6.90
2019-03-05T12:14:47.543Z,5.80
2019-03-05T12:15:47.530Z,8.39
2019-03-05T12:16:47.521Z,6.09
2019-03-05T12:17:47.514Z,9.50
2019-03-05T12:18:47.497Z,6.40
2019-03-05T12:19:47.486Z,8.60
2019-03-05T12:20:47.476Z,8.80
2019-03-05T12:21:47.466Z,8.69
2019-03-05T12:22:47.456Z,11.89
2019-03-05T12:23:48.354Z,9.10
2019-03-05T12:24:47.434Z,8.60
2019-03-05T12:25:47.425Z,10.19
2019-03-05T12:26:47.413Z,7.40
2019-03-05T12:27:47.404Z,6.80
2019-03-05T12:28:47.392Z,10.60
2019-03-05T12:29:47.380Z,8.60
2019-03-05T12:30:47.368Z,8.10
2019-03-05T12:31:47.358Z,10.00
2019-03-05T12:32:47.347Z,7.50
2019-03-05T12:33:47.335Z,7.09
2019-03-05T12:34:47.336Z,9.00
2019-03-05T12:35:47.414Z,9.80
2019-03-05T12:36:47.219Z,8.69
2019-03-05T12:37:47.356Z,9.80
2019-03-05T12:38:47.188Z,6.80
2019-03-05T12:39:47.272Z,7.50
2019-03-05T12:40:47.176Z,10.60
2019-03-05T12:41:47.251Z,11.89
2019-03-05T12:42:47.238Z,11.50
2019-03-05T12:43:47.137Z,10.80
2019-03-05T12:44:47.123Z,11.19
2019-03-05T12:45:47.210Z,16.10
2019-03-05T12:46:47.100Z,13.69
2019-03-05T12:47:47.189Z,14.60
2019-03-05T12:48:47.175Z,13.89
2019-03-05T12:49:47.168Z,10.69
2019-03-05T12:50:47.154Z,13.80
2019-03-05T12:51:47.142Z,10.19
2019-03-05T12:52:47.102Z,13.00
2019-03-05T12:53:47.228Z,7.40
2019-03-05T12:54:47.194Z,9.80
2019-03-05T12:55:47.105Z,8.80
2019-03-05T12:56:47.092Z,10.60
2019-03-05T12:57:47.287Z,17.10
2019-03-05T12:58:47.067Z,13.19
2019-03-05T12:59:47.058Z,7.59
2019-03-05T13:00:47.050Z,12.10
2019-03-05T13:01:47.037Z,12.19
2019-03-05T13:02:47.025Z,11.30
2019-03-05T13:03:47.013Z,10.80
2019-03-05T13:04:47.004Z,11.60
2019-03-05T13:05:46.990Z,9.39
2019-03-05T13:06:46.984Z,10.30
2019-03-05T13:07:46.914Z,12.50
2019-03-05T13:08:46.958Z,18.60
2019-03-05T13:09:47.358Z,16.79
2019-03-05T13:10:46.939Z,16.89
2019-03-05T13:11:49.927Z,16.10
2019-03-05T13:12:46.920Z,19.89
2019-03-05T13:13:47.652Z,20.50
2019-03-05T13:14:46.898Z,18.20
2019-03-05T13:15:46.793Z,17.79
2019-03-05T13:16:46.975Z,26.70
2019-03-05T13:17:47.154Z,19.60
2019-03-05T13:18:46.855Z,35.20
2019-03-05T13:19:47.991Z,37.90
2019-03-05T13:20:46.833Z,27.10
2019-03-05T13:21:48.546Z,21.89
2019-03-05T13:22:46.811Z,21.70
2019-03-05T13:23:46.799Z,22.29
2019-03-05T13:24:49.939Z,16.10
2019-03-05T13:25:46.781Z,23.39
2019-03-05T13:26:46.737Z,22.00
2019-03-05T13:27:46.762Z,22.00
2019-03-05T13:28:46.767Z,14.80
2019-03-05T13:29:46.736Z,17.70
2019-03-05T13:30:46.729Z,25.29
2019-03-05T13:31:46.717Z,23.89
2019-03-05T13:32:46.703Z,21.20
2019-03-05T13:33:46.598Z,17.39
2019-03-05T13:34:46.680Z,23.79
2019-03-05T13:35:46.672Z,20.70
2019-03-05T13:36:46.902Z,23.10
2019-03-05T13:37:46.556Z,23.20
2019-03-05T13:39:46.630Z,20.50
2019-03-05T13:40:46.522Z,23.00
2019-03-05T13:41:50.418Z,24.00
2019-03-05T13:42:47.696Z,30.00
2019-03-05T13:43:46.650Z,27.79
2019-03-05T13:44:46.573Z,27.29
2019-03-05T13:45:49.384Z,38.40
2019-03-05T13:46:46.552Z,26.50
2019-03-05T13:47:46.541Z,38.20
2019-03-05T13:48:46.531Z,48.29
2019-03-05T13:49:46.526Z,34.59
2019-03-05T13:50:46.510Z,33.29
2019-03-05T13:51:46.497Z,28.79
2019-03-05T13:52:46.490Z,25.10
2019-03-05T13:53:46.580Z,24.89
2019-03-05T13:54:48.491Z,25.60
2019-03-05T13:55:46.558Z,28.70
2019-03-05T13:56:46.443Z,28.79
2019-03-05T13:57:46.435Z,26.39
2019-03-05T13:58:46.424Z,27.00
2019-03-05T13:59:46.412Z,28.29
2019-03-05T14:00:46.403Z,25.89
2019-03-05T14:01:46.413Z,27.10