createdAt,value
2023-02-17T00:00:53.751Z,-6.52
2023-02-17T00:11:00.859Z,-6.54
2023-02-17T00:21:16.202Z,-6.56
2023-02-17T00:31:25.152Z,-6.56
2023-02-17T00:41:30.591Z,-6.52
2023-02-17T00:51:33.829Z,-6.54
2023-02-17T01:01:39.648Z,-6.52
2023-02-17T01:11:43.976Z,-6.55
2023-02-17T01:21:48.675Z,-6.54
2023-02-17T01:31:52.173Z,-6.57
2023-02-17T01:41:58.013Z,-6.53
2023-02-17T01:52:07.824Z,-6.53
2023-02-17T02:02:13.421Z,-6.50
2023-02-17T02:12:21.838Z,-6.47
2023-02-17T02:22:57.222Z,-6.47
2023-02-17T02:33:07.473Z,-6.46
2023-02-17T02:43:10.896Z,-6.44
2023-02-17T02:53:37.249Z,-6.45
2023-02-17T03:03:47.587Z,-6.49
2023-02-17T03:13:52.408Z,-6.55
2023-02-17T03:23:55.424Z,-6.61
2023-02-17T03:34:00.461Z,-6.70
2023-02-17T03:44:03.623Z,-6.74
2023-02-17T03:54:08.893Z,-6.77
2023-02-17T04:04:12.076Z,-6.83
2023-02-17T04:14:16.578Z,-6.87
2023-02-17T04:24:19.660Z,-6.92
2023-02-17T04:34:24.074Z,-6.95
2023-02-17T04:44:26.977Z,-6.97
2023-02-17T04:54:31.261Z,-6.99
2023-02-17T05:04:34.436Z,-6.99
2023-02-17T05:14:38.905Z,-6.91
2023-02-17T05:24:41.811Z,-6.74
2023-02-17T05:34:46.364Z,-6.54
2023-02-17T05:44:49.215Z,-6.35
2023-02-17T05:54:53.543Z,-6.15
2023-02-17T06:04:56.716Z,-5.95
2023-02-17T06:15:01.159Z,-5.75
2023-02-17T06:25:04.413Z,-5.62
2023-02-17T06:35:09.155Z,-5.56
2023-02-17T06:45:12.412Z,-5.47
2023-02-17T06:55:16.934Z,-5.36
2023-02-17T07:05:19.822Z,-5.28
2023-02-17T07:15:24.314Z,-5.22
2023-02-17T07:25:28.328Z,-5.18
2023-02-17T07:35:32.795Z,-5.14
2023-02-17T07:45:35.781Z,-5.09
2023-02-17T07:55:40.122Z,-5.03
2023-02-17T08:05:43.358Z,-4.95
2023-02-17T08:15:47.629Z,-4.84
2023-02-17T08:25:50.530Z,-4.71
2023-02-17T08:35:54.883Z,-4.55
2023-02-17T08:45:57.659Z,-4.38
2023-02-17T08:56:03.924Z,-4.23
2023-02-17T09:06:09.367Z,-4.04
2023-02-17T09:16:16.349Z,-3.84
2023-02-17T09:26:21.160Z,-3.63
2023-02-17T09:36:31.565Z,-3.43
2023-02-17T09:46:55.811Z,-3.24
2023-02-17T09:57:13.266Z,-3.05
2023-02-17T10:07:23.347Z,-2.91
2023-02-17T10:17:34.897Z,-2.78
2023-02-17T10:27:42.843Z,-2.67
2023-02-17T10:37:49.755Z,-2.55
2023-02-17T10:48:04.201Z,-2.45
2023-02-17T10:58:15.082Z,-2.36
2023-02-17T11:08:31.219Z,-2.27
2023-02-17T11:18:45.051Z,-2.21
2023-02-17T11:28:57.198Z,-2.13
2023-02-17T11:39:20.578Z,-2.05
2023-02-17T11:50:01.381Z,-1.98
2023-02-17T12:00:15.687Z,-1.91
2023-02-17T12:10:40.787Z,-1.84
2023-02-17T12:21:02.113Z,-1.80
2023-02-17T12:31:23.464Z,-1.79
2023-02-17T12:41:35.258Z,-1.80
2023-02-17T12:51:49.492Z,-1.83
2023-02-17T13:01:59.366Z,-1.86
2023-02-17T13:12:13.294Z,-1.87
2023-02-17T13:22:24.126Z,-1.91
2023-02-17T13:32:29.807Z,-1.98
2023-02-17T13:42:41.964Z,-2.04
2023-02-17T13:52:58.994Z,-2.08
2023-02-17T14:03:25.429Z,-2.12
2023-02-17T14:13:34.885Z,-2.18
2023-02-17T14:23:53.145Z,-2.27
2023-02-17T14:34:02.271Z,-2.36
2023-02-17T14:44:11.921Z,-2.44
2023-02-17T14:54:18.159Z,-2.53
2023-02-17T15:04:30.880Z,-2.63
2023-02-17T15:14:33.763Z,-2.73
2023-02-17T15:24:43.184Z,-2.83
2023-02-17T15:34:46.399Z,-2.94
2023-02-17T15:44:53.626Z,-3.04
2023-02-17T15:54:58.813Z,-3.13
2023-02-17T16:05:03.183Z,-3.22
2023-02-17T16:15:14.410Z,-3.31
2023-02-17T16:25:36.849Z,-3.40
2023-02-17T16:35:39.962Z,-3.50
2023-02-17T16:45:50.633Z,-3.61
2023-02-17T16:55:55.540Z,-3.73
2023-02-17T17:06:02.606Z,-3.83
2023-02-17T17:16:12.505Z,-3.96
2023-02-17T17:26:26.251Z,-4.05
2023-02-17T17:36:33.849Z,-4.13
2023-02-17T17:46:39.110Z,-4.20
2023-02-17T17:56:45.532Z,-4.27
2023-02-17T18:06:53.767Z,-4.35
2023-02-17T18:16:58.409Z,-4.41
2023-02-17T18:27:02.639Z,-4.46
2023-02-17T18:37:08.210Z,-4.52
2023-02-17T18:47:15.007Z,-4.57
2023-02-17T18:57:20.571Z,-4.61
2023-02-17T19:07:41.031Z,-4.67
2023-02-17T19:17:45.737Z,-4.73
2023-02-17T19:27:50.197Z,-4.78
2023-02-17T19:37:53.091Z,-4.82
2023-02-17T19:47:57.442Z,-4.86
2023-02-17T19:58:00.464Z,-4.91
2023-02-17T20:08:05.614Z,-4.94
2023-02-17T20:18:09.013Z,-4.97
2023-02-17T20:28:13.533Z,-5.00
2023-02-17T20:38:16.753Z,-5.10
2023-02-17T20:48:22.203Z,-5.17
2023-02-17T20:58:25.090Z,-5.19
2023-02-17T21:08:29.827Z,-5.21
2023-02-17T21:18:32.751Z,-5.24
2023-02-17T21:28:37.446Z,-5.26
2023-02-17T21:38:40.926Z,-5.28
2023-02-17T21:48:46.923Z,-5.33
2023-02-17T21:58:52.732Z,-5.36
2023-02-17T22:08:58.069Z,-5.38
2023-02-17T22:19:01.508Z,-5.43
2023-02-17T22:29:06.313Z,-5.46
2023-02-17T22:39:09.946Z,-5.49
2023-02-17T22:49:14.274Z,-5.53
2023-02-17T22:59:17.632Z,-5.57
2023-02-17T23:09:22.136Z,-5.60
2023-02-17T23:19:25.179Z,-5.65
2023-02-17T23:29:30.967Z,-5.68
2023-02-17T23:39:37.266Z,-5.70
2023-02-17T23:49:41.602Z,-5.74
2023-02-17T23:59:44.751Z,-5.76
