createdAt,value
2018-10-07T16:02:25.005Z,0.80
2018-10-07T16:04:53.187Z,1.33
2018-10-07T16:07:21.392Z,1.10
2018-10-07T16:09:49.584Z,1.30
2018-10-07T16:12:17.728Z,1.30
2018-10-07T16:14:45.889Z,0.80
2018-10-07T16:17:14.081Z,1.40
2018-10-07T16:19:42.249Z,1.20
2018-10-07T16:22:10.433Z,1.00
2018-10-07T16:24:38.601Z,1.10
2018-10-07T16:27:06.837Z,1.17
2018-10-07T16:29:35.015Z,1.43
2018-10-07T16:32:03.233Z,1.40
2018-10-07T16:34:31.355Z,1.00
2018-10-07T16:36:59.536Z,1.20
2018-10-07T16:39:27.750Z,1.03
2018-10-07T16:41:55.918Z,1.10
2018-10-07T16:44:24.104Z,1.00
2018-10-07T16:46:53.089Z,1.77
2018-10-07T16:49:21.265Z,1.87
2018-10-07T16:51:49.436Z,1.00
2018-10-07T16:54:17.618Z,1.33
2018-10-07T16:56:45.785Z,1.20
2018-10-07T16:59:13.952Z,1.47
2018-10-07T17:01:42.097Z,1.83
2018-10-07T17:04:10.336Z,1.40
2018-10-07T17:06:38.461Z,1.50
2018-10-07T17:09:07.400Z,1.70
2018-10-07T17:11:35.577Z,1.10
2018-10-07T17:14:03.741Z,1.50
2018-10-07T17:16:31.928Z,1.80
2018-10-07T17:19:00.113Z,1.43
2018-10-07T17:21:28.318Z,1.80
2018-10-07T17:23:56.601Z,1.97
2018-10-07T17:26:24.773Z,1.93
2018-10-07T17:28:52.957Z,1.80
2018-10-07T17:31:21.180Z,2.93
2018-10-07T17:33:49.362Z,2.80
2018-10-07T17:36:17.522Z,3.93
2018-10-07T17:38:45.718Z,2.80
2018-10-07T17:41:13.880Z,3.13
2018-10-07T17:43:42.082Z,2.70
2018-10-07T17:46:10.253Z,4.30
2018-10-07T17:48:38.462Z,3.87
2018-10-07T17:51:06.610Z,2.87
2018-10-07T17:53:34.813Z,2.90
2018-10-07T17:56:03.382Z,2.30
2018-10-07T17:58:31.593Z,2.37
2018-10-07T18:00:59.762Z,3.23
2018-10-07T18:03:27.949Z,3.30
2018-10-07T18:05:56.187Z,2.30
2018-10-07T18:08:24.387Z,2.50
2018-10-07T18:10:52.581Z,2.87
2018-10-07T18:13:20.805Z,2.20
2018-10-07T18:15:49.043Z,2.20
2018-10-07T18:18:17.234Z,2.13
2018-10-07T18:20:45.429Z,2.53
2018-10-07T18:23:13.635Z,2.60
2018-10-07T18:25:41.809Z,2.10
2018-10-07T18:28:09.996Z,3.10
2018-10-07T18:30:38.189Z,3.53
2018-10-07T18:33:06.437Z,3.73
2018-10-07T18:35:34.618Z,2.93
2018-10-07T18:38:02.797Z,2.67
2018-10-07T18:40:31.004Z,2.60
2018-10-07T18:42:59.194Z,2.57
2018-10-07T18:45:27.404Z,2.50
2018-10-07T18:47:55.577Z,2.33
2018-10-07T18:50:23.772Z,3.20
2018-10-07T18:52:51.974Z,2.43
2018-10-07T18:55:20.217Z,2.80
2018-10-07T18:57:48.393Z,2.07
2018-10-07T19:00:16.621Z,2.83
2018-10-07T19:02:44.979Z,2.30
2018-10-07T19:05:12.986Z,2.50
2018-10-07T19:07:41.169Z,2.53
2018-10-07T19:10:09.353Z,2.87
2018-10-07T19:12:37.521Z,2.50
2018-10-07T19:15:05.700Z,2.40
2018-10-07T19:17:33.859Z,3.00
2018-10-07T19:20:02.097Z,2.90
2018-10-07T19:22:30.249Z,2.40
2018-10-07T19:24:58.476Z,2.50
2018-10-07T19:27:26.631Z,2.33
2018-10-07T19:29:54.825Z,2.40
2018-10-07T19:32:22.981Z,2.13
2018-10-07T19:34:51.191Z,3.27
2018-10-07T19:37:19.635Z,2.67
2018-10-07T19:39:47.677Z,2.13
2018-10-07T19:42:15.876Z,3.00
2018-10-07T19:44:44.547Z,2.60
2018-10-07T19:47:12.711Z,6.07
2018-10-07T19:49:40.889Z,3.27
2018-10-07T19:52:09.117Z,2.80
2018-10-07T19:54:37.277Z,3.20
2018-10-07T19:57:05.457Z,2.40
2018-10-07T19:59:33.683Z,2.30
2018-10-07T20:02:01.785Z,2.73
2018-10-07T20:04:29.989Z,2.97
2018-10-07T20:06:58.145Z,3.10
2018-10-07T20:09:26.354Z,2.67
2018-10-07T20:11:54.534Z,2.80
2018-10-07T20:14:22.718Z,2.50
2018-10-07T20:16:50.906Z,2.27
2018-10-07T20:19:19.133Z,2.50
2018-10-07T20:21:47.237Z,2.63
2018-10-07T20:24:15.432Z,2.10
2018-10-07T20:26:43.609Z,2.60
2018-10-07T20:29:11.776Z,3.20
2018-10-07T20:31:39.951Z,3.73
2018-10-07T20:34:08.158Z,4.20
2018-10-07T20:36:36.319Z,1.77
2018-10-07T20:39:06.956Z,1.93
2018-10-07T20:41:35.386Z,2.00
2018-10-07T20:44:03.661Z,2.30
2018-10-07T20:46:31.847Z,2.20
2018-10-07T20:49:00.010Z,2.30
2018-10-07T20:51:28.178Z,2.60
2018-10-07T20:53:56.998Z,1.83
2018-10-07T20:56:25.141Z,2.53
2018-10-07T20:58:53.837Z,1.70
2018-10-07T21:01:22.003Z,2.50
2018-10-07T21:03:50.177Z,2.17
2018-10-07T21:06:18.729Z,2.00
2018-10-07T21:08:46.900Z,1.90
2018-10-07T21:11:15.069Z,2.10
2018-10-07T21:13:43.217Z,2.27
2018-10-07T21:16:11.374Z,2.60
2018-10-07T21:18:39.548Z,2.60
2018-10-07T21:21:07.697Z,2.23
2018-10-07T21:23:35.849Z,2.57
2018-10-07T21:26:04.013Z,1.90
2018-10-07T21:28:32.190Z,1.90
2018-10-07T21:31:00.366Z,1.50
2018-10-07T21:33:28.553Z,2.00
2018-10-07T21:35:56.746Z,2.20
2018-10-07T21:38:24.922Z,1.97
2018-10-07T21:40:53.253Z,2.00
2018-10-07T21:43:21.429Z,2.50
2018-10-07T21:45:49.609Z,2.20
2018-10-07T21:48:17.954Z,2.20
2018-10-07T21:50:46.096Z,2.47
2018-10-07T21:53:14.269Z,2.10
2018-10-07T21:55:42.425Z,2.10
2018-10-07T21:58:10.593Z,1.90
