createdAt,value
2023-03-17T00:00:47.999Z,1.70
2023-03-17T00:03:23.405Z,1.25
2023-03-17T00:05:53.290Z,3.08
2023-03-17T00:08:24.722Z,1.25
2023-03-17T00:10:53.201Z,1.08
2023-03-17T00:13:21.549Z,2.35
2023-03-17T00:15:55.720Z,0.95
2023-03-17T00:18:25.926Z,1.33
2023-03-17T00:20:54.685Z,1.45
2023-03-17T00:23:24.641Z,1.83
2023-03-17T00:25:54.278Z,1.70
2023-03-17T00:28:24.583Z,1.38
2023-03-17T00:30:56.146Z,1.27
2023-03-17T00:33:28.592Z,1.67
2023-03-17T00:35:58.546Z,1.25
2023-03-17T00:38:27.823Z,1.42
2023-03-17T00:40:56.468Z,1.60
2023-03-17T00:43:25.198Z,1.50
2023-03-17T00:45:54.935Z,1.85
2023-03-17T00:48:24.114Z,2.50
2023-03-17T00:50:54.421Z,2.03
2023-03-17T00:53:23.374Z,1.30
2023-03-17T00:55:51.692Z,2.97
2023-03-17T00:58:28.711Z,1.10
2023-03-17T01:00:58.066Z,2.65
2023-03-17T01:03:27.554Z,3.10
2023-03-17T01:05:58.521Z,1.13
2023-03-17T01:08:27.295Z,2.80
2023-03-17T01:10:56.064Z,2.80
2023-03-17T01:13:24.986Z,1.63
2023-03-17T01:15:53.997Z,1.70
2023-03-17T01:18:23.326Z,2.30
2023-03-17T01:20:53.883Z,2.28
2023-03-17T01:23:23.789Z,1.50
2023-03-17T01:25:52.256Z,1.85
2023-03-17T01:28:21.470Z,1.85
2023-03-17T01:30:50.180Z,1.95
2023-03-17T01:33:19.311Z,2.45
2023-03-17T01:35:47.698Z,1.15
2023-03-17T01:38:16.224Z,1.08
2023-03-17T01:40:49.388Z,2.17
2023-03-17T01:43:21.374Z,1.80
2023-03-17T01:46:29.083Z,1.02
2023-03-17T01:49:12.630Z,1.30
2023-03-17T01:51:47.717Z,3.60
2023-03-17T01:54:21.896Z,1.40
2023-03-17T01:56:55.173Z,1.48
2023-03-17T01:59:27.735Z,1.52
2023-03-17T02:02:02.434Z,2.55
2023-03-17T02:04:31.384Z,1.98
2023-03-17T02:06:59.888Z,1.48
2023-03-17T02:09:29.289Z,2.90
2023-03-17T02:12:00.886Z,3.30
2023-03-17T02:14:30.024Z,1.30
2023-03-17T02:16:58.511Z,1.38
2023-03-17T02:19:28.543Z,1.40
2023-03-17T02:22:01.284Z,2.17
2023-03-17T02:24:35.313Z,1.35
2023-03-17T02:27:09.282Z,1.88
2023-03-17T02:29:37.839Z,1.58
2023-03-17T02:32:07.472Z,1.95
2023-03-17T02:34:35.902Z,1.90
2023-03-17T02:37:08.363Z,2.30
2023-03-17T02:39:37.808Z,1.23
2023-03-17T02:42:07.375Z,1.67
2023-03-17T02:44:36.074Z,1.60
2023-03-17T02:47:05.072Z,1.52
2023-03-17T02:49:34.661Z,2.28
2023-03-17T02:52:02.999Z,1.95
2023-03-17T02:54:32.810Z,1.73
2023-03-17T02:57:01.743Z,1.90
2023-03-17T02:59:30.081Z,1.30
2023-03-17T03:01:58.394Z,1.88
2023-03-17T03:04:27.105Z,3.25
2023-03-17T03:06:56.873Z,1.60
2023-03-17T03:09:25.698Z,2.83
2023-03-17T03:11:55.651Z,1.10
2023-03-17T03:14:24.536Z,3.70
2023-03-17T03:16:53.043Z,1.77
2023-03-17T03:19:22.273Z,1.23
2023-03-17T03:21:50.638Z,1.42
2023-03-17T03:24:19.016Z,1.38
2023-03-17T03:26:47.464Z,1.60
2023-03-17T03:29:17.253Z,2.63
2023-03-17T03:31:45.948Z,1.30
2023-03-17T03:34:14.237Z,1.80
2023-03-17T03:36:42.684Z,1.35
2023-03-17T03:39:13.174Z,1.50
2023-03-17T03:41:43.000Z,1.40
2023-03-17T03:44:11.508Z,1.27
2023-03-17T03:46:41.345Z,2.65
2023-03-17T03:49:09.738Z,1.52
2023-03-17T03:51:38.068Z,1.63
2023-03-17T03:54:06.373Z,1.67
2023-03-17T03:56:34.856Z,2.60
2023-03-17T03:59:03.398Z,1.48
2023-03-17T04:01:31.848Z,1.80
2023-03-17T04:04:01.748Z,2.97
2023-03-17T04:06:30.144Z,2.00
2023-03-17T04:08:58.569Z,1.65
2023-03-17T04:11:27.425Z,1.95
2023-03-17T04:13:56.576Z,1.95
2023-03-17T04:16:24.981Z,1.98
2023-03-17T04:18:53.452Z,2.55
2023-03-17T04:21:23.219Z,1.40
2023-03-17T04:23:51.604Z,2.67
2023-03-17T04:26:19.942Z,1.63
2023-03-17T04:28:48.262Z,3.13
2023-03-17T04:31:16.904Z,2.25
2023-03-17T04:33:45.247Z,2.90
2023-03-17T04:36:19.200Z,2.97
2023-03-17T04:38:48.919Z,3.15
2023-03-17T04:41:17.282Z,1.75
2023-03-17T04:43:46.024Z,1.67
2023-03-17T04:46:15.158Z,1.50
2023-03-17T04:48:43.540Z,2.28
2023-03-17T04:51:12.097Z,2.50
2023-03-17T04:53:40.709Z,2.05
2023-03-17T04:56:10.583Z,2.50
2023-03-17T04:58:39.233Z,2.53
2023-03-17T05:01:08.615Z,2.20
2023-03-17T05:03:37.130Z,2.17
2023-03-17T05:06:06.981Z,2.45
2023-03-17T05:08:35.485Z,2.05
2023-03-17T05:11:03.831Z,1.40
2023-03-17T05:13:33.543Z,2.38
2023-03-17T05:16:02.195Z,2.05
2023-03-17T05:18:30.901Z,1.27
2023-03-17T05:20:59.289Z,2.17
2023-03-17T05:23:27.709Z,2.17
2023-03-17T05:25:56.285Z,2.08
2023-03-17T05:28:25.417Z,1.60
2023-03-17T05:30:56.481Z,1.50
2023-03-17T05:33:25.331Z,2.22
2023-03-17T05:35:53.694Z,2.67
2023-03-17T05:38:22.046Z,1.88
2023-03-17T05:40:51.038Z,2.08
2023-03-17T05:43:20.046Z,1.63
2023-03-17T05:45:50.409Z,2.22
2023-03-17T05:48:20.078Z,1.13
2023-03-17T05:50:48.447Z,2.50
2023-03-17T05:53:17.396Z,1.10
2023-03-17T05:55:45.780Z,2.95
2023-03-17T05:58:15.648Z,1.67
2023-03-17T06:00:44.652Z,3.03
2023-03-17T06:03:13.109Z,1.67
2023-03-17T06:05:43.040Z,2.05
2023-03-17T06:08:11.576Z,3.42
2023-03-17T06:10:40.216Z,3.42
2023-03-17T06:13:08.748Z,2.13
2023-03-17T06:15:37.715Z,2.63
2023-03-17T06:18:06.421Z,2.95
2023-03-17T06:20:35.377Z,2.17
2023-03-17T06:23:06.766Z,1.85
2023-03-17T06:25:35.416Z,2.97
2023-03-17T06:28:05.362Z,1.92
2023-03-17T06:30:35.085Z,2.17
2023-03-17T06:33:04.213Z,2.83
2023-03-17T06:35:34.248Z,1.33
2023-03-17T06:38:03.427Z,1.48
2023-03-17T06:40:34.239Z,2.35
2023-03-17T06:43:02.999Z,1.92
2023-03-17T06:45:32.770Z,1.70
2023-03-17T06:48:01.594Z,1.38
2023-03-17T06:50:30.121Z,2.33
2023-03-17T06:52:58.502Z,2.03
2023-03-17T06:55:27.304Z,4.43
2023-03-17T06:57:57.284Z,3.03
2023-03-17T07:00:25.899Z,5.13
2023-03-17T07:02:54.248Z,2.00
2023-03-17T07:05:22.899Z,1.90
2023-03-17T07:07:51.379Z,2.28
2023-03-17T07:10:19.982Z,4.45
2023-03-17T07:12:48.915Z,3.03
2023-03-17T07:15:18.871Z,2.60
2023-03-17T07:17:47.845Z,2.55
2023-03-17T07:20:16.581Z,2.83
2023-03-17T07:22:44.977Z,3.30
2023-03-17T07:25:13.358Z,1.83
2023-03-17T07:27:41.994Z,2.00
2023-03-17T07:30:11.433Z,2.08
2023-03-17T07:32:41.633Z,1.60
2023-03-17T07:35:10.632Z,1.80
2023-03-17T07:37:39.139Z,3.08
2023-03-17T07:40:10.182Z,5.00
2023-03-17T07:42:38.706Z,1.92
2023-03-17T07:45:08.415Z,3.63
2023-03-17T07:47:36.743Z,1.77
2023-03-17T07:50:07.278Z,2.22
2023-03-17T07:52:35.885Z,3.83
2023-03-17T07:55:04.531Z,2.78
2023-03-17T07:57:33.241Z,2.80
2023-03-17T08:00:01.612Z,1.98
2023-03-17T08:02:40.067Z,2.15
2023-03-17T08:05:11.466Z,3.42
2023-03-17T08:07:40.406Z,1.52
2023-03-17T08:10:09.603Z,3.15
2023-03-17T08:12:38.117Z,1.80
2023-03-17T08:15:07.742Z,3.60
2023-03-17T08:17:37.208Z,3.50
2023-03-17T08:20:06.389Z,2.92
2023-03-17T08:22:36.105Z,1.90
2023-03-17T08:25:04.722Z,4.07
2023-03-17T08:27:33.972Z,2.47
2023-03-17T08:30:02.987Z,2.42
2023-03-17T08:32:31.545Z,4.30
2023-03-17T08:35:00.355Z,3.22
2023-03-17T08:37:28.778Z,2.25
2023-03-17T08:39:58.929Z,2.60
2023-03-17T08:42:27.392Z,3.80
2023-03-17T08:44:55.852Z,2.90
2023-03-17T08:47:24.782Z,2.95
2023-03-17T08:49:53.260Z,3.80
2023-03-17T08:52:22.406Z,3.28
2023-03-17T08:54:51.061Z,3.15
2023-03-17T08:57:22.191Z,3.40
2023-03-17T08:59:50.701Z,3.53
2023-03-17T09:02:19.850Z,1.98
2023-03-17T09:04:48.323Z,2.15
2023-03-17T09:07:16.987Z,2.00
2023-03-17T09:09:45.640Z,2.33
2023-03-17T09:12:14.385Z,2.63
2023-03-17T09:14:45.017Z,2.92
2023-03-17T09:17:15.311Z,1.77
2023-03-17T09:19:44.612Z,3.17
2023-03-17T09:22:14.453Z,3.20
2023-03-17T09:24:43.130Z,2.55
2023-03-17T09:27:12.508Z,1.85
2023-03-17T09:29:42.100Z,1.73
2023-03-17T09:32:11.917Z,3.03
2023-03-17T09:34:40.291Z,2.03
2023-03-17T09:37:09.661Z,3.22
2023-03-17T09:39:38.517Z,2.15
2023-03-17T09:42:21.319Z,4.25
2023-03-17T09:45:12.422Z,2.65
2023-03-17T09:47:53.991Z,2.28
2023-03-17T09:50:26.531Z,3.25
2023-03-17T09:52:56.800Z,2.65
2023-03-17T09:55:29.402Z,3.05
2023-03-17T09:58:00.681Z,2.25
2023-03-17T10:00:31.075Z,3.35
2023-03-17T10:03:01.483Z,2.25
2023-03-17T10:05:32.094Z,2.25
2023-03-17T10:08:26.924Z,2.83
2023-03-17T10:11:02.798Z,1.95
2023-03-17T10:13:48.334Z,1.75
2023-03-17T10:16:20.824Z,3.55
2023-03-17T10:18:53.977Z,1.95
2023-03-17T10:21:26.636Z,2.75
2023-03-17T10:23:56.231Z,3.15
2023-03-17T10:26:30.957Z,3.33
2023-03-17T10:29:03.772Z,3.17
2023-03-17T10:31:35.207Z,1.85
2023-03-17T10:34:15.750Z,2.92
2023-03-17T10:36:47.704Z,2.00
2023-03-17T10:39:19.630Z,1.90
2023-03-17T10:41:55.479Z,2.28
2023-03-17T10:44:35.923Z,2.20
2023-03-17T10:47:04.374Z,1.90
2023-03-17T10:49:37.638Z,2.15
2023-03-17T10:52:08.763Z,1.73
2023-03-17T10:54:38.502Z,2.55
2023-03-17T10:57:10.755Z,3.47
2023-03-17T10:59:44.772Z,2.15
2023-03-17T11:02:25.682Z,2.88
2023-03-17T11:05:04.441Z,2.15
2023-03-17T11:07:38.068Z,2.92
2023-03-17T11:10:18.117Z,2.60
2023-03-17T11:12:50.291Z,2.97
2023-03-17T11:15:20.143Z,2.95
2023-03-17T11:17:56.840Z,2.55
2023-03-17T11:20:55.371Z,2.42
2023-03-17T11:23:48.391Z,2.17
2023-03-17T11:26:34.370Z,1.65
2023-03-17T11:29:21.208Z,1.90
2023-03-17T11:31:58.828Z,2.92
2023-03-17T11:34:40.269Z,2.90
2023-03-17T11:37:22.217Z,2.05
2023-03-17T11:39:56.281Z,1.73
2023-03-17T11:42:28.498Z,1.63
2023-03-17T11:45:08.875Z,2.55
2023-03-17T11:47:53.637Z,2.67
2023-03-17T11:50:30.881Z,2.90
2023-03-17T11:53:12.103Z,2.97
2023-03-17T11:55:46.127Z,4.30
2023-03-17T11:58:24.510Z,1.90
2023-03-17T12:00:57.109Z,3.20
2023-03-17T12:03:34.489Z,5.85
2023-03-17T12:06:08.511Z,2.33
2023-03-17T12:08:45.378Z,2.37
2023-03-17T12:11:17.273Z,4.00
2023-03-17T12:13:49.753Z,2.63
2023-03-17T12:16:22.596Z,2.47
2023-03-17T12:19:01.858Z,2.58
2023-03-17T12:21:36.696Z,2.55
2023-03-17T12:26:44.204Z,1.55
2023-03-17T12:29:17.721Z,1.48
2023-03-17T12:31:53.652Z,2.97
2023-03-17T12:34:26.819Z,1.98
2023-03-17T12:36:55.534Z,1.92
2023-03-17T12:39:30.151Z,2.25
2023-03-17T12:42:18.296Z,1.25
2023-03-17T12:45:06.094Z,1.63
2023-03-17T12:47:46.406Z,2.60
2023-03-17T12:50:39.816Z,1.90
2023-03-17T12:53:26.544Z,2.15
2023-03-17T12:56:01.118Z,2.70
2023-03-17T12:58:34.448Z,2.95
2023-03-17T13:01:10.120Z,2.30
2023-03-17T13:03:56.954Z,2.72
2023-03-17T13:06:25.984Z,3.28
2023-03-17T13:08:54.460Z,1.88
2023-03-17T13:11:47.898Z,4.75
2023-03-17T13:14:26.410Z,2.33
2023-03-17T13:17:05.684Z,2.40
2023-03-17T13:19:34.845Z,2.55
2023-03-17T13:22:34.813Z,2.90
2023-03-17T13:25:30.999Z,1.98
2023-03-17T13:28:23.256Z,2.42
2023-03-17T13:31:09.780Z,2.95
2023-03-17T13:33:44.453Z,2.47
2023-03-17T13:36:39.646Z,2.58
2023-03-17T13:39:30.269Z,1.42
2023-03-17T13:42:21.456Z,2.20
2023-03-17T13:45:19.829Z,2.35
2023-03-17T13:47:51.061Z,2.17
2023-03-17T13:50:24.307Z,3.83
2023-03-17T13:52:56.769Z,3.80
2023-03-17T13:55:40.818Z,2.30
2023-03-17T13:58:26.183Z,2.85
2023-03-17T14:01:03.769Z,2.08
2023-03-17T14:03:40.642Z,2.40
2023-03-17T14:06:11.948Z,2.13
2023-03-17T14:08:46.543Z,3.42
2023-03-17T14:11:28.183Z,1.95
2023-03-17T14:14:31.184Z,4.00
2023-03-17T14:17:11.916Z,3.05
2023-03-17T14:19:41.832Z,2.20
2023-03-17T14:22:22.796Z,3.22
2023-03-17T14:24:55.439Z,3.50
2023-03-17T14:27:25.334Z,2.50
2023-03-17T14:29:53.961Z,4.05
2023-03-17T14:32:26.061Z,2.63
2023-03-17T14:34:57.077Z,3.35
2023-03-17T14:37:26.373Z,1.77
2023-03-17T14:39:57.401Z,1.98
2023-03-17T14:42:31.348Z,2.42
2023-03-17T14:45:06.005Z,3.28
2023-03-17T14:47:39.978Z,3.72
2023-03-17T14:50:16.646Z,1.42
2023-03-17T14:52:45.312Z,1.40
2023-03-17T14:55:15.874Z,2.40
2023-03-17T14:57:50.886Z,2.58
2023-03-17T15:00:37.971Z,2.17
2023-03-17T15:03:19.868Z,4.85
2023-03-17T15:05:49.626Z,5.05
2023-03-17T15:08:40.862Z,3.60
2023-03-17T15:11:15.586Z,1.85
2023-03-17T15:13:44.307Z,4.20
2023-03-17T15:16:21.548Z,2.53
2023-03-17T15:18:58.432Z,3.20
2023-03-17T15:21:34.002Z,3.83
2023-03-17T15:24:20.253Z,5.18
2023-03-17T15:26:48.720Z,3.25
2023-03-17T15:29:17.522Z,2.38
2023-03-17T15:31:46.164Z,3.42
2023-03-17T15:34:16.086Z,3.05
2023-03-17T15:36:47.354Z,3.63
2023-03-17T15:39:15.772Z,2.20
2023-03-17T15:41:44.109Z,2.10
2023-03-17T15:44:12.500Z,2.30
2023-03-17T15:46:41.650Z,5.03
2023-03-17T15:49:11.545Z,4.15
2023-03-17T15:51:41.391Z,2.72
2023-03-17T15:54:14.893Z,1.75
2023-03-17T15:56:44.096Z,2.80
2023-03-17T15:59:12.722Z,2.78
2023-03-17T16:01:41.879Z,2.10
2023-03-17T16:04:10.619Z,3.53
2023-03-17T16:06:39.096Z,3.28
2023-03-17T16:09:15.665Z,4.63
2023-03-17T16:11:44.327Z,3.63
2023-03-17T16:14:12.755Z,1.95
2023-03-17T16:16:45.645Z,2.72
2023-03-17T16:19:19.975Z,4.63
2023-03-17T16:21:48.868Z,4.20
2023-03-17T16:24:22.649Z,3.60
2023-03-17T16:26:51.870Z,2.67
2023-03-17T16:29:22.362Z,3.17
2023-03-17T16:31:51.675Z,4.63
2023-03-17T16:34:22.795Z,2.53
2023-03-17T16:36:51.741Z,3.85
2023-03-17T16:39:22.868Z,3.25
2023-03-17T16:41:53.310Z,4.43
2023-03-17T16:44:23.371Z,3.17
2023-03-17T16:46:52.079Z,3.45
2023-03-17T16:49:22.780Z,3.80
2023-03-17T16:51:51.178Z,4.43
2023-03-17T16:54:20.976Z,2.92
2023-03-17T16:56:49.456Z,1.80
2023-03-17T16:59:21.322Z,2.20
2023-03-17T17:01:49.855Z,2.60
2023-03-17T17:04:18.294Z,3.70
2023-03-17T17:06:46.695Z,4.43
2023-03-17T17:09:15.032Z,2.53
2023-03-17T17:11:44.855Z,4.88
2023-03-17T17:14:13.261Z,3.58
2023-03-17T17:16:41.639Z,2.58
2023-03-17T17:19:16.478Z,6.10
2023-03-17T17:21:46.015Z,2.97
2023-03-17T17:24:15.112Z,2.90
2023-03-17T17:26:44.940Z,4.70
2023-03-17T17:29:13.386Z,4.45
2023-03-17T17:31:41.868Z,6.07
2023-03-17T17:34:10.303Z,3.75
2023-03-17T17:36:38.774Z,2.60
2023-03-17T17:39:07.478Z,3.95
2023-03-17T17:41:35.929Z,3.00
2023-03-17T17:44:05.982Z,2.05
2023-03-17T17:46:34.705Z,3.65
2023-03-17T17:49:03.041Z,4.75
2023-03-17T17:51:32.627Z,4.93
2023-03-17T17:54:01.373Z,2.47
2023-03-17T17:56:29.725Z,6.13
2023-03-17T17:58:59.195Z,4.07
2023-03-17T18:01:29.054Z,4.03
2023-03-17T18:03:57.413Z,2.40
2023-03-17T18:06:25.761Z,2.40
2023-03-17T18:08:55.084Z,3.78
2023-03-17T18:11:23.457Z,3.78
2023-03-17T18:13:51.770Z,4.55
2023-03-17T18:16:20.933Z,3.65
2023-03-17T18:18:51.170Z,2.40
2023-03-17T18:21:19.647Z,3.30
2023-03-17T18:23:49.544Z,1.80
2023-03-17T18:26:20.087Z,6.55
2023-03-17T18:28:49.500Z,3.30
2023-03-17T18:31:21.524Z,4.63
2023-03-17T18:33:55.865Z,2.28
2023-03-17T18:36:25.365Z,3.22
2023-03-17T18:38:54.023Z,4.07
2023-03-17T18:41:22.415Z,4.45
2023-03-17T18:43:50.978Z,4.00
2023-03-17T18:46:19.577Z,4.25
2023-03-17T18:48:48.023Z,4.43
2023-03-17T18:51:18.067Z,3.53
2023-03-17T18:53:46.507Z,3.88
2023-03-17T18:56:15.039Z,3.03
2023-03-17T18:58:43.468Z,5.82
2023-03-17T19:01:11.867Z,5.50
2023-03-17T19:03:40.591Z,2.22
2023-03-17T19:06:10.618Z,3.92
2023-03-17T19:08:40.818Z,3.53
2023-03-17T19:11:11.001Z,4.60
2023-03-17T19:13:39.619Z,5.03
2023-03-17T19:16:09.496Z,3.00
2023-03-17T19:18:41.916Z,3.92
2023-03-17T19:21:11.903Z,3.00
2023-03-17T19:23:42.312Z,3.40
2023-03-17T19:26:11.575Z,3.05
2023-03-17T19:28:39.975Z,3.20
2023-03-17T19:31:09.226Z,3.15
2023-03-17T19:33:37.743Z,5.75
2023-03-17T19:36:08.845Z,3.20
2023-03-17T19:38:37.320Z,2.63
2023-03-17T19:41:07.401Z,5.90
2023-03-17T19:43:41.163Z,3.47
2023-03-17T19:46:11.115Z,3.35
2023-03-17T19:48:40.525Z,4.15
2023-03-17T19:51:09.336Z,6.28
2023-03-17T19:53:38.316Z,2.58
2023-03-17T19:56:08.627Z,3.45
2023-03-17T19:58:37.344Z,7.22
2023-03-17T20:01:06.845Z,2.17
2023-03-17T20:03:38.872Z,3.67
2023-03-17T20:06:07.393Z,6.32
2023-03-17T20:08:36.613Z,3.38
2023-03-17T20:11:06.586Z,1.83
2023-03-17T20:13:37.924Z,6.75
2023-03-17T20:16:07.454Z,2.65
2023-03-17T20:18:36.349Z,3.63
2023-03-17T20:21:06.544Z,5.80
2023-03-17T20:23:35.405Z,6.47
2023-03-17T20:26:03.723Z,4.47
2023-03-17T20:28:32.507Z,3.65
2023-03-17T20:31:04.355Z,7.07
2023-03-17T20:33:33.601Z,3.67
2023-03-17T20:36:03.122Z,2.65
2023-03-17T20:38:33.196Z,4.07
2023-03-17T20:41:10.106Z,6.05
2023-03-17T20:43:38.881Z,2.80
2023-03-17T20:46:10.767Z,4.65
2023-03-17T20:48:39.311Z,2.78
2023-03-17T20:51:09.952Z,4.53
2023-03-17T20:53:38.895Z,4.03
2023-03-17T20:56:08.421Z,3.30
2023-03-17T20:58:36.869Z,3.10
2023-03-17T21:01:05.493Z,4.30
2023-03-17T21:03:35.489Z,3.97
2023-03-17T21:06:04.587Z,3.63
2023-03-17T21:08:33.724Z,3.35
2023-03-17T21:11:02.749Z,3.70
2023-03-17T21:13:32.937Z,5.60
2023-03-17T21:16:02.482Z,4.63
2023-03-17T21:18:31.702Z,3.22
2023-03-17T21:21:01.455Z,5.97
2023-03-17T21:23:29.822Z,2.88
2023-03-17T21:25:58.170Z,7.57
2023-03-17T21:28:26.531Z,12.32
2023-03-17T21:30:54.921Z,10.23
2023-03-17T21:33:23.332Z,45.33
2023-03-17T21:35:52.220Z,29.58
2023-03-17T21:38:23.145Z,18.27
2023-03-17T21:40:51.538Z,19.83
2023-03-17T21:43:19.904Z,15.02
2023-03-17T21:45:48.406Z,11.43
2023-03-17T21:48:16.969Z,9.95
2023-03-17T21:50:45.459Z,6.63
2023-03-17T21:53:15.675Z,4.80
2023-03-17T21:55:45.403Z,11.07
2023-03-17T21:58:13.920Z,26.52
2023-03-17T22:00:45.579Z,12.45
2023-03-17T22:03:14.577Z,6.35
2023-03-17T22:05:43.932Z,7.75
2023-03-17T22:08:12.364Z,5.90
2023-03-17T22:10:40.923Z,3.80
2023-03-17T22:13:10.730Z,5.32
2023-03-17T22:15:39.077Z,7.63
2023-03-17T22:18:07.353Z,6.53
2023-03-17T22:20:35.753Z,4.93
2023-03-17T22:23:04.175Z,5.68
2023-03-17T22:25:32.539Z,8.57
2023-03-17T22:28:01.197Z,7.97
2023-03-17T22:30:32.205Z,7.63
2023-03-17T22:33:00.944Z,5.60
2023-03-17T22:35:29.332Z,7.47
2023-03-17T22:37:57.738Z,5.70
2023-03-17T22:40:26.115Z,4.65
2023-03-17T22:42:56.076Z,6.90
2023-03-17T22:45:25.441Z,4.43
2023-03-17T22:47:56.348Z,4.65
2023-03-17T22:50:26.056Z,4.00
2023-03-17T22:52:54.446Z,5.20
2023-03-17T22:55:23.170Z,4.28
2023-03-17T22:57:51.592Z,4.47
2023-03-17T23:00:20.289Z,4.90
2023-03-17T23:02:48.695Z,4.22
2023-03-17T23:05:19.340Z,4.07
2023-03-17T23:07:50.795Z,3.90
2023-03-17T23:10:22.880Z,5.63
2023-03-17T23:12:51.991Z,6.72
2023-03-17T23:15:21.201Z,5.07
2023-03-17T23:17:49.701Z,4.18
2023-03-17T23:20:20.080Z,6.07
2023-03-17T23:22:48.739Z,6.20
2023-03-17T23:25:17.214Z,7.07
2023-03-17T23:27:46.693Z,3.78
2023-03-17T23:30:16.172Z,4.57
2023-03-17T23:32:45.580Z,5.70
2023-03-17T23:35:14.703Z,5.28
2023-03-17T23:37:44.552Z,5.72
2023-03-17T23:40:15.474Z,4.47
2023-03-17T23:42:44.053Z,5.57
2023-03-17T23:45:15.238Z,4.88
2023-03-17T23:47:44.126Z,4.70
2023-03-17T23:50:14.491Z,7.03
2023-03-17T23:52:44.843Z,5.05
2023-03-17T23:55:13.739Z,4.28
2023-03-17T23:57:43.964Z,5.63
