createdAt,value
2018-06-23T14:55:19.041Z,2.60
2018-06-23T14:57:49.427Z,2.50
2018-06-23T15:00:20.341Z,2.67
2018-06-23T15:02:49.140Z,2.50
2018-06-23T15:05:17.754Z,2.60
2018-06-23T15:07:46.298Z,2.37
2018-06-23T15:10:26.337Z,2.70
2018-06-23T15:13:06.273Z,2.23
2018-06-23T15:15:37.897Z,2.40
2018-06-23T15:18:06.934Z,3.10
2018-06-23T15:20:36.044Z,2.72
2018-06-23T15:23:04.618Z,3.40
2018-06-23T15:25:32.748Z,2.13
2018-06-23T15:28:01.806Z,2.60
2018-06-23T15:30:30.530Z,2.30
2018-06-23T15:32:59.912Z,2.70
2018-06-23T15:35:30.116Z,1.93
2018-06-23T15:37:59.113Z,2.67
2018-06-23T15:40:27.986Z,2.30
2018-06-23T15:42:56.568Z,2.13
2018-06-23T15:45:24.841Z,2.00
2018-06-23T15:47:53.661Z,1.97
2018-06-23T15:50:22.683Z,2.23
2018-06-23T15:52:52.617Z,2.00
2018-06-23T15:55:24.530Z,2.73
2018-06-23T15:57:52.752Z,2.27
2018-06-23T16:00:21.309Z,2.10
2018-06-23T16:02:49.965Z,1.87
2018-06-23T16:05:18.899Z,2.13
2018-06-23T16:07:48.872Z,2.27
2018-06-23T16:10:23.974Z,1.70
2018-06-23T16:12:53.375Z,2.43
2018-06-23T16:15:21.705Z,1.90
2018-06-23T16:17:50.853Z,2.10
2018-06-23T16:20:19.501Z,1.67
2018-06-23T16:22:48.457Z,2.20
2018-06-23T16:25:17.283Z,2.00
2018-06-23T16:27:47.409Z,1.90
2018-06-23T16:30:16.300Z,2.02
2018-06-23T16:32:44.888Z,1.90
2018-06-23T16:35:14.686Z,2.90
2018-06-23T16:37:42.914Z,1.90
2018-06-23T16:40:14.511Z,2.07
2018-06-23T16:42:42.993Z,2.73
2018-06-23T16:45:12.158Z,2.10
2018-06-23T16:47:40.438Z,1.90
2018-06-23T16:50:10.255Z,1.73
2018-06-23T16:52:38.988Z,1.80
2018-06-23T16:55:07.625Z,2.03
2018-06-23T16:57:36.308Z,2.03
2018-06-23T17:00:05.202Z,2.30
2018-06-23T17:02:33.377Z,1.90
2018-06-23T17:05:02.898Z,1.80
2018-06-23T17:07:31.438Z,1.83
2018-06-23T17:10:00.085Z,1.53
2018-06-23T17:12:28.780Z,1.70
2018-06-23T17:14:57.606Z,1.80
2018-06-23T17:17:26.379Z,1.67
2018-06-23T17:19:55.100Z,1.80
2018-06-23T17:22:23.741Z,1.27
2018-06-23T17:24:52.546Z,1.70
2018-06-23T17:27:21.246Z,1.97
2018-06-23T17:29:53.698Z,2.03
2018-06-23T17:32:22.728Z,1.77
2018-06-23T17:34:52.318Z,2.00
2018-06-23T17:37:21.436Z,1.63
2018-06-23T17:39:49.947Z,1.90
2018-06-23T17:42:19.646Z,1.65
2018-06-23T17:44:48.299Z,1.83
2018-06-23T17:47:16.956Z,1.47
2018-06-23T17:49:45.637Z,2.42
2018-06-23T17:52:14.380Z,1.70
2018-06-23T17:54:42.962Z,1.90
2018-06-23T17:57:11.688Z,1.60
2018-06-23T17:59:39.965Z,1.40
2018-06-23T18:02:08.673Z,1.40
2018-06-23T18:04:37.275Z,1.83
2018-06-23T18:07:06.226Z,1.73
2018-06-23T18:09:34.944Z,2.00
2018-06-23T18:12:03.112Z,1.73
2018-06-23T18:14:32.136Z,1.77
2018-06-23T18:17:00.755Z,1.60
2018-06-23T18:19:29.873Z,1.80
2018-06-23T18:21:58.551Z,1.83
2018-06-23T18:24:27.247Z,1.60
2018-06-23T18:26:56.019Z,1.53
2018-06-23T18:29:24.542Z,1.63
2018-06-23T18:31:53.073Z,1.60
2018-06-23T18:34:21.950Z,1.83
2018-06-23T18:36:51.178Z,2.30
2018-06-23T18:39:19.927Z,1.70
2018-06-23T18:41:48.508Z,1.80
2018-06-23T18:44:17.101Z,1.80
2018-06-23T18:46:46.316Z,1.60
2018-06-23T18:49:14.745Z,1.33
2018-06-23T18:51:43.896Z,1.70
2018-06-23T18:54:18.724Z,1.70
2018-06-23T18:56:47.208Z,1.63
2018-06-23T18:59:15.677Z,1.50
2018-06-23T19:01:44.630Z,1.80
2018-06-23T19:04:13.095Z,1.33
2018-06-23T19:06:42.023Z,2.17
2018-06-23T19:09:11.521Z,1.57
2018-06-23T19:11:40.242Z,1.30
2018-06-23T19:14:09.190Z,1.67
2018-06-23T19:16:38.392Z,1.73
2018-06-23T19:19:07.341Z,1.20
2018-06-23T19:21:36.350Z,1.80
2018-06-23T19:24:05.111Z,1.90
2018-06-23T19:26:33.906Z,1.50
2018-06-23T19:29:02.393Z,1.30
2018-06-23T19:31:31.783Z,1.50
2018-06-23T19:34:00.340Z,1.87
2018-06-23T19:36:29.079Z,1.50
2018-06-23T19:38:57.574Z,1.50
2018-06-23T19:41:27.500Z,1.93
2018-06-23T19:43:56.119Z,1.47
2018-06-23T19:46:24.748Z,1.70
2018-06-23T19:48:53.358Z,1.70
2018-06-23T19:51:21.973Z,1.87
2018-06-23T19:53:50.624Z,1.70
2018-06-23T19:56:19.376Z,1.37
2018-06-23T19:58:48.016Z,1.77
2018-06-23T20:01:16.622Z,1.87
2018-06-23T20:03:45.497Z,1.70
2018-06-23T20:06:14.551Z,1.60
2018-06-23T20:08:42.968Z,1.53
2018-06-23T20:11:11.644Z,1.77
2018-06-23T20:13:40.055Z,1.60
2018-06-23T20:16:08.743Z,1.35
2018-06-23T20:18:37.449Z,1.30
2018-06-23T20:21:06.027Z,1.50
2018-06-23T20:23:34.304Z,1.57
2018-06-23T20:26:03.050Z,1.60
2018-06-23T20:28:31.625Z,1.77
2018-06-23T20:31:00.104Z,1.40
2018-06-23T20:33:28.791Z,1.10
2018-06-23T20:35:57.470Z,1.70
2018-06-23T20:38:25.572Z,1.70
2018-06-23T20:40:53.849Z,1.13
2018-06-23T20:43:22.331Z,1.67
2018-06-23T20:45:50.647Z,1.50
2018-06-23T20:48:18.914Z,1.40
2018-06-23T20:50:47.318Z,1.10
2018-06-23T20:53:18.046Z,1.50
2018-06-23T20:55:46.236Z,1.43
2018-06-23T20:58:14.876Z,1.30
2018-06-23T21:00:44.221Z,1.37
2018-06-23T21:03:12.737Z,1.17
2018-06-23T21:05:42.039Z,1.50
2018-06-23T21:08:10.136Z,1.33
2018-06-23T21:10:42.313Z,1.30
2018-06-23T21:13:11.073Z,1.20
2018-06-23T21:15:40.768Z,1.30
2018-06-23T21:18:10.176Z,1.60
2018-06-23T21:20:40.812Z,1.33
2018-06-23T21:23:09.427Z,1.30
2018-06-23T21:25:40.423Z,1.20
2018-06-23T21:28:09.248Z,1.80
2018-06-23T21:30:37.826Z,1.30
2018-06-23T21:33:06.703Z,1.23
2018-06-23T21:35:35.578Z,1.37
2018-06-23T21:38:04.548Z,1.43
2018-06-23T21:40:33.195Z,1.15
2018-06-23T21:43:01.960Z,1.40
2018-06-23T21:45:30.439Z,1.50
2018-06-23T21:47:59.233Z,1.10
2018-06-23T21:50:27.967Z,1.43
2018-06-23T21:52:57.116Z,1.20
2018-06-23T21:55:26.074Z,1.17
2018-06-23T21:57:54.657Z,1.27
2018-06-23T22:00:43.855Z,1.20
2018-06-23T22:03:13.628Z,1.40
2018-06-23T22:05:42.824Z,1.07
2018-06-23T22:08:11.073Z,1.37
2018-06-23T22:10:40.014Z,1.37
2018-06-23T22:13:08.814Z,1.43
2018-06-23T22:15:37.365Z,1.12
2018-06-23T22:18:06.267Z,1.40
2018-06-23T22:20:34.546Z,1.30
2018-06-23T22:23:03.656Z,1.27
2018-06-23T22:25:32.156Z,1.03
2018-06-23T22:28:00.698Z,1.23
2018-06-23T22:30:29.342Z,1.27
2018-06-23T22:32:58.039Z,1.40
2018-06-23T22:35:27.293Z,0.90
2018-06-23T22:37:56.658Z,1.30
2018-06-23T22:40:24.872Z,1.40
2018-06-23T22:42:53.136Z,1.17
2018-06-23T22:45:21.415Z,1.13
2018-06-23T22:47:49.950Z,0.97
2018-06-23T22:50:18.160Z,1.13
2018-06-23T22:52:46.876Z,1.20
2018-06-23T22:55:16.788Z,1.17
2018-06-23T22:57:45.890Z,1.37
2018-06-23T23:00:15.216Z,0.90
2018-06-23T23:02:44.283Z,0.87
2018-06-23T23:05:12.494Z,1.40
2018-06-23T23:07:41.135Z,1.20
2018-06-23T23:10:10.286Z,1.13
2018-06-23T23:12:45.122Z,1.13
2018-06-23T23:15:13.240Z,1.00
2018-06-23T23:17:42.094Z,1.03
2018-06-23T23:20:10.802Z,1.20
2018-06-23T23:22:39.803Z,1.00
2018-06-23T23:25:08.248Z,1.20
2018-06-23T23:27:36.518Z,1.00
2018-06-23T23:30:06.361Z,1.10
2018-06-23T23:32:34.691Z,1.20
2018-06-23T23:35:02.933Z,1.37
2018-06-23T23:37:31.186Z,1.10
2018-06-23T23:39:59.777Z,1.00
2018-06-23T23:42:27.964Z,1.00
2018-06-23T23:44:56.144Z,1.20
2018-06-23T23:47:24.870Z,1.20
2018-06-23T23:49:53.927Z,1.10
2018-06-23T23:52:22.440Z,1.13
2018-06-23T23:54:51.036Z,1.20
2018-06-23T23:57:19.674Z,1.10
2018-06-23T23:59:48.795Z,1.00
