createdAt,value
2022-09-02T00:01:47.939Z,99927.66
2022-09-02T00:04:25.015Z,99924.06
2022-09-02T00:06:54.833Z,99932.03
2022-09-02T00:09:25.981Z,99929.38
2022-09-02T00:11:55.313Z,99925.81
2022-09-02T00:14:36.160Z,99927.59
2022-09-02T00:17:05.324Z,99925.81
2022-09-02T00:19:34.332Z,99929.34
2022-09-02T00:22:03.038Z,99927.56
2022-09-02T00:24:31.246Z,99933.72
2022-09-02T00:26:58.769Z,99927.56
2022-09-02T00:29:28.653Z,99923.97
2022-09-02T00:31:56.922Z,99932.84
2022-09-02T00:34:25.559Z,99926.63
2022-09-02T00:36:53.251Z,99932.81
2022-09-02T00:39:20.982Z,99928.34
2022-09-02T00:41:49.034Z,99928.38
2022-09-02T00:44:19.850Z,99936.38
2022-09-02T00:46:48.066Z,99933.69
2022-09-02T00:49:28.373Z,99931.91
2022-09-02T00:52:24.026Z,99931.91
2022-09-02T00:55:19.139Z,99931.88
2022-09-02T00:58:00.841Z,99929.22
2022-09-02T01:00:38.840Z,99926.56
2022-09-02T01:03:15.228Z,99922.09
2022-09-02T01:05:48.945Z,99926.53
2022-09-02T01:08:25.529Z,99919.47
2022-09-02T01:10:56.184Z,99921.19
2022-09-02T01:13:29.792Z,99933.56
2022-09-02T01:16:13.765Z,99929.13
2022-09-02T01:18:48.326Z,99915.81
2022-09-02T01:21:17.602Z,99914.09
2022-09-02T01:23:47.699Z,99918.47
2022-09-02T01:26:15.239Z,99914.03
2022-09-02T01:28:42.717Z,99920.22
2022-09-02T01:31:10.251Z,99917.59
2022-09-02T01:33:38.321Z,99919.38
2022-09-02T01:36:06.095Z,99912.28
2022-09-02T01:38:33.875Z,99919.34
2022-09-02T01:41:02.033Z,99930.84
2022-09-02T01:43:30.047Z,99922.88
2022-09-02T01:45:59.894Z,99923.75
2022-09-02T01:48:30.609Z,99927.25
2022-09-02T01:51:03.236Z,99928.97
2022-09-02T01:53:31.904Z,99920.06
2022-09-02T01:56:00.801Z,99917.38
2022-09-02T01:58:32.215Z,99912.91
2022-09-02T02:00:59.675Z,99904.00
2022-09-02T02:03:27.021Z,99904.84
2022-09-02T02:05:58.113Z,99906.59
2022-09-02T02:08:25.958Z,99913.69
2022-09-02T02:10:53.418Z,99918.13
2022-09-02T02:13:24.016Z,99921.66
2022-09-02T02:15:51.733Z,99916.34
2022-09-02T02:18:19.350Z,99917.19
2022-09-02T02:20:48.733Z,99914.47
2022-09-02T02:23:17.604Z,99914.44
2022-09-02T02:25:45.045Z,99912.66
2022-09-02T02:28:12.923Z,99920.63
2022-09-02T02:30:42.279Z,99923.28
2022-09-02T02:33:11.387Z,99918.00
2022-09-02T02:35:39.476Z,99912.66
2022-09-02T02:38:08.512Z,99905.56
2022-09-02T02:40:36.289Z,99902.97
2022-09-02T02:43:04.748Z,99900.34
2022-09-02T02:45:32.164Z,99904.78
2022-09-02T02:47:59.856Z,99905.69
2022-09-02T02:50:27.466Z,99907.44
2022-09-02T02:52:56.208Z,99909.22
2022-09-02T02:55:26.468Z,99902.16
2022-09-02T02:57:54.490Z,99908.34
2022-09-02T03:00:28.179Z,99917.16
2022-09-02T03:03:04.512Z,99916.31
2022-09-02T03:05:35.629Z,99912.78
2022-09-02T03:08:08.972Z,99911.88
2022-09-02T03:10:38.725Z,99910.97
2022-09-02T03:13:06.369Z,99910.06
2022-09-02T03:15:34.029Z,99908.34
2022-09-02T03:18:02.059Z,99912.75
2022-09-02T03:20:31.224Z,99911.03
2022-09-02T03:23:04.634Z,99911.91
2022-09-02T03:25:36.248Z,99912.81
2022-09-02T03:28:13.577Z,99911.00
2022-09-02T03:30:42.123Z,99908.38
2022-09-02T03:33:09.851Z,99907.41
2022-09-02T03:35:44.093Z,99906.50
2022-09-02T03:38:13.400Z,99909.19
2022-09-02T03:40:41.747Z,99910.03
2022-09-02T03:43:09.204Z,99912.69
2022-09-02T03:45:40.432Z,99914.44
2022-09-02T03:48:12.891Z,99915.34
2022-09-02T03:50:44.780Z,99909.16
2022-09-02T03:53:18.115Z,99909.16
2022-09-02T03:55:49.503Z,99894.13
2022-09-02T03:58:23.764Z,99903.81
2022-09-02T04:00:54.645Z,99908.28
2022-09-02T04:03:24.178Z,99912.69
2022-09-02T04:05:52.543Z,99894.06
2022-09-02T04:08:22.797Z,99897.56
2022-09-02T04:10:51.901Z,99894.84
2022-09-02T04:13:19.851Z,99895.66
2022-09-02T04:15:49.521Z,99895.59
2022-09-02T04:18:21.254Z,99900.94
2022-09-02T04:20:50.301Z,99899.22
2022-09-02T04:23:18.480Z,99895.69
2022-09-02T04:25:47.138Z,99900.13
2022-09-02T04:28:16.538Z,99906.28
2022-09-02T04:30:44.021Z,99907.16
2022-09-02T04:33:13.775Z,99908.94
2022-09-02T04:35:52.209Z,99902.72
2022-09-02T04:38:21.023Z,99905.38
2022-09-02T04:40:48.897Z,99901.78
2022-09-02T04:43:18.624Z,99900.81
2022-09-02T04:45:47.645Z,99898.97
2022-09-02T04:48:19.089Z,99897.06
2022-09-02T04:50:49.039Z,99895.16
2022-09-02T04:53:17.795Z,99899.53
2022-09-02T04:55:48.012Z,99893.28
2022-09-02T04:58:16.842Z,99899.50
2022-09-02T05:00:47.605Z,99910.97
2022-09-02T05:03:16.928Z,99920.72
2022-09-02T05:05:48.229Z,99921.53
2022-09-02T05:08:22.481Z,99923.34
2022-09-02T05:10:50.699Z,99925.09
2022-09-02T05:13:18.680Z,99924.16
2022-09-02T05:15:47.149Z,99928.56
2022-09-02T05:18:16.317Z,99929.41
2022-09-02T05:20:45.161Z,99938.19
2022-09-02T05:23:13.853Z,99930.28
2022-09-02T05:25:43.926Z,99940.84
2022-09-02T05:28:12.378Z,99935.47
2022-09-02T05:30:42.599Z,99938.06
2022-09-02T05:33:13.494Z,99951.31
2022-09-02T05:35:45.989Z,99946.00
2022-09-02T05:38:17.560Z,99951.41
2022-09-02T05:40:47.211Z,99942.56
2022-09-02T05:43:14.887Z,99949.69
2022-09-02T05:45:43.662Z,99950.63
2022-09-02T05:48:50.222Z,99950.63
2022-09-02T05:51:17.721Z,99955.13
2022-09-02T05:53:45.411Z,99956.03
2022-09-02T05:56:14.458Z,99956.13
2022-09-02T05:58:43.380Z,99959.72
2022-09-02T06:01:15.777Z,99959.75
2022-09-02T06:03:45.274Z,99958.00
2022-09-02T06:06:13.773Z,99963.47
2022-09-02T06:08:43.636Z,99953.84
2022-09-02T06:11:12.770Z,99962.78
2022-09-02T06:13:42.964Z,99964.63
2022-09-02T06:16:16.804Z,99957.66
2022-09-02T06:18:50.024Z,99960.44
2022-09-02T06:21:20.999Z,99965.81
2022-09-02T06:23:51.968Z,99961.44
2022-09-02T06:26:20.340Z,99963.25
2022-09-02T06:28:48.091Z,99962.41
2022-09-02T06:31:22.237Z,99964.22
2022-09-02T06:33:57.114Z,99965.16
2022-09-02T06:36:28.838Z,99966.16
2022-09-02T06:39:00.778Z,99968.00
2022-09-02T06:41:33.539Z,99973.41
2022-09-02T06:44:07.117Z,99968.09
2022-09-02T06:46:43.519Z,99974.38
2022-09-02T06:49:16.541Z,99977.94
2022-09-02T06:51:49.917Z,99978.78
2022-09-02T06:54:21.821Z,99981.41
2022-09-02T06:56:54.996Z,99978.84
2022-09-02T06:59:25.325Z,99979.84
2022-09-02T07:01:56.356Z,99983.47
2022-09-02T07:04:43.301Z,99986.22
2022-09-02T07:07:15.051Z,99977.47
2022-09-02T07:09:55.588Z,99978.44
2022-09-02T07:12:23.712Z,99982.94
2022-09-02T07:14:59.303Z,99973.25
2022-09-02T07:17:32.268Z,99970.63
2022-09-02T07:20:06.810Z,99975.94
2022-09-02T07:22:41.799Z,99977.66
2022-09-02T07:25:11.223Z,99975.94
2022-09-02T07:27:38.954Z,99983.97
2022-09-02T07:30:07.863Z,99975.06
2022-09-02T07:32:39.622Z,99977.69
2022-09-02T07:35:09.529Z,99979.47
2022-09-02T07:37:37.661Z,99976.81
2022-09-02T07:40:11.527Z,99967.91
2022-09-02T07:42:39.573Z,99978.53
2022-09-02T07:45:09.053Z,99972.28
2022-09-02T07:47:39.033Z,99973.16
2022-09-02T07:50:16.628Z,99972.25
2022-09-02T07:52:50.757Z,99970.53
2022-09-02T07:55:18.453Z,99978.63
2022-09-02T07:57:46.728Z,99975.13
2022-09-02T08:00:19.669Z,99969.88
2022-09-02T08:02:50.495Z,99972.53
2022-09-02T08:05:24.216Z,99977.06
2022-09-02T08:07:51.705Z,99972.63
2022-09-02T08:10:20.729Z,99973.53
2022-09-02T08:12:48.456Z,99979.75
2022-09-02T08:15:16.678Z,99979.72
2022-09-02T08:17:44.857Z,99976.16
2022-09-02T08:20:14.255Z,99972.66
2022-09-02T08:22:42.216Z,99972.66
2022-09-02T08:25:11.083Z,99971.75
2022-09-02T08:27:40.465Z,99966.44
2022-09-02T08:30:12.412Z,99974.44
2022-09-02T08:32:41.316Z,99962.00
2022-09-02T08:35:10.814Z,99973.53
2022-09-02T08:37:39.227Z,99977.09
2022-09-02T08:40:18.010Z,99978.00
2022-09-02T08:42:54.996Z,99990.44
2022-09-02T08:45:39.101Z,99982.47
2022-09-02T08:48:39.839Z,99984.22
2022-09-02T08:52:01.033Z,99984.19
2022-09-02T08:54:57.554Z,99981.53
2022-09-02T08:57:27.253Z,99980.63
2022-09-02T09:00:00.853Z,99985.97
2022-09-02T09:02:59.779Z,99985.97
2022-09-02T09:06:00.590Z,99996.66
2022-09-02T09:08:39.750Z,99984.13
2022-09-02T09:12:11.898Z,99984.13
2022-09-02T09:14:58.060Z,99988.66
2022-09-02T09:17:49.057Z,99986.00
2022-09-02T09:20:22.961Z,99984.22
2022-09-02T09:22:58.774Z,99979.72
2022-09-02T09:25:32.544Z,99975.25
2022-09-02T09:28:01.746Z,99976.03
2022-09-02T09:30:30.209Z,99968.91
2022-09-02T09:33:00.431Z,99957.31
2022-09-02T09:35:48.138Z,99958.25
2022-09-02T09:38:15.613Z,99957.38
2022-09-02T09:40:43.061Z,99951.09
2022-09-02T09:43:14.873Z,99954.53
2022-09-02T09:45:49.125Z,99948.44
2022-09-02T09:48:29.228Z,99939.47
2022-09-02T09:50:56.424Z,99942.97
2022-09-02T09:53:33.007Z,99949.13
2022-09-02T09:56:15.731Z,99941.00
2022-09-02T09:58:49.405Z,99941.00
2022-09-02T10:01:31.225Z,99935.59
2022-09-02T10:04:26.244Z,99931.50
2022-09-02T10:06:57.929Z,99940.00
2022-09-02T10:09:35.176Z,99944.38
2022-09-02T10:12:09.501Z,99942.53
2022-09-02T10:14:43.777Z,99932.91
2022-09-02T10:18:06.300Z,99931.75
2022-09-02T10:21:46.658Z,99925.50
2022-09-02T10:25:28.659Z,99925.34
2022-09-02T10:28:37.424Z,99918.84
2022-09-02T10:31:38.671Z,99914.88
2022-09-02T10:34:54.385Z,99914.66
2022-09-02T10:37:27.000Z,99913.69
2022-09-02T10:40:10.794Z,99898.22
2022-09-02T10:42:54.339Z,99903.53
2022-09-02T10:45:46.277Z,99897.97
2022-09-02T10:48:28.092Z,99899.94
2022-09-02T10:51:05.875Z,99897.69
2022-09-02T10:54:13.710Z,99889.50
2022-09-02T10:56:53.937Z,99884.72
2022-09-02T11:00:10.475Z,99881.63
2022-09-02T11:03:15.957Z,99876.63
2022-09-02T11:06:20.929Z,99874.19
2022-09-02T11:09:01.355Z,99866.13
2022-09-02T11:12:11.141Z,99867.56
2022-09-02T11:15:22.101Z,99871.16
2022-09-02T11:18:26.642Z,99857.56
2022-09-02T11:21:03.585Z,99857.19
2022-09-02T11:23:56.894Z,99863.06
2022-09-02T11:26:41.459Z,99852.03
2022-09-02T11:29:44.761Z,99839.97
2022-09-02T11:32:26.332Z,99847.28
2022-09-02T11:34:59.271Z,99855.41
2022-09-02T11:37:55.096Z,99847.41
2022-09-02T11:44:14.706Z,99847.72
2022-09-02T11:47:16.925Z,99841.38
2022-09-02T11:50:28.581Z,99839.78
2022-09-02T11:53:30.552Z,99833.63
2022-09-02T11:56:24.492Z,99826.50
2022-09-02T11:58:53.494Z,99817.94
2022-09-02T12:01:51.889Z,99811.00
2022-09-02T12:04:58.476Z,99818.19
2022-09-02T12:07:14.012Z,99809.31
2022-09-02T12:09:54.977Z,99805.34
2022-09-02T12:12:37.605Z,99799.97
2022-09-02T12:15:05.531Z,99795.97
2022-09-02T12:17:44.795Z,99808.25
2022-09-02T12:20:41.622Z,99801.34
2022-09-02T12:23:51.070Z,99795.19
2022-09-02T12:26:26.514Z,99796.88
2022-09-02T12:29:19.192Z,99787.59
2022-09-02T12:31:53.451Z,99798.69
2022-09-02T12:34:20.718Z,99794.09
2022-09-02T12:37:03.745Z,99797.34
2022-09-02T12:39:35.500Z,99789.44
2022-09-02T12:42:07.507Z,99781.69
2022-09-02T12:45:10.091Z,99780.19
2022-09-02T12:47:49.218Z,99783.00
2022-09-02T12:50:43.921Z,99774.28
2022-09-02T12:53:43.363Z,99776.38
2022-09-02T12:56:13.786Z,99758.94
2022-09-02T12:59:02.832Z,99761.94
2022-09-02T13:01:47.618Z,99759.47
2022-09-02T13:04:26.491Z,99755.53
2022-09-02T13:07:36.912Z,99748.44
2022-09-02T13:10:58.499Z,99747.34
2022-09-02T13:14:34.376Z,99732.78
2022-09-02T13:17:37.065Z,99736.56
2022-09-02T13:21:00.646Z,99736.09
2022-09-02T13:24:21.434Z,99725.31
2022-09-02T13:27:24.084Z,99717.84
2022-09-02T13:30:25.110Z,99712.19
2022-09-02T13:33:11.919Z,99713.16
2022-09-02T13:35:41.710Z,99702.84
2022-09-02T13:38:15.637Z,99702.59
2022-09-02T13:40:46.302Z,99704.38
2022-09-02T13:43:14.681Z,99701.81
2022-09-02T13:45:43.573Z,99688.13
2022-09-02T13:48:33.064Z,99687.44
2022-09-02T13:51:14.446Z,99695.50
2022-09-02T13:56:35.930Z,99691.38
2022-09-02T13:59:03.455Z,99686.84
2022-09-02T14:01:40.141Z,99685.91
2022-09-02T14:04:15.818Z,99685.13
2022-09-02T14:06:47.670Z,99684.06
2022-09-02T14:09:36.587Z,99670.94
2022-09-02T14:12:06.945Z,99673.75
2022-09-02T14:14:35.116Z,99668.06
2022-09-02T14:17:21.478Z,99662.19
2022-09-02T14:19:49.664Z,99656.59
2022-09-02T14:22:30.869Z,99651.06
2022-09-02T14:24:58.640Z,99660.59
2022-09-02T14:27:26.438Z,99654.00
2022-09-02T14:29:58.492Z,99646.88
2022-09-02T14:32:29.640Z,99651.38
2022-09-02T14:35:22.875Z,99645.44
2022-09-02T14:37:57.660Z,99646.28
2022-09-02T14:40:42.464Z,99644.91
2022-09-02T14:43:16.417Z,99635.88
2022-09-02T14:45:50.475Z,99635.53
2022-09-02T14:48:26.930Z,99631.06
2022-09-02T14:51:04.758Z,99628.16
2022-09-02T14:53:34.288Z,99641.53
2022-09-02T14:56:01.784Z,99634.53
2022-09-02T14:58:29.496Z,99626.44
2022-09-02T15:01:01.047Z,99629.78
2022-09-02T15:03:43.818Z,99631.06
2022-09-02T15:06:23.274Z,99629.44
2022-09-02T15:08:57.154Z,99638.34
2022-09-02T15:11:33.915Z,99633.97
2022-09-02T15:14:07.462Z,99638.81
2022-09-02T15:16:41.292Z,99620.31
2022-09-02T15:19:09.854Z,99621.59
2022-09-02T15:21:44.039Z,99629.44
2022-09-02T15:24:16.788Z,99626.69
2022-09-02T15:27:00.490Z,99626.78
2022-09-02T15:29:37.492Z,99630.66
2022-09-02T15:32:09.700Z,99628.94
2022-09-02T15:34:48.522Z,99629.78
2022-09-02T15:37:27.389Z,99627.09
2022-09-02T15:39:58.632Z,99635.41
2022-09-02T15:42:32.285Z,99624.66
2022-09-02T15:45:09.228Z,99625.97
2022-09-02T15:47:42.528Z,99628.63
2022-09-02T15:50:18.545Z,99631.13
2022-09-02T15:52:54.266Z,99628.25
2022-09-02T15:55:34.435Z,99629.13
2022-09-02T15:58:04.935Z,99633.38
2022-09-02T16:00:48.982Z,99632.16
2022-09-02T16:03:34.087Z,99634.91
2022-09-02T16:06:15.374Z,99638.56
2022-09-02T16:08:53.824Z,99633.09
2022-09-02T16:11:55.426Z,99650.09
2022-09-02T16:14:28.904Z,99648.53
2022-09-02T16:17:05.915Z,99644.59
2022-09-02T16:19:41.759Z,99659.84
2022-09-02T16:22:18.593Z,99660.19
2022-09-02T16:24:51.700Z,99663.22
2022-09-02T16:27:43.097Z,99658.38
2022-09-02T16:30:11.314Z,99661.81
2022-09-02T16:32:38.580Z,99653.84
2022-09-02T16:35:07.018Z,99666.94
2022-09-02T16:37:34.482Z,99667.38
2022-09-02T16:40:03.645Z,99672.84
2022-09-02T16:42:34.862Z,99674.41
2022-09-02T16:45:05.809Z,99676.72
2022-09-02T16:47:33.335Z,99679.28
2022-09-02T16:50:01.912Z,99683.91
2022-09-02T16:52:32.140Z,99692.13
2022-09-02T16:54:59.432Z,99684.81
2022-09-02T16:57:26.835Z,99691.72
2022-09-02T16:59:54.178Z,99688.34
2022-09-02T17:02:21.588Z,99687.72
2022-09-02T17:04:48.842Z,99682.13
2022-09-02T17:07:16.176Z,99693.25
2022-09-02T17:09:43.829Z,99687.31
2022-09-02T17:12:11.124Z,99693.00
2022-09-02T17:14:38.609Z,99695.81
2022-09-02T17:17:06.139Z,99695.09
2022-09-02T17:19:33.716Z,99692.84
2022-09-02T17:22:01.319Z,99694.72
2022-09-02T17:24:30.617Z,99700.06
2022-09-02T17:27:00.265Z,99697.50
2022-09-02T17:29:48.624Z,99693.72
2022-09-02T17:32:18.745Z,99698.47
2022-09-02T17:34:46.606Z,99697.66
2022-09-02T17:37:14.032Z,99696.22
2022-09-02T17:39:41.535Z,99690.06
2022-09-02T17:42:08.964Z,99690.91
2022-09-02T17:44:39.648Z,99687.25
2022-09-02T17:47:10.068Z,99685.41
2022-09-02T17:49:44.400Z,99690.88
2022-09-02T17:52:19.348Z,99686.50
2022-09-02T17:54:51.211Z,99686.56
2022-09-02T17:57:25.673Z,99680.38
2022-09-02T18:00:23.097Z,99680.38
2022-09-02T18:03:28.630Z,99676.88
2022-09-02T18:06:16.542Z,99671.56
2022-09-02T18:08:58.382Z,99672.59
2022-09-02T18:11:27.629Z,99675.31
2022-09-02T18:14:18.008Z,99671.84
2022-09-02T18:17:41.386Z,99683.56
2022-09-02T18:20:32.572Z,99685.31
2022-09-02T18:23:53.822Z,99674.63
2022-09-02T18:26:59.537Z,99676.38
2022-09-02T18:30:06.747Z,99680.06
2022-09-02T18:33:16.288Z,99673.06
2022-09-02T18:36:19.502Z,99676.69
2022-09-02T18:39:33.774Z,99674.09
2022-09-02T18:42:15.279Z,99668.00
2022-09-02T18:45:24.413Z,99668.13
2022-09-02T18:48:07.522Z,99671.72
2022-09-02T18:50:54.385Z,99679.78
2022-09-02T18:53:29.708Z,99686.06
2022-09-02T18:56:06.012Z,99686.06
2022-09-02T18:59:11.024Z,99690.59
2022-09-02T19:01:48.375Z,99692.44
2022-09-02T19:04:15.967Z,99697.75
2022-09-02T19:06:43.581Z,99698.63
2022-09-02T19:09:17.485Z,99694.19
2022-09-02T19:11:45.056Z,99690.69
2022-09-02T19:14:29.398Z,99696.03
2022-09-02T19:16:58.345Z,99704.09
2022-09-02T19:19:30.068Z,99690.81
2022-09-02T19:22:08.790Z,99690.81
2022-09-02T19:24:57.096Z,99689.09
2022-09-02T19:27:32.776Z,99690.06
2022-09-02T19:30:08.344Z,99690.06
2022-09-02T19:32:38.728Z,99690.97
2022-09-02T19:35:16.314Z,99687.47
2022-09-02T19:37:51.667Z,99676.81
2022-09-02T19:40:23.731Z,99681.25
2022-09-02T19:42:54.142Z,99679.53
2022-09-02T19:45:22.902Z,99676.88
2022-09-02T19:48:08.279Z,99683.06
2022-09-02T19:50:43.334Z,99678.63
2022-09-02T19:53:30.039Z,99691.06
2022-09-02T19:56:01.368Z,99695.53
2022-09-02T19:58:28.749Z,99700.88
2022-09-02T20:00:57.014Z,99707.06
2022-09-02T20:03:24.705Z,99711.50
2022-09-02T20:05:52.834Z,99709.72
2022-09-02T20:08:22.181Z,99709.72
2022-09-02T20:10:57.072Z,99717.72
2022-09-02T20:13:25.718Z,99727.50
2022-09-02T20:15:54.802Z,99736.38
2022-09-02T20:18:29.226Z,99749.69
2022-09-02T20:20:59.921Z,99747.94
2022-09-02T20:23:30.936Z,99748.84
2022-09-02T20:26:50.489Z,99745.25
2022-09-02T20:30:11.591Z,99755.03
2022-09-02T20:32:52.628Z,99755.94
2022-09-02T20:35:59.830Z,99756.81
2022-09-02T20:39:03.989Z,99753.25
2022-09-02T20:42:02.339Z,99752.38
2022-09-02T20:44:41.225Z,99747.03
2022-09-02T20:47:46.101Z,99753.25
2022-09-02T20:50:39.815Z,99762.16
2022-09-02T20:53:33.596Z,99755.03
2022-09-02T20:56:28.399Z,99741.72
2022-09-02T20:59:32.624Z,99733.75
2022-09-02T21:02:02.725Z,99745.28
2022-09-02T21:04:46.163Z,99749.72
2022-09-02T21:07:58.987Z,99759.47
2022-09-02T21:10:42.077Z,99760.38
2022-09-02T21:13:32.056Z,99759.47
2022-09-02T21:16:12.638Z,99756.81
2022-09-02T21:19:17.574Z,99756.81
2022-09-02T21:22:29.198Z,99746.19
2022-09-02T21:25:13.849Z,99757.69
2022-09-02T21:28:09.165Z,99750.59
2022-09-02T21:30:46.878Z,99737.28
2022-09-02T21:33:17.219Z,99739.03
2022-09-02T21:35:53.817Z,99748.84
2022-09-02T21:38:45.617Z,99748.84
2022-09-02T21:41:31.793Z,99752.34
2022-09-02T21:44:56.131Z,99733.72
2022-09-02T21:47:51.983Z,99739.94
2022-09-02T21:50:39.635Z,99738.19
2022-09-02T21:53:19.665Z,99751.50
2022-09-02T21:56:32.627Z,99753.25
2022-09-02T21:59:47.440Z,99763.91
2022-09-02T22:02:52.560Z,99763.91
2022-09-02T22:06:11.481Z,99761.25
2022-09-02T22:09:17.665Z,99762.13
2022-09-02T22:12:11.288Z,99759.47
2022-09-02T22:15:27.966Z,99765.66
2022-09-02T22:18:24.753Z,99771.00
2022-09-02T22:21:01.839Z,99775.47
2022-09-02T22:23:30.906Z,99782.56
2022-09-02T22:26:34.557Z,99780.78
2022-09-02T22:29:12.088Z,99771.91
2022-09-02T22:31:45.198Z,99779.91
2022-09-02T22:34:16.180Z,99777.22
2022-09-02T22:37:03.513Z,99785.22
2022-09-02T22:39:49.373Z,99790.53
2022-09-02T22:42:34.078Z,99795.88
2022-09-02T22:45:52.629Z,99799.44
2022-09-02T22:48:52.094Z,99796.78
2022-09-02T22:52:02.698Z,99799.44
2022-09-02T22:54:32.134Z,99794.97
2022-09-02T22:57:30.577Z,99792.31
2022-09-02T23:00:13.843Z,99781.66
2022-09-02T23:03:17.151Z,99785.22
2022-09-02T23:06:09.010Z,99785.22
2022-09-02T23:08:37.357Z,99783.44
2022-09-02T23:11:58.607Z,99788.78
2022-09-02T23:14:44.475Z,99786.13
2022-09-02T23:17:34.627Z,99778.13
2022-09-02T23:20:16.113Z,99777.22
2022-09-02T23:23:22.804Z,99778.13
2022-09-02T23:26:11.837Z,99781.66
2022-09-02T23:29:19.780Z,99783.44
2022-09-02T23:32:39.325Z,99793.19
2022-09-02T23:35:22.441Z,99782.53
2022-09-02T23:38:46.973Z,99784.31
2022-09-02T23:41:15.253Z,99786.09
2022-09-02T23:43:43.918Z,99781.66
2022-09-02T23:46:57.912Z,99778.13
2022-09-02T23:49:49.088Z,99787.88
2022-09-02T23:52:33.308Z,99778.13
2022-09-02T23:55:45.096Z,99780.78
2022-09-02T23:58:46.865Z,99780.78
