createdAt,value
2019-02-26T00:00:44.863Z,102703.00
2019-02-26T00:05:02.881Z,102707.02
2019-02-26T00:09:27.430Z,102698.76
2019-02-26T00:13:34.589Z,102693.77
2019-02-26T00:17:43.172Z,102688.70
2019-02-26T00:21:49.623Z,102684.20
2019-02-26T00:25:54.888Z,102694.67
2019-02-26T00:30:00.224Z,102688.34
2019-02-26T00:34:05.987Z,102673.38
2019-02-26T00:38:25.863Z,102672.05
2019-02-26T00:42:45.123Z,102669.58
2019-02-26T00:46:53.593Z,102657.03
2019-02-26T00:51:00.688Z,102652.98
2019-02-26T00:55:07.189Z,102649.34
2019-02-26T00:59:13.567Z,102659.33
2019-02-26T01:03:18.732Z,102660.03
2019-02-26T01:07:26.104Z,102656.62
2019-02-26T01:11:50.174Z,102654.45
2019-02-26T01:15:58.864Z,102659.33
2019-02-26T01:20:05.745Z,102655.48
2019-02-26T01:24:11.207Z,102666.86
2019-02-26T01:28:22.627Z,102662.02
2019-02-26T01:32:28.447Z,102669.77
2019-02-26T01:36:33.523Z,102656.40
2019-02-26T01:40:41.491Z,102666.84
2019-02-26T01:44:45.389Z,102672.64
2019-02-26T01:48:50.526Z,102667.39
2019-02-26T01:52:56.773Z,102667.39
2019-02-26T01:57:02.602Z,102662.54
2019-02-26T02:01:09.977Z,102653.34
2019-02-26T02:05:15.079Z,102654.94
2019-02-26T02:09:20.935Z,102646.09
2019-02-26T02:13:30.347Z,102637.91
2019-02-26T02:17:35.511Z,102634.36
2019-02-26T02:21:40.420Z,102635.72
2019-02-26T02:25:45.690Z,102620.91
2019-02-26T02:29:52.964Z,102617.53
2019-02-26T02:33:57.504Z,102611.67
2019-02-26T02:38:04.754Z,102596.38
2019-02-26T02:42:10.873Z,102596.36
2019-02-26T02:46:17.486Z,102586.20
2019-02-26T02:50:23.512Z,102605.42
2019-02-26T02:54:28.656Z,102603.31
2019-02-26T02:58:33.618Z,102605.52
2019-02-26T03:02:42.803Z,102603.48
2019-02-26T03:06:45.831Z,102610.03
2019-02-26T03:10:50.894Z,102609.25
2019-02-26T03:14:56.781Z,102608.41
2019-02-26T03:19:04.728Z,102610.13
2019-02-26T03:23:12.369Z,102600.27
2019-02-26T03:27:16.427Z,102592.55
2019-02-26T03:31:28.859Z,102588.57
2019-02-26T03:35:28.240Z,102583.78
2019-02-26T03:39:34.271Z,102576.49
2019-02-26T03:43:41.700Z,102581.71
2019-02-26T03:47:46.572Z,102585.60
2019-02-26T03:51:51.571Z,102584.27
2019-02-26T03:55:59.626Z,102572.78
2019-02-26T04:04:41.589Z,102557.53
2019-02-26T04:08:48.564Z,102554.09
2019-02-26T04:12:55.163Z,102558.41
2019-02-26T04:17:03.601Z,102556.09
2019-02-26T04:21:15.758Z,102559.52
2019-02-26T04:25:27.018Z,102565.63
2019-02-26T04:30:05.746Z,102568.27
2019-02-26T04:40:20.864Z,102583.95
2019-02-26T04:45:15.734Z,102584.41
2019-02-26T04:49:21.089Z,102571.33
2019-02-26T04:53:28.634Z,102590.06
2019-02-26T04:57:34.574Z,102586.58
2019-02-26T05:01:39.732Z,102585.69
2019-02-26T05:05:44.889Z,102583.53
2019-02-26T05:09:52.884Z,102586.91
2019-02-26T05:13:56.852Z,102598.59
2019-02-26T05:18:01.861Z,102593.53
2019-02-26T05:22:07.172Z,102597.00
2019-02-26T05:26:15.248Z,102595.27
2019-02-26T05:30:22.133Z,102590.45
2019-02-26T05:34:26.125Z,102591.30
2019-02-26T05:38:32.998Z,102592.48
2019-02-26T05:42:38.390Z,102602.76
2019-02-26T05:46:43.585Z,102605.80
2019-02-26T05:50:48.649Z,102612.41
2019-02-26T05:54:53.835Z,102618.91
2019-02-26T05:59:02.076Z,102619.42
2019-02-26T06:03:09.006Z,102619.49
2019-02-26T06:07:13.587Z,102620.37
2019-02-26T06:11:18.738Z,102616.84
2019-02-26T06:15:25.938Z,102615.88
2019-02-26T06:19:47.526Z,102621.51
2019-02-26T06:23:55.845Z,102630.33
2019-02-26T06:28:04.446Z,102645.06
2019-02-26T06:32:12.000Z,102651.99
2019-02-26T06:36:18.533Z,102653.73
2019-02-26T06:40:24.000Z,102649.88
2019-02-26T06:44:29.157Z,102656.41
2019-02-26T06:48:34.199Z,102650.63
2019-02-26T06:52:40.358Z,102642.61
2019-02-26T06:56:48.504Z,102647.51
2019-02-26T07:00:55.497Z,102654.53
2019-02-26T07:05:00.251Z,102652.74
2019-02-26T07:09:06.248Z,102654.00
2019-02-26T07:13:14.069Z,102663.56
2019-02-26T07:17:19.572Z,102657.08
2019-02-26T07:21:24.675Z,102666.20
2019-02-26T07:25:31.808Z,102665.29
2019-02-26T07:29:39.778Z,102665.70
2019-02-26T07:33:43.383Z,102667.83
2019-02-26T07:37:48.539Z,102656.50
2019-02-26T07:41:54.407Z,102659.49
2019-02-26T07:45:59.534Z,102661.19
2019-02-26T07:50:06.670Z,102661.84
2019-02-26T07:54:11.775Z,102653.90
2019-02-26T07:58:17.927Z,102656.25
2019-02-26T08:02:23.108Z,102649.78
2019-02-26T08:06:29.357Z,102647.88
2019-02-26T08:10:39.357Z,102642.47
2019-02-26T08:14:42.933Z,102645.38
2019-02-26T08:18:49.453Z,102649.05
2019-02-26T08:22:56.398Z,102648.20
2019-02-26T08:27:03.501Z,102646.98
2019-02-26T08:31:11.269Z,102641.23
2019-02-26T08:35:18.337Z,102642.62
2019-02-26T08:39:23.061Z,102642.45
2019-02-26T08:43:28.339Z,102645.37
2019-02-26T08:47:33.408Z,102646.80
2019-02-26T08:51:38.486Z,102653.69
2019-02-26T08:55:43.658Z,102651.55
2019-02-26T08:59:49.649Z,102655.12
2019-02-26T09:03:57.858Z,102661.13
2019-02-26T09:08:02.614Z,102661.01
2019-02-26T09:12:07.790Z,102647.64
2019-02-26T09:16:12.844Z,102650.73
2019-02-26T09:20:18.069Z,102655.23
2019-02-26T09:24:23.241Z,102651.16
2019-02-26T09:28:29.462Z,102653.60
2019-02-26T09:32:38.025Z,102657.73
2019-02-26T09:36:42.591Z,102657.81
2019-02-26T09:40:49.979Z,102652.04
2019-02-26T09:44:55.453Z,102645.06
2019-02-26T09:49:03.119Z,102647.73
2019-02-26T09:53:08.052Z,102653.34
2019-02-26T09:57:15.515Z,102648.17
2019-02-26T10:01:20.024Z,102651.25
2019-02-26T10:05:25.145Z,102653.95
2019-02-26T10:09:32.965Z,102652.38
2019-02-26T10:13:39.453Z,102650.02
2019-02-26T10:17:45.190Z,102656.48
2019-02-26T10:21:51.634Z,102659.80
2019-02-26T10:25:57.914Z,102665.48
2019-02-26T10:30:06.578Z,102653.78
2019-02-26T10:34:15.109Z,102650.90
2019-02-26T10:38:17.563Z,102646.28
2019-02-26T10:42:23.007Z,102648.75
2019-02-26T10:46:29.382Z,102644.39
2019-02-26T10:50:37.274Z,102635.03
2019-02-26T10:54:43.615Z,102639.38
2019-02-26T10:58:49.937Z,102634.11
2019-02-26T11:02:55.350Z,102635.30
2019-02-26T11:07:02.394Z,102637.80
2019-02-26T11:11:09.483Z,102637.95
2019-02-26T11:15:14.822Z,102640.64
2019-02-26T11:19:25.278Z,102638.41
2019-02-26T11:23:31.148Z,102638.70
2019-02-26T11:27:38.048Z,102646.30
2019-02-26T11:31:44.803Z,102644.27
2019-02-26T11:35:51.455Z,102640.20
2019-02-26T11:39:57.703Z,102633.89
2019-02-26T11:44:07.201Z,102635.69
2019-02-26T11:48:10.311Z,102630.89
2019-02-26T11:52:19.577Z,102629.91
2019-02-26T11:56:25.135Z,102634.21
2019-02-26T12:00:54.255Z,102618.56
2019-02-26T12:05:00.046Z,102608.67
2019-02-26T12:09:08.790Z,102615.37
2019-02-26T12:13:17.178Z,102613.72
2019-02-26T12:17:23.740Z,102612.10
2019-02-26T12:21:29.930Z,102606.33
2019-02-26T12:25:35.759Z,102596.95
2019-02-26T12:29:43.657Z,102602.69
2019-02-26T12:33:47.721Z,102592.47
2019-02-26T12:37:55.719Z,102590.73
2019-02-26T12:41:59.781Z,102574.75
2019-02-26T12:46:08.300Z,102573.00
2019-02-26T12:50:13.575Z,102565.86
2019-02-26T12:54:18.683Z,102559.64
2019-02-26T12:58:26.808Z,102568.39
2019-02-26T13:02:31.057Z,102557.14
2019-02-26T13:06:38.358Z,102555.50
2019-02-26T13:10:47.378Z,102541.87
2019-02-26T13:14:54.150Z,102538.76
2019-02-26T13:19:00.777Z,102533.12
2019-02-26T13:27:11.485Z,102527.33
2019-02-26T13:31:21.397Z,102521.50
2019-02-26T13:35:23.404Z,102513.95
2019-02-26T13:39:36.818Z,102514.06
2019-02-26T13:43:35.328Z,102509.25
2019-02-26T13:47:40.947Z,102501.70
2019-02-26T13:51:46.165Z,102495.53
2019-02-26T13:55:51.306Z,102502.66
2019-02-26T13:59:56.517Z,102487.34
2019-02-26T14:04:01.745Z,102481.03
2019-02-26T14:08:07.035Z,102475.06
2019-02-26T14:12:12.106Z,102470.72
2019-02-26T14:16:17.534Z,102475.48
2019-02-26T14:20:23.314Z,102466.48
2019-02-26T14:24:28.455Z,102467.02
2019-02-26T14:28:33.601Z,102463.12
2019-02-26T14:32:38.979Z,102459.86
2019-02-26T14:36:44.059Z,102451.41
2019-02-26T14:40:49.430Z,102446.34
2019-02-26T14:44:54.616Z,102443.78
2019-02-26T14:49:00.103Z,102435.67
2019-02-26T14:53:05.234Z,102429.86
2019-02-26T14:57:10.520Z,102438.26
2019-02-26T15:01:15.664Z,102421.59
2019-02-26T15:05:20.712Z,102419.00
2019-02-26T15:09:25.918Z,102406.70
2019-02-26T15:13:31.038Z,102404.72
2019-02-26T15:17:36.440Z,102405.55
2019-02-26T15:21:41.560Z,102405.17
2019-02-26T15:25:46.999Z,102414.95
2019-02-26T15:29:52.441Z,102403.75
2019-02-26T15:33:57.543Z,102409.89
2019-02-26T15:38:02.648Z,102401.68
2019-02-26T15:42:07.844Z,102404.14
2019-02-26T15:46:12.911Z,102394.69
2019-02-26T15:50:18.007Z,102394.23
2019-02-26T15:54:25.324Z,102393.93
2019-02-26T15:58:30.974Z,102391.39
2019-02-26T16:02:36.859Z,102389.13
2019-02-26T16:06:42.095Z,102389.48
2019-02-26T16:10:47.582Z,102391.21
2019-02-26T16:14:52.709Z,102393.56
2019-02-26T16:19:00.372Z,102395.19
2019-02-26T16:23:04.861Z,102400.58
2019-02-26T16:27:09.989Z,102390.42
2019-02-26T16:31:15.153Z,102384.38
2019-02-26T16:35:20.368Z,102381.18
2019-02-26T16:39:27.178Z,102381.32
2019-02-26T16:43:32.640Z,102377.15
2019-02-26T16:47:38.060Z,102374.08
2019-02-26T16:51:43.240Z,102375.20
2019-02-26T16:55:48.962Z,102376.55
2019-02-26T16:59:54.634Z,102381.31
2019-02-26T17:03:59.911Z,102376.05
2019-02-26T17:08:05.177Z,102369.89
2019-02-26T17:12:10.307Z,102375.59
2019-02-26T17:16:15.504Z,102367.78
2019-02-26T17:20:22.530Z,102368.24
2019-02-26T17:24:29.501Z,102364.27
2019-02-26T17:28:34.401Z,102357.70
2019-02-26T17:32:39.830Z,102356.55
2019-02-26T17:36:45.083Z,102364.41
2019-02-26T17:40:51.230Z,102360.84
2019-02-26T17:44:56.360Z,102356.50
2019-02-26T17:49:02.835Z,102362.22
2019-02-26T17:53:08.472Z,102366.67
2019-02-26T17:57:13.597Z,102368.17
2019-02-26T18:01:19.037Z,102372.61
2019-02-26T18:05:24.107Z,102368.22
2019-02-26T18:09:29.333Z,102368.22
2019-02-26T18:13:34.496Z,102364.17
2019-02-26T18:17:39.682Z,102365.23
2019-02-26T18:21:44.872Z,102362.20
2019-02-26T18:25:49.864Z,102367.04
2019-02-26T18:29:55.039Z,102351.91
2019-02-26T18:34:00.060Z,102355.83
2019-02-26T18:38:05.252Z,102359.79
2019-02-26T18:42:10.475Z,102354.97
2019-02-26T18:46:15.601Z,102350.74
2019-02-26T18:50:20.975Z,102346.97
2019-02-26T18:54:26.062Z,102346.12
2019-02-26T18:58:31.554Z,102349.77
2019-02-26T19:02:36.709Z,102354.28
2019-02-26T19:06:41.847Z,102347.03
2019-02-26T19:10:46.976Z,102341.73
2019-02-26T19:14:52.197Z,102348.77
2019-02-26T19:18:57.322Z,102346.34
2019-02-26T19:23:03.504Z,102338.89
2019-02-26T19:27:08.690Z,102351.53
2019-02-26T19:31:13.973Z,102348.64
2019-02-26T19:35:19.179Z,102351.89
2019-02-26T19:39:24.368Z,102343.27
2019-02-26T19:43:30.528Z,102345.05
2019-02-26T19:47:35.871Z,102342.66
2019-02-26T19:51:41.150Z,102337.59
2019-02-26T19:55:49.951Z,102330.88
2019-02-26T19:59:56.148Z,102335.28
2019-02-26T20:04:03.908Z,102341.49
2019-02-26T20:08:08.995Z,102325.16
2019-02-26T20:12:15.485Z,102324.09
2019-02-26T20:16:20.968Z,102326.22
2019-02-26T20:20:26.422Z,102310.42
2019-02-26T20:24:31.674Z,102314.19
2019-02-26T20:28:36.979Z,102312.89
2019-02-26T20:32:42.082Z,102312.91
2019-02-26T20:36:48.779Z,102314.77
2019-02-26T20:40:55.018Z,102308.11
2019-02-26T20:45:00.265Z,102313.73
2019-02-26T20:49:05.400Z,102307.48
2019-02-26T20:53:10.665Z,102310.69
2019-02-26T20:57:15.784Z,102307.36
2019-02-26T21:01:20.897Z,102303.62
2019-02-26T21:05:26.021Z,102305.02
2019-02-26T21:09:31.210Z,102306.62
2019-02-26T21:13:36.413Z,102309.97
2019-02-26T21:17:41.573Z,102300.34
2019-02-26T21:21:48.870Z,102297.47
2019-02-26T21:25:53.817Z,102297.24
2019-02-26T21:29:59.311Z,102286.09
2019-02-26T21:34:04.539Z,102284.69
2019-02-26T21:38:09.694Z,102280.33
2019-02-26T21:42:14.795Z,102279.31
2019-02-26T21:46:22.567Z,102282.93
2019-02-26T21:50:27.061Z,102283.87
2019-02-26T21:54:32.273Z,102284.02
2019-02-26T21:58:37.298Z,102278.31
2019-02-26T22:02:44.374Z,102278.31
2019-02-26T22:06:49.612Z,102283.13
2019-02-26T22:10:54.731Z,102285.77
2019-02-26T22:14:59.975Z,102279.25
2019-02-26T22:19:07.080Z,102272.54
2019-02-26T22:23:11.928Z,102270.63
2019-02-26T22:27:17.078Z,102274.20
2019-02-26T22:31:22.207Z,102277.43
2019-02-26T22:35:27.381Z,102266.67
2019-02-26T22:39:32.635Z,102264.27
2019-02-26T22:43:37.878Z,102267.86
2019-02-26T22:47:44.394Z,102270.09
2019-02-26T22:51:49.834Z,102269.23
2019-02-26T22:55:55.007Z,102271.74
2019-02-26T23:00:00.122Z,102269.81
2019-02-26T23:04:06.786Z,102270.90
2019-02-26T23:08:12.534Z,102270.52
2019-02-26T23:12:18.240Z,102267.29
2019-02-26T23:16:24.328Z,102258.97
2019-02-26T23:20:29.753Z,102256.34
2019-02-26T23:24:35.241Z,102259.34
2019-02-26T23:28:40.533Z,102257.03
2019-02-26T23:32:45.864Z,102260.37
2019-02-26T23:36:53.988Z,102255.49
2019-02-26T23:41:00.390Z,102251.79
2019-02-26T23:45:06.344Z,102243.59
2019-02-26T23:49:13.823Z,102234.58
2019-02-26T23:53:18.439Z,102233.02
2019-02-26T23:57:25.069Z,102241.56
