createdAt,value
2023-04-12T00:01:34.692Z,97717.03
2023-04-12T00:04:04.652Z,97720.72
2023-04-12T00:06:33.349Z,97714.63
2023-04-12T00:09:01.224Z,97703.47
2023-04-12T00:11:29.800Z,97707.06
2023-04-12T00:13:57.655Z,97702.59
2023-04-12T00:16:25.676Z,97703.91
2023-04-12T00:18:53.361Z,97708.78
2023-04-12T00:21:23.932Z,97697.44
2023-04-12T00:23:51.663Z,97690.81
2023-04-12T00:26:20.817Z,97686.19
2023-04-12T00:28:49.070Z,97683.13
2023-04-12T00:31:16.834Z,97675.59
2023-04-12T00:33:44.566Z,97669.34
2023-04-12T00:36:12.567Z,97668.34
2023-04-12T00:38:42.254Z,97667.00
2023-04-12T00:41:10.040Z,97663.00
2023-04-12T00:43:37.817Z,97646.38
2023-04-12T00:46:07.035Z,97649.19
2023-04-12T00:48:35.153Z,97649.94
2023-04-12T00:51:03.952Z,97643.91
2023-04-12T00:53:32.265Z,97639.19
2023-04-12T00:56:01.659Z,97635.25
2023-04-12T00:58:29.399Z,97648.13
2023-04-12T01:00:57.371Z,97643.94
2023-04-12T01:03:27.838Z,97649.66
2023-04-12T01:06:05.420Z,97629.84
2023-04-12T01:08:45.356Z,97632.56
2023-04-12T01:11:25.979Z,97631.72
2023-04-12T01:14:04.298Z,97621.16
2023-04-12T01:16:37.696Z,97620.00
2023-04-12T01:19:11.466Z,97617.28
2023-04-12T01:21:50.344Z,97612.75
2023-04-12T01:24:29.027Z,97621.00
2023-04-12T01:27:02.063Z,97613.88
2023-04-12T01:29:32.279Z,97603.53
2023-04-12T01:32:02.318Z,97607.69
2023-04-12T01:34:32.626Z,97597.75
2023-04-12T01:37:03.964Z,97595.06
2023-04-12T01:39:33.206Z,97606.34
2023-04-12T01:42:00.913Z,97605.91
2023-04-12T01:44:28.594Z,97595.97
2023-04-12T01:46:58.737Z,97592.56
2023-04-12T01:49:34.930Z,97592.94
2023-04-12T01:52:07.304Z,97593.88
2023-04-12T01:54:38.930Z,97586.88
2023-04-12T01:57:08.532Z,97593.88
2023-04-12T01:59:41.003Z,97595.72
2023-04-12T02:02:11.141Z,97594.13
2023-04-12T02:04:40.393Z,97580.38
2023-04-12T02:07:08.121Z,97572.94
2023-04-12T02:09:38.867Z,97575.19
2023-04-12T02:12:07.373Z,97574.03
2023-04-12T02:14:35.793Z,97569.25
2023-04-12T02:17:04.715Z,97565.19
2023-04-12T02:19:33.722Z,97545.59
2023-04-12T02:22:02.217Z,97549.63
2023-04-12T02:24:30.006Z,97540.16
2023-04-12T02:26:59.580Z,97546.91
2023-04-12T02:29:27.370Z,97533.56
2023-04-12T02:31:55.108Z,97532.25
2023-04-12T02:34:23.094Z,97530.19
2023-04-12T02:36:52.418Z,97527.00
2023-04-12T02:39:21.990Z,97525.22
2023-04-12T02:41:49.888Z,97526.25
2023-04-12T02:44:17.701Z,97526.50
2023-04-12T02:46:45.426Z,97520.28
2023-04-12T02:49:13.088Z,97521.84
2023-04-12T02:51:41.692Z,97516.69
2023-04-12T02:54:10.675Z,97514.72
2023-04-12T02:56:38.326Z,97530.66
2023-04-12T02:59:06.821Z,97514.44
2023-04-12T03:01:34.762Z,97513.38
2023-04-12T03:04:02.858Z,97521.06
2023-04-12T03:06:32.065Z,97511.50
2023-04-12T03:09:00.239Z,97510.97
2023-04-12T03:11:29.243Z,97507.97
2023-04-12T03:13:57.130Z,97498.28
2023-04-12T03:16:29.920Z,97492.59
2023-04-12T03:18:57.847Z,97490.41
2023-04-12T03:21:25.945Z,97485.44
2023-04-12T03:23:53.581Z,97483.66
2023-04-12T03:26:21.289Z,97482.03
2023-04-12T03:28:50.423Z,97482.50
2023-04-12T03:31:20.944Z,97481.63
2023-04-12T03:33:48.915Z,97475.88
2023-04-12T03:36:16.621Z,97472.13
2023-04-12T03:38:44.288Z,97468.88
2023-04-12T03:41:11.902Z,97461.72
2023-04-12T03:43:40.514Z,97473.25
2023-04-12T03:46:09.842Z,97461.03
2023-04-12T03:48:37.757Z,97464.66
2023-04-12T03:51:07.832Z,97458.13
2023-04-12T03:53:35.959Z,97467.41
2023-04-12T03:56:03.624Z,97461.06
2023-04-12T03:58:31.300Z,97461.25
2023-04-12T04:01:01.287Z,97455.84
2023-04-12T04:03:30.498Z,97451.06
2023-04-12T04:05:58.437Z,97453.78
2023-04-12T04:08:26.238Z,97452.66
2023-04-12T04:10:54.017Z,97448.50
2023-04-12T04:13:22.016Z,97447.03
2023-04-12T04:15:53.012Z,97440.28
2023-04-12T04:18:20.806Z,97440.81
2023-04-12T04:20:49.960Z,97428.28
2023-04-12T04:23:18.580Z,97438.44
2023-04-12T04:25:46.370Z,97440.69
2023-04-12T04:28:15.995Z,97432.34
2023-04-12T04:30:46.109Z,97423.78
2023-04-12T04:33:15.866Z,97417.47
2023-04-12T04:35:43.859Z,97416.75
2023-04-12T04:38:13.232Z,97410.44
2023-04-12T04:40:40.990Z,97400.03
2023-04-12T04:43:09.771Z,97401.19
2023-04-12T04:45:37.491Z,97398.44
2023-04-12T04:48:05.716Z,97396.53
2023-04-12T04:50:33.763Z,97408.19
2023-04-12T04:53:01.590Z,97405.47
2023-04-12T04:55:31.080Z,97419.03
2023-04-12T04:57:58.930Z,97413.16
2023-04-12T05:00:26.730Z,97410.22
2023-04-12T05:02:54.590Z,97402.66
2023-04-12T05:05:23.374Z,97411.78
2023-04-12T05:07:51.272Z,97403.84
2023-04-12T05:10:19.151Z,97403.44
2023-04-12T05:12:48.354Z,97400.00
2023-04-12T05:15:16.302Z,97399.34
2023-04-12T05:17:44.361Z,97396.88
2023-04-12T05:20:12.599Z,97373.66
2023-04-12T05:22:40.747Z,97383.06
2023-04-12T05:25:09.623Z,97379.53
2023-04-12T05:27:37.742Z,97380.75
2023-04-12T05:30:09.054Z,97364.28
2023-04-12T05:32:37.083Z,97372.38
2023-04-12T05:35:05.356Z,97359.38
2023-04-12T05:37:33.384Z,97368.31
2023-04-12T05:40:01.320Z,97364.91
2023-04-12T05:42:29.544Z,97360.84
2023-04-12T05:44:57.460Z,97364.28
2023-04-12T05:47:27.037Z,97365.63
2023-04-12T05:49:55.414Z,97355.19
2023-04-12T05:52:23.412Z,97351.56
2023-04-12T05:54:51.893Z,97358.38
2023-04-12T05:57:19.812Z,97360.84
2023-04-12T05:59:47.760Z,97354.63
2023-04-12T06:02:15.741Z,97355.13
2023-04-12T06:04:50.746Z,97360.34
2023-04-12T06:07:20.100Z,97360.31
2023-04-12T06:09:49.853Z,97341.31
2023-04-12T06:12:17.758Z,97341.22
2023-04-12T06:14:46.867Z,97343.09
2023-04-12T06:17:14.615Z,97331.22
2023-04-12T06:19:42.483Z,97329.13
2023-04-12T06:22:11.679Z,97330.53
2023-04-12T06:24:39.454Z,97325.78
2023-04-12T06:27:07.270Z,97316.69
2023-04-12T06:29:35.056Z,97313.97
2023-04-12T06:32:02.759Z,97317.91
2023-04-12T06:34:31.373Z,97325.56
2023-04-12T06:37:00.623Z,97321.75
2023-04-12T06:39:29.600Z,97322.44
2023-04-12T06:41:59.542Z,97300.91
2023-04-12T06:44:27.991Z,97302.88
2023-04-12T06:46:56.044Z,97305.59
2023-04-12T06:49:23.844Z,97298.66
2023-04-12T06:51:51.713Z,97306.16
2023-04-12T06:54:19.567Z,97294.81
2023-04-12T06:56:48.787Z,97302.88
2023-04-12T06:59:16.689Z,97290.31
2023-04-12T07:01:44.519Z,97279.75
2023-04-12T07:04:13.014Z,97280.66
2023-04-12T07:06:40.925Z,97280.09
2023-04-12T07:09:09.035Z,97284.16
2023-04-12T07:11:37.042Z,97272.91
2023-04-12T07:14:06.186Z,97265.75
2023-04-12T07:16:34.210Z,97271.34
2023-04-12T07:19:02.057Z,97268.84
2023-04-12T07:21:29.908Z,97268.75
2023-04-12T07:23:57.690Z,97261.84
2023-04-12T07:26:26.038Z,97258.22
2023-04-12T07:28:54.872Z,97256.63
2023-04-12T07:31:24.281Z,97251.38
2023-04-12T07:33:52.071Z,97241.31
2023-04-12T07:36:21.963Z,97244.75
2023-04-12T07:38:54.883Z,97239.16
2023-04-12T07:41:23.069Z,97238.63
2023-04-12T07:43:51.261Z,97234.50
2023-04-12T07:46:18.940Z,97236.19
2023-04-12T07:48:48.050Z,97223.59
2023-04-12T07:51:15.673Z,97229.03
2023-04-12T07:53:48.138Z,97221.56
2023-04-12T07:56:16.335Z,97221.84
2023-04-12T07:58:44.179Z,97223.34
2023-04-12T08:01:13.182Z,97210.66
2023-04-12T08:03:40.952Z,97210.81
2023-04-12T08:06:13.377Z,97208.88
2023-04-12T08:08:41.283Z,97204.31
2023-04-12T08:11:09.086Z,97191.53
2023-04-12T08:13:36.836Z,97186.16
2023-04-12T08:16:04.902Z,97183.94
2023-04-12T08:18:32.543Z,97192.56
2023-04-12T08:21:00.222Z,97192.75
2023-04-12T08:23:29.358Z,97185.06
2023-04-12T08:26:03.270Z,97179.34
2023-04-12T08:28:31.086Z,97182.81
2023-04-12T08:30:59.265Z,97183.84
2023-04-12T08:33:27.680Z,97180.53
2023-04-12T08:35:56.057Z,97176.94
2023-04-12T08:38:37.247Z,97177.06
2023-04-12T08:41:13.524Z,97166.66
2023-04-12T08:43:44.376Z,97167.66
2023-04-12T08:46:13.581Z,97158.66
2023-04-12T08:48:43.262Z,97163.22
2023-04-12T08:51:13.981Z,97156.91
2023-04-12T08:53:41.682Z,97150.31
2023-04-12T08:56:12.821Z,97142.78
2023-04-12T08:58:41.610Z,97132.88
2023-04-12T09:01:13.977Z,97129.31
2023-04-12T09:03:41.851Z,97125.44
2023-04-12T09:06:10.658Z,97123.00
2023-04-12T09:08:38.396Z,97116.03
2023-04-12T09:11:23.103Z,97111.84
2023-04-12T09:13:50.855Z,97105.97
2023-04-12T09:16:20.270Z,97104.09
2023-04-12T09:18:51.969Z,97104.41
2023-04-12T09:21:20.052Z,97090.38
2023-04-12T09:24:03.538Z,97086.94
2023-04-12T09:26:32.600Z,97084.94
2023-04-12T09:29:00.956Z,97071.22
2023-04-12T09:31:28.691Z,97073.94
2023-04-12T09:34:07.817Z,97078.66
2023-04-12T09:36:39.528Z,97063.19
2023-04-12T09:39:08.851Z,97053.47
2023-04-12T09:41:37.839Z,97052.00
2023-04-12T09:44:05.732Z,97053.75
2023-04-12T09:46:34.487Z,97039.88
2023-04-12T09:49:03.379Z,97046.03
2023-04-12T09:51:32.734Z,97035.28
2023-04-12T09:54:01.978Z,97034.44
2023-04-12T09:56:32.203Z,97039.88
2023-04-12T09:59:05.066Z,97027.72
2023-04-12T10:01:36.660Z,97023.97
2023-04-12T10:04:06.177Z,97024.38
2023-04-12T10:06:34.366Z,97023.56
2023-04-12T10:09:04.671Z,97021.84
2023-04-12T10:11:33.852Z,97019.41
2023-04-12T10:14:04.211Z,97002.97
2023-04-12T10:16:34.400Z,97009.25
2023-04-12T10:19:03.803Z,97006.50
2023-04-12T10:21:31.829Z,97005.94
2023-04-12T10:23:59.888Z,96995.72
2023-04-12T10:26:27.922Z,97002.59
2023-04-12T10:29:30.824Z,96978.03
2023-04-12T10:32:00.079Z,96970.31
2023-04-12T10:34:31.870Z,96971.66
2023-04-12T10:37:00.535Z,96979.97
2023-04-12T10:39:42.271Z,96965.97
2023-04-12T10:42:21.461Z,96963.41
2023-04-12T10:44:51.975Z,96964.00
2023-04-12T10:47:52.966Z,96957.41
2023-04-12T10:50:24.990Z,96958.06
2023-04-12T10:53:25.746Z,96936.50
2023-04-12T10:55:53.666Z,96926.56
2023-04-12T10:58:56.304Z,96931.53
2023-04-12T11:01:25.936Z,96924.81
2023-04-12T11:04:14.430Z,96912.13
2023-04-12T11:06:52.247Z,96917.06
2023-04-12T11:09:22.430Z,96906.81
2023-04-12T11:11:50.441Z,96921.28
2023-04-12T11:14:18.943Z,96916.47
2023-04-12T11:17:26.441Z,96928.78
2023-04-12T11:20:00.460Z,96928.84
2023-04-12T11:22:32.873Z,96935.63
2023-04-12T11:25:03.014Z,96906.09
2023-04-12T11:27:31.848Z,96905.28
2023-04-12T11:30:00.841Z,96918.56
2023-04-12T11:32:29.703Z,96923.50
2023-04-12T11:34:59.389Z,96927.16
2023-04-12T11:37:28.227Z,96926.38
2023-04-12T11:39:59.099Z,96913.22
2023-04-12T11:42:28.842Z,96899.94
2023-04-12T11:45:01.093Z,96909.38
2023-04-12T11:47:31.214Z,96904.84
2023-04-12T11:50:00.439Z,96908.88
2023-04-12T11:52:33.306Z,96895.81
2023-04-12T11:55:04.982Z,96884.88
2023-04-12T11:57:32.843Z,96872.41
2023-04-12T12:00:00.805Z,96865.97
2023-04-12T12:02:32.963Z,96870.00
2023-04-12T12:05:04.558Z,96865.81
2023-04-12T12:07:33.025Z,96866.19
2023-04-12T12:10:02.049Z,96863.72
2023-04-12T12:12:29.752Z,96869.19
2023-04-12T12:15:00.860Z,96865.41
2023-04-12T12:17:28.837Z,96866.22
2023-04-12T12:19:58.499Z,96866.38
2023-04-12T12:22:27.581Z,96863.31
2023-04-12T12:24:58.157Z,96864.91
2023-04-12T12:27:34.286Z,96856.97
2023-04-12T12:30:04.400Z,96857.09
2023-04-12T12:32:34.908Z,96846.97
2023-04-12T12:35:02.911Z,96849.47
2023-04-12T12:37:31.991Z,96835.47
2023-04-12T12:40:11.442Z,96830.88
2023-04-12T12:42:46.792Z,96816.22
2023-04-12T12:45:15.345Z,96813.06
2023-04-12T12:47:47.645Z,96816.97
2023-04-12T12:50:17.532Z,96797.81
2023-04-12T12:52:47.416Z,96802.06
2023-04-12T12:55:16.059Z,96795.00
2023-04-12T12:57:52.003Z,96792.03
2023-04-12T13:00:31.517Z,96797.13
2023-04-12T13:02:59.850Z,96793.47
2023-04-12T13:05:27.882Z,96789.69
2023-04-12T13:07:56.876Z,96789.69
2023-04-12T13:10:26.536Z,96794.41
2023-04-12T13:12:54.347Z,96794.41
2023-04-12T13:15:23.847Z,96773.06
2023-04-12T13:17:53.437Z,96777.41
2023-04-12T13:20:21.495Z,96779.94
2023-04-12T13:22:49.343Z,96768.91
2023-04-12T13:25:19.769Z,96771.34
2023-04-12T13:27:48.828Z,96770.59
2023-04-12T13:30:16.700Z,96774.47
2023-04-12T13:32:44.667Z,96768.81
2023-04-12T13:35:12.827Z,96758.78
2023-04-12T13:37:40.841Z,96755.63
2023-04-12T13:40:09.663Z,96752.59
2023-04-12T13:42:38.736Z,96742.50
2023-04-12T13:45:07.594Z,96739.16
2023-04-12T13:47:35.412Z,96742.81
2023-04-12T13:50:03.093Z,96732.69
2023-04-12T13:52:30.952Z,96733.50
2023-04-12T13:54:59.605Z,96739.78
2023-04-12T13:57:27.387Z,96728.78
2023-04-12T13:59:56.594Z,96732.69
2023-04-12T14:02:24.396Z,96731.09
2023-04-12T14:04:53.368Z,96720.53
2023-04-12T14:07:21.639Z,96720.94
2023-04-12T14:09:49.454Z,96717.38
2023-04-12T14:12:17.251Z,96719.38
2023-04-12T14:14:44.985Z,96707.28
2023-04-12T14:17:14.245Z,96727.97
2023-04-12T14:19:43.027Z,96713.13
2023-04-12T14:22:10.902Z,96723.28
2023-04-12T14:24:40.065Z,96705.34
2023-04-12T14:27:07.828Z,96685.44
2023-04-12T14:29:35.435Z,96666.31
2023-04-12T14:32:03.065Z,96674.50
2023-04-12T14:34:32.039Z,96685.84
2023-04-12T14:37:00.352Z,96696.78
2023-04-12T14:39:28.138Z,96701.09
2023-04-12T14:41:56.900Z,96682.72
2023-04-12T14:44:26.280Z,96685.06
2023-04-12T14:46:54.260Z,96679.19
2023-04-12T14:49:22.069Z,96687.38
2023-04-12T14:51:51.136Z,96677.19
2023-04-12T14:54:18.721Z,96676.47
2023-04-12T14:56:52.285Z,96664.69
2023-04-12T14:59:22.412Z,96666.19
2023-04-12T15:01:51.918Z,96672.34
2023-04-12T15:04:20.127Z,96661.28
2023-04-12T15:06:47.887Z,96659.09
2023-04-12T15:09:17.610Z,96663.03
2023-04-12T15:11:47.090Z,96654.41
2023-04-12T15:14:17.982Z,96644.28
2023-04-12T15:16:46.810Z,96646.63
2023-04-12T15:19:20.437Z,96635.31
2023-04-12T15:21:51.056Z,96653.66
2023-04-12T15:24:20.870Z,96646.47
2023-04-12T15:26:49.053Z,96640.94
2023-04-12T15:29:17.452Z,96643.25
2023-04-12T15:31:45.597Z,96636.25
2023-04-12T15:34:14.011Z,96633.16
2023-04-12T15:36:43.145Z,96628.47
2023-04-12T15:39:11.202Z,96634.69
2023-04-12T15:41:41.755Z,96626.03
2023-04-12T15:44:11.853Z,96620.50
2023-04-12T15:46:40.403Z,96620.53
2023-04-12T15:49:08.932Z,96610.69
2023-04-12T15:51:36.685Z,96606.34
2023-04-12T15:54:06.520Z,96609.53
2023-04-12T15:56:35.150Z,96609.03
2023-04-12T15:59:04.205Z,96614.56
2023-04-12T16:01:31.867Z,96609.06
2023-04-12T16:03:59.657Z,96609.88
2023-04-12T16:06:28.300Z,96611.09
2023-04-12T16:08:57.450Z,96596.16
2023-04-12T16:11:25.437Z,96599.66
2023-04-12T16:13:54.093Z,96594.56
2023-04-12T16:16:24.449Z,96588.69
2023-04-12T16:18:52.677Z,96582.06
2023-04-12T16:21:23.198Z,96576.63
2023-04-12T16:23:52.053Z,96577.47
2023-04-12T16:26:21.727Z,96569.69
2023-04-12T16:28:50.524Z,96567.44
2023-04-12T16:31:19.786Z,96568.28
2023-04-12T16:33:49.077Z,96584.69
2023-04-12T16:36:16.989Z,96584.69
2023-04-12T16:38:45.475Z,96579.25
2023-04-12T16:41:13.306Z,96584.75
2023-04-12T16:43:43.270Z,96576.97
2023-04-12T16:46:12.566Z,96573.06
2023-04-12T16:48:41.183Z,96587.94
2023-04-12T16:51:10.301Z,96582.53
2023-04-12T16:53:38.098Z,96585.28
2023-04-12T16:56:06.221Z,96580.22
2023-04-12T16:58:34.010Z,96580.66
2023-04-12T17:01:01.973Z,96585.84
2023-04-12T17:03:30.220Z,96578.03
2023-04-12T17:05:58.256Z,96577.25
2023-04-12T17:08:27.320Z,96577.25
2023-04-12T17:10:55.340Z,96579.59
2023-04-12T17:13:23.351Z,96592.84
2023-04-12T17:15:51.046Z,96590.50
2023-04-12T17:18:18.710Z,96593.63
2023-04-12T17:20:47.240Z,96593.63
2023-04-12T17:23:16.670Z,96608.44
2023-04-12T17:25:47.476Z,96616.59
2023-04-12T17:28:15.254Z,96617.44
2023-04-12T17:30:45.401Z,96620.94
2023-04-12T17:33:13.078Z,96641.25
2023-04-12T17:35:41.538Z,96630.69
2023-04-12T17:38:09.304Z,96635.78
2023-04-12T17:40:38.353Z,96633.44
2023-04-12T17:43:07.410Z,96655.28
2023-04-12T17:45:35.765Z,96649.03
2023-04-12T17:48:03.560Z,96649.03
2023-04-12T17:50:32.863Z,96644.34
2023-04-12T17:53:01.785Z,96636.56
2023-04-12T17:55:29.648Z,96646.69
2023-04-12T17:57:58.077Z,96652.53
2023-04-12T18:00:29.495Z,96660.72
2023-04-12T18:02:59.966Z,96663.88
2023-04-12T18:05:27.688Z,96664.63
2023-04-12T18:07:56.996Z,96676.31
2023-04-12T18:10:26.772Z,96685.63
2023-04-12T18:12:54.566Z,96688.75
2023-04-12T18:15:22.538Z,96687.16
2023-04-12T18:17:51.654Z,96687.56
2023-04-12T18:20:19.558Z,96686.34
2023-04-12T18:22:47.255Z,96677.75
2023-04-12T18:25:15.009Z,96691.84
2023-04-12T18:27:43.046Z,96694.94
2023-04-12T18:30:11.400Z,96707.41
2023-04-12T18:32:39.189Z,96717.09
2023-04-12T18:35:09.791Z,96716.69
2023-04-12T18:37:38.132Z,96712.75
2023-04-12T18:40:08.291Z,96728.31
2023-04-12T18:42:36.300Z,96738.88
2023-04-12T18:45:04.895Z,96758.72
2023-04-12T18:47:32.736Z,96751.69
2023-04-12T18:50:00.535Z,96744.66
2023-04-12T18:52:29.805Z,96761.03
2023-04-12T18:54:59.298Z,96768.00
2023-04-12T18:57:27.094Z,96774.22
2023-04-12T18:59:54.899Z,96776.88
2023-04-12T19:02:22.773Z,96786.63
2023-04-12T19:04:50.654Z,96800.97
2023-04-12T19:07:18.843Z,96797.47
2023-04-12T19:09:52.077Z,96806.78
2023-04-12T19:12:20.601Z,96787.28
2023-04-12T19:14:48.330Z,96786.91
2023-04-12T19:17:22.763Z,96782.63
2023-04-12T19:19:52.878Z,96776.38
2023-04-12T19:22:20.830Z,96779.50
2023-04-12T19:24:50.869Z,96798.63
2023-04-12T19:27:18.614Z,96797.47
2023-04-12T19:29:46.306Z,96795.03
2023-04-12T19:32:14.048Z,96789.56
2023-04-12T19:34:42.338Z,96784.81
2023-04-12T19:37:10.421Z,96788.75
2023-04-12T19:39:40.333Z,96781.34
2023-04-12T19:42:09.531Z,96782.44
2023-04-12T19:44:39.830Z,96787.13
2023-04-12T19:47:08.198Z,96787.13
2023-04-12T19:49:36.076Z,96775.78
2023-04-12T19:52:05.336Z,96755.09
2023-04-12T19:54:33.534Z,96762.13
2023-04-12T19:57:01.367Z,96753.59
2023-04-12T19:59:34.303Z,96758.31
2023-04-12T20:02:03.717Z,96762.16
2023-04-12T20:04:31.713Z,96773.22
2023-04-12T20:07:00.377Z,96774.72
2023-04-12T20:09:28.192Z,96769.25
2023-04-12T20:11:56.511Z,96766.03
2023-04-12T20:14:26.723Z,96776.16
2023-04-12T20:16:56.911Z,96778.47
2023-04-12T20:19:24.717Z,96770.25
2023-04-12T20:21:53.337Z,96781.53
2023-04-12T20:24:27.838Z,96769.84
2023-04-12T20:26:57.012Z,96784.63
2023-04-12T20:29:24.801Z,96783.84
2023-04-12T20:31:53.621Z,96797.84
2023-04-12T20:34:25.555Z,96791.69
2023-04-12T20:36:54.924Z,96790.53
2023-04-12T20:39:30.774Z,96801.00
2023-04-12T20:42:01.149Z,96802.88
2023-04-12T20:44:28.954Z,96801.31
2023-04-12T20:46:56.870Z,96796.97
2023-04-12T20:49:27.918Z,96796.13
2023-04-12T20:51:56.785Z,96798.44
2023-04-12T20:54:25.305Z,96802.63
2023-04-12T20:56:53.000Z,96799.03
2023-04-12T20:59:22.001Z,96809.81
2023-04-12T21:01:49.807Z,96810.66
2023-04-12T21:04:20.068Z,96809.28
2023-04-12T21:06:55.379Z,96806.94
2023-04-12T21:09:24.076Z,96798.44
2023-04-12T21:11:52.256Z,96802.31
2023-04-12T21:14:20.573Z,96804.56
2023-04-12T21:16:49.574Z,96801.44
2023-04-12T21:19:18.291Z,96805.31
2023-04-12T21:21:46.139Z,96816.25
2023-04-12T21:24:15.315Z,96797.59
2023-04-12T21:26:43.642Z,96808.09
2023-04-12T21:29:11.597Z,96813.53
2023-04-12T21:31:41.624Z,96820.13
2023-04-12T21:34:10.156Z,96814.69
2023-04-12T21:36:38.698Z,96828.66
2023-04-12T21:39:06.473Z,96831.03
2023-04-12T21:41:37.221Z,96834.19
2023-04-12T21:44:04.980Z,96841.88
2023-04-12T21:46:32.596Z,96848.78
2023-04-12T21:49:00.566Z,96849.53
2023-04-12T21:51:28.444Z,96849.13
2023-04-12T21:53:56.111Z,96849.63
2023-04-12T21:56:23.728Z,96851.94
2023-04-12T21:58:52.802Z,96863.13
2023-04-12T22:01:20.484Z,96869.78
2023-04-12T22:03:48.383Z,96865.88
2023-04-12T22:06:16.818Z,96867.34
2023-04-12T22:08:45.724Z,96861.13
2023-04-12T22:11:13.529Z,96868.94
2023-04-12T22:13:41.736Z,96876.03
2023-04-12T22:16:13.144Z,96859.94
2023-04-12T22:18:41.182Z,96864.16
2023-04-12T22:21:11.102Z,96872.69
2023-04-12T22:23:40.716Z,96871.44
2023-04-12T22:26:09.162Z,96870.28
2023-04-12T22:28:37.840Z,96885.06
2023-04-12T22:31:05.967Z,96885.06
2023-04-12T22:33:36.771Z,96882.69
2023-04-12T22:36:06.071Z,96887.03
2023-04-12T22:38:35.585Z,96883.41
2023-04-12T22:41:06.425Z,96898.28
2023-04-12T22:43:42.097Z,96906.84
2023-04-12T22:46:16.258Z,96907.19
2023-04-12T22:48:47.671Z,96907.47
2023-04-12T22:51:16.038Z,96916.72
2023-04-12T22:53:43.972Z,96906.34
2023-04-12T22:56:11.847Z,96919.94
2023-04-12T22:58:40.392Z,96930.03
2023-04-12T23:01:11.045Z,96923.09
2023-04-12T23:03:41.562Z,96939.44
2023-04-12T23:06:12.683Z,96940.09
2023-04-12T23:08:40.591Z,96941.72
2023-04-12T23:11:08.414Z,96952.63
2023-04-12T23:13:36.101Z,96952.63
2023-04-12T23:16:04.966Z,96952.19
2023-04-12T23:18:35.091Z,96955.53
2023-04-12T23:21:02.805Z,96966.50
2023-04-12T23:23:31.862Z,96968.09
2023-04-12T23:25:59.570Z,96957.94
2023-04-12T23:28:28.424Z,96961.72
2023-04-12T23:30:57.655Z,96962.56
2023-04-12T23:33:25.551Z,96957.84
2023-04-12T23:35:53.461Z,96961.00
2023-04-12T23:38:31.995Z,96956.28
2023-04-12T23:41:02.499Z,96959.34
2023-04-12T23:43:31.090Z,96971.81
2023-04-12T23:45:58.844Z,96974.16
2023-04-12T23:48:27.135Z,96988.94
2023-04-12T23:50:54.943Z,96986.63
2023-04-12T23:53:22.842Z,96992.44
2023-04-12T23:55:53.285Z,96985.34
2023-04-12T23:58:22.714Z,96974.91
