createdAt,value
2023-04-18T00:00:10.318Z,100.00
2023-04-18T00:03:06.729Z,100.00
2023-04-18T00:05:38.787Z,100.00
2023-04-18T00:08:10.733Z,100.00
2023-04-18T00:10:42.645Z,100.00
2023-04-18T00:13:14.483Z,100.00
2023-04-18T00:15:46.413Z,100.00
2023-04-18T00:18:18.191Z,100.00
2023-04-18T00:20:50.153Z,100.00
2023-04-18T00:23:22.419Z,100.00
2023-04-18T00:25:54.192Z,100.00
2023-04-18T00:28:24.790Z,100.00
2023-04-18T00:30:56.713Z,100.00
2023-04-18T00:33:28.581Z,100.00
2023-04-18T00:36:00.352Z,100.00
2023-04-18T00:38:32.160Z,100.00
2023-04-18T00:41:03.960Z,100.00
2023-04-18T00:43:35.987Z,100.00
2023-04-18T00:46:06.508Z,100.00
2023-04-18T00:48:40.027Z,100.00
2023-04-18T00:51:12.569Z,100.00
2023-04-18T00:53:45.517Z,100.00
2023-04-18T00:56:18.138Z,100.00
2023-04-18T00:58:50.230Z,100.00
2023-04-18T01:01:23.554Z,100.00
2023-04-18T01:03:55.823Z,100.00
2023-04-18T01:06:28.405Z,100.00
2023-04-18T01:09:00.281Z,100.00
2023-04-18T01:11:32.311Z,100.00
2023-04-18T01:14:03.310Z,100.00
2023-04-18T01:16:37.047Z,100.00
2023-04-18T01:19:09.212Z,100.00
2023-04-18T01:21:44.023Z,100.00
2023-04-18T01:24:18.633Z,100.00
2023-04-18T01:26:52.489Z,100.00
2023-04-18T01:29:24.339Z,100.00
2023-04-18T01:31:56.058Z,100.00
2023-04-18T01:34:27.917Z,100.00
2023-04-18T01:37:00.277Z,100.00
2023-04-18T01:39:32.184Z,100.00
2023-04-18T01:42:04.012Z,100.00
2023-04-18T01:44:35.742Z,100.00
2023-04-18T01:47:07.781Z,100.00
2023-04-18T01:49:42.879Z,100.00
2023-04-18T01:52:15.265Z,100.00
2023-04-18T01:54:47.163Z,100.00
2023-04-18T01:57:19.097Z,100.00
2023-04-18T01:59:51.109Z,100.00
2023-04-18T02:02:23.627Z,100.00
2023-04-18T02:04:57.028Z,100.00
2023-04-18T02:07:28.890Z,100.00
2023-04-18T02:10:01.586Z,100.00
2023-04-18T02:12:32.780Z,100.00
2023-04-18T02:15:05.543Z,100.00
2023-04-18T02:17:41.677Z,100.00
2023-04-18T02:20:14.781Z,100.00
2023-04-18T02:22:47.506Z,100.00
2023-04-18T02:25:19.388Z,100.00
2023-04-18T02:27:51.845Z,100.00
2023-04-18T02:30:23.799Z,100.00
2023-04-18T02:32:57.202Z,100.00
2023-04-18T02:35:30.059Z,100.00
2023-04-18T02:38:02.197Z,100.00
2023-04-18T02:41:04.804Z,100.00
2023-04-18T02:43:36.691Z,100.00
2023-04-18T02:46:08.781Z,100.00
2023-04-18T02:48:39.229Z,100.00
2023-04-18T02:51:11.675Z,100.00
2023-04-18T02:53:43.958Z,100.00
2023-04-18T02:56:18.077Z,100.00
2023-04-18T02:59:08.389Z,100.00
2023-04-18T03:02:06.361Z,100.00
2023-04-18T03:04:38.931Z,100.00
2023-04-18T03:07:12.949Z,100.00
2023-04-18T03:09:45.366Z,100.00
2023-04-18T03:12:27.096Z,100.00
2023-04-18T03:14:58.876Z,100.00
2023-04-18T03:17:31.725Z,100.00
2023-04-18T03:20:02.280Z,100.00
2023-04-18T03:22:34.006Z,100.00
2023-04-18T03:25:07.226Z,100.00
2023-04-18T03:27:48.225Z,100.00
2023-04-18T03:30:21.414Z,100.00
2023-04-18T03:33:02.848Z,100.00
2023-04-18T03:35:35.242Z,100.00
2023-04-18T03:38:07.305Z,100.00
2023-04-18T03:40:44.511Z,100.00
2023-04-18T03:43:22.650Z,100.00
2023-04-18T03:45:54.662Z,100.00
2023-04-18T03:48:26.893Z,100.00
2023-04-18T03:50:59.881Z,100.00
2023-04-18T03:53:31.658Z,100.00
2023-04-18T03:56:03.507Z,100.00
2023-04-18T03:58:53.423Z,100.00
2023-04-18T04:01:24.174Z,100.00
2023-04-18T04:03:56.737Z,100.00
2023-04-18T04:06:28.961Z,100.00
2023-04-18T04:09:00.869Z,100.00
2023-04-18T04:11:33.155Z,100.00
2023-04-18T04:14:05.196Z,100.00
2023-04-18T04:16:41.806Z,100.00
2023-04-18T04:19:15.020Z,100.00
2023-04-18T04:22:09.933Z,100.00
2023-04-18T04:24:42.883Z,100.00
2023-04-18T04:27:19.121Z,100.00
2023-04-18T04:29:52.262Z,100.00
2023-04-18T04:32:25.363Z,100.00
2023-04-18T04:34:58.588Z,100.00
2023-04-18T04:37:31.237Z,100.00
2023-04-18T04:40:15.971Z,100.00
2023-04-18T04:42:58.552Z,100.00
2023-04-18T04:45:36.388Z,100.00
2023-04-18T04:48:08.970Z,100.00
2023-04-18T04:50:42.176Z,100.00
2023-04-18T04:53:16.539Z,100.00
2023-04-18T04:55:48.556Z,100.00
2023-04-18T04:58:21.356Z,100.00
2023-04-18T05:01:12.397Z,100.00
2023-04-18T05:03:45.006Z,100.00
2023-04-18T05:06:20.540Z,100.00
2023-04-18T05:08:52.992Z,100.00
2023-04-18T05:11:24.899Z,100.00
2023-04-18T05:13:56.812Z,100.00
2023-04-18T05:16:28.984Z,100.00
2023-04-18T05:19:01.086Z,100.00
2023-04-18T05:21:32.831Z,100.00
2023-04-18T05:24:04.629Z,100.00
2023-04-18T05:26:36.456Z,100.00
2023-04-18T05:29:07.355Z,100.00
2023-04-18T05:31:39.188Z,100.00
2023-04-18T05:34:10.878Z,100.00
2023-04-18T05:36:42.596Z,100.00
2023-04-18T05:39:14.362Z,100.00
2023-04-18T05:41:46.115Z,100.00
2023-04-18T05:44:18.359Z,100.00
2023-04-18T05:46:52.007Z,100.00
2023-04-18T05:49:24.115Z,100.00
2023-04-18T05:51:54.466Z,100.00
2023-04-18T05:54:26.543Z,100.00
2023-04-18T05:56:57.223Z,100.00
2023-04-18T05:59:29.262Z,100.00
2023-04-18T06:01:59.555Z,100.00
2023-04-18T06:05:14.626Z,100.00
2023-04-18T06:08:27.038Z,100.00
2023-04-18T06:11:01.939Z,100.00
2023-04-18T06:13:34.153Z,100.00
2023-04-18T06:16:06.584Z,100.00
2023-04-18T06:18:38.361Z,100.00
2023-04-18T06:21:11.022Z,100.00
2023-04-18T06:23:42.863Z,100.00
2023-04-18T06:26:14.882Z,100.00
2023-04-18T06:28:46.730Z,100.00
2023-04-18T06:31:18.612Z,100.00
2023-04-18T06:33:50.460Z,100.00
2023-04-18T06:36:22.599Z,100.00
2023-04-18T06:38:54.338Z,100.00
2023-04-18T06:41:26.309Z,100.00
2023-04-18T06:44:02.938Z,100.00
2023-04-18T06:46:46.670Z,100.00
2023-04-18T06:49:18.696Z,100.00
2023-04-18T06:51:50.453Z,100.00
2023-04-18T06:54:22.734Z,100.00
2023-04-18T06:56:55.122Z,100.00
2023-04-18T06:59:28.033Z,100.00
2023-04-18T07:01:59.900Z,100.00
2023-04-18T07:04:31.669Z,100.00
2023-04-18T07:07:05.192Z,100.00
2023-04-18T07:09:37.285Z,100.00
2023-04-18T07:12:07.807Z,100.00
2023-04-18T07:14:39.872Z,100.00
2023-04-18T07:17:10.441Z,100.00
2023-04-18T07:19:43.748Z,100.00
2023-04-18T07:22:15.484Z,100.00
2023-04-18T07:24:48.446Z,100.00
2023-04-18T07:27:18.884Z,100.00
2023-04-18T07:29:50.676Z,100.00
2023-04-18T07:32:22.490Z,100.00
2023-04-18T07:34:54.658Z,100.00
2023-04-18T07:37:25.063Z,100.00
2023-04-18T07:39:56.939Z,100.00
2023-04-18T07:42:27.468Z,100.00
2023-04-18T07:45:00.641Z,100.00
2023-04-18T07:47:33.252Z,99.97
2023-04-18T07:50:06.581Z,98.74
2023-04-18T07:52:39.399Z,99.01
2023-04-18T07:55:12.484Z,99.29
2023-04-18T07:57:50.331Z,98.46
2023-04-18T08:00:23.280Z,98.05
2023-04-18T08:02:55.571Z,97.50
2023-04-18T08:05:27.919Z,98.48
2023-04-18T08:07:58.206Z,98.34
2023-04-18T08:10:30.267Z,97.97
2023-04-18T08:13:02.706Z,97.46
2023-04-18T08:15:34.854Z,96.40
2023-04-18T08:18:05.315Z,95.21
2023-04-18T08:20:38.691Z,93.27
2023-04-18T08:23:13.055Z,92.71
2023-04-18T08:25:45.859Z,91.82
2023-04-18T08:28:17.700Z,89.93
2023-04-18T08:30:50.397Z,89.05
2023-04-18T08:33:22.726Z,88.43
2023-04-18T08:35:55.038Z,85.27
2023-04-18T08:38:26.871Z,84.47
2023-04-18T08:41:00.966Z,84.71
2023-04-18T08:43:33.266Z,84.93
2023-04-18T08:46:05.148Z,85.17
2023-04-18T08:48:37.258Z,84.00
2023-04-18T08:51:09.486Z,83.85
2023-04-18T08:53:42.140Z,83.62
2023-04-18T08:56:14.767Z,83.09
2023-04-18T08:58:46.498Z,83.04
2023-04-18T09:01:18.559Z,83.65
2023-04-18T09:03:48.856Z,83.81
2023-04-18T09:06:20.650Z,83.43
2023-04-18T09:08:59.652Z,83.00
2023-04-18T09:11:34.406Z,83.50
2023-04-18T09:14:06.227Z,82.87
2023-04-18T09:16:47.990Z,82.55
2023-04-18T09:19:19.894Z,82.08
2023-04-18T09:22:00.456Z,80.11
2023-04-18T09:24:34.485Z,79.31
2023-04-18T09:27:15.073Z,79.63
2023-04-18T09:29:49.292Z,79.79
2023-04-18T09:32:25.261Z,79.54
2023-04-18T09:35:01.998Z,79.64
2023-04-18T09:37:36.162Z,78.65
2023-04-18T09:40:19.241Z,78.16
2023-04-18T09:42:54.367Z,76.71
2023-04-18T09:45:27.339Z,75.33
2023-04-18T09:47:59.779Z,75.91
2023-04-18T09:50:32.791Z,75.92
2023-04-18T09:53:05.059Z,75.42
2023-04-18T09:55:38.147Z,74.54
2023-04-18T09:58:10.585Z,74.22
2023-04-18T10:00:43.504Z,74.41
2023-04-18T10:03:21.004Z,74.06
2023-04-18T10:05:53.682Z,72.75
2023-04-18T10:08:27.498Z,71.93
2023-04-18T10:10:59.374Z,70.16
2023-04-18T10:13:30.702Z,69.52
2023-04-18T10:16:03.305Z,69.83
2023-04-18T10:18:35.188Z,69.45
2023-04-18T10:21:07.395Z,69.54
2023-04-18T10:23:40.711Z,69.48
2023-04-18T10:26:12.866Z,68.76
2023-04-18T10:28:56.899Z,68.14
2023-04-18T10:31:30.489Z,66.28
2023-04-18T10:34:07.497Z,65.74
2023-04-18T10:36:59.918Z,63.61
2023-04-18T10:39:31.980Z,64.00
2023-04-18T10:42:03.851Z,63.37
2023-04-18T10:44:35.650Z,64.78
2023-04-18T10:47:28.929Z,64.46
2023-04-18T10:50:06.192Z,65.18
2023-04-18T10:52:38.471Z,65.62
2023-04-18T10:55:29.574Z,63.49
2023-04-18T10:58:02.162Z,62.11
2023-04-18T11:00:34.819Z,62.63
2023-04-18T11:03:07.702Z,62.27
2023-04-18T11:05:39.995Z,62.78
2023-04-18T11:08:25.459Z,64.37
2023-04-18T11:11:03.235Z,63.95
2023-04-18T11:13:37.085Z,65.16
2023-04-18T11:16:09.785Z,64.63
2023-04-18T11:18:44.683Z,63.00
2023-04-18T11:21:16.791Z,63.15
2023-04-18T11:23:49.419Z,64.35
2023-04-18T11:26:21.788Z,62.49
2023-04-18T11:28:57.802Z,62.89
2023-04-18T11:31:29.609Z,62.84
2023-04-18T11:34:03.086Z,62.95
2023-04-18T11:36:38.544Z,62.25
2023-04-18T11:39:10.685Z,62.71
2023-04-18T11:41:50.445Z,62.66
2023-04-18T11:44:25.927Z,62.56
2023-04-18T11:46:57.817Z,61.25
2023-04-18T11:49:29.262Z,61.26
2023-04-18T11:52:02.237Z,61.09
2023-04-18T11:54:44.116Z,62.19
2023-04-18T11:57:26.851Z,61.10
2023-04-18T12:00:00.234Z,59.10
2023-04-18T12:02:43.191Z,59.48
2023-04-18T12:05:25.759Z,60.60
2023-04-18T12:08:05.816Z,59.57
2023-04-18T12:10:37.550Z,59.57
2023-04-18T12:13:11.049Z,59.42
2023-04-18T12:15:44.741Z,59.11
2023-04-18T12:18:19.543Z,58.94
2023-04-18T12:20:54.267Z,58.29
2023-04-18T12:23:34.379Z,59.09
2023-04-18T12:26:07.864Z,58.08
2023-04-18T12:28:40.047Z,58.18
2023-04-18T12:31:12.043Z,60.28
2023-04-18T12:33:43.843Z,60.30
2023-04-18T12:36:15.794Z,60.94
2023-04-18T12:38:46.774Z,62.44
2023-04-18T12:41:18.645Z,62.22
2023-04-18T12:43:48.999Z,62.81
2023-04-18T12:46:20.906Z,62.75
2023-04-18T12:48:52.698Z,62.66
2023-04-18T12:51:24.625Z,61.72
2023-04-18T12:53:56.602Z,60.09
2023-04-18T12:56:26.885Z,58.86
2023-04-18T12:58:58.821Z,59.67
2023-04-18T13:01:30.952Z,60.30
2023-04-18T13:04:11.991Z,60.27
2023-04-18T13:06:45.156Z,60.27
2023-04-18T13:09:16.660Z,59.55
2023-04-18T13:11:49.627Z,59.25
2023-04-18T13:14:21.649Z,59.09
2023-04-18T13:16:53.392Z,59.40
2023-04-18T13:19:23.711Z,59.43
2023-04-18T13:21:55.735Z,60.11
2023-04-18T13:24:27.561Z,60.85
2023-04-18T13:27:02.369Z,60.31
2023-04-18T13:29:34.255Z,60.03
2023-04-18T13:32:04.590Z,60.57
2023-04-18T13:34:38.855Z,60.26
2023-04-18T13:37:10.708Z,61.63
2023-04-18T13:39:43.063Z,60.56
2023-04-18T13:42:16.161Z,60.27
2023-04-18T13:44:48.637Z,60.56
2023-04-18T13:47:21.208Z,60.94
2023-04-18T13:49:53.672Z,61.23
2023-04-18T13:52:25.930Z,60.82
2023-04-18T13:54:57.961Z,60.54
2023-04-18T13:57:32.278Z,60.84
2023-04-18T14:00:06.645Z,61.04
2023-04-18T14:02:43.916Z,61.74
2023-04-18T14:05:15.974Z,61.70
2023-04-18T14:07:48.953Z,61.02
2023-04-18T14:10:21.704Z,60.95
2023-04-18T14:12:53.525Z,60.54
2023-04-18T14:15:24.233Z,60.38
2023-04-18T14:17:57.749Z,59.64
2023-04-18T14:20:35.463Z,59.72
2023-04-18T14:23:08.862Z,58.94
2023-04-18T14:25:42.430Z,59.19
2023-04-18T14:28:15.789Z,59.39
2023-04-18T14:30:48.871Z,58.68
2023-04-18T14:33:21.637Z,57.10
2023-04-18T14:35:55.284Z,56.97
2023-04-18T14:38:27.339Z,57.41
2023-04-18T14:41:07.369Z,58.02
2023-04-18T14:43:39.271Z,59.23
2023-04-18T14:46:14.200Z,59.36
2023-04-18T14:48:47.482Z,59.77
2023-04-18T14:51:19.866Z,59.70
2023-04-18T14:53:52.218Z,58.67
2023-04-18T14:56:24.423Z,59.08
2023-04-18T14:58:56.215Z,58.70
2023-04-18T15:01:28.106Z,58.48
2023-04-18T15:03:59.595Z,59.02
2023-04-18T15:06:32.699Z,59.87
2023-04-18T15:09:04.780Z,60.81
2023-04-18T15:11:36.685Z,61.26
2023-04-18T15:14:09.766Z,61.61
2023-04-18T15:16:41.776Z,61.82
2023-04-18T15:19:13.644Z,61.97
2023-04-18T15:21:45.687Z,61.56
2023-04-18T15:24:16.594Z,62.19
2023-04-18T15:26:49.118Z,62.83
2023-04-18T15:29:21.186Z,63.57
2023-04-18T15:31:52.325Z,64.19
2023-04-18T15:34:25.293Z,64.10
2023-04-18T15:36:57.202Z,64.15
2023-04-18T15:39:27.463Z,64.94
2023-04-18T15:41:59.294Z,65.89
2023-04-18T15:44:31.731Z,66.53
2023-04-18T15:47:03.572Z,67.40
2023-04-18T15:49:36.227Z,68.20
2023-04-18T15:52:08.531Z,69.45
2023-04-18T15:54:42.877Z,70.01
2023-04-18T15:57:16.087Z,70.56
2023-04-18T15:59:47.879Z,70.94
2023-04-18T16:02:20.130Z,71.39
2023-04-18T16:04:52.110Z,71.76
2023-04-18T16:07:23.380Z,71.95
2023-04-18T16:09:55.636Z,72.31
2023-04-18T16:12:30.514Z,72.97
2023-04-18T16:15:02.565Z,73.25
2023-04-18T16:17:35.145Z,73.16
2023-04-18T16:20:10.742Z,73.12
2023-04-18T16:22:44.203Z,73.18
2023-04-18T16:25:16.729Z,73.00
2023-04-18T16:27:48.729Z,72.97
2023-04-18T16:30:21.216Z,72.39
2023-04-18T16:32:54.436Z,71.72
2023-04-18T16:35:27.057Z,71.09
2023-04-18T16:37:59.371Z,70.74
2023-04-18T16:40:32.111Z,70.18
2023-04-18T16:43:04.226Z,69.60
2023-04-18T16:45:36.425Z,68.86
2023-04-18T16:48:09.508Z,68.61
2023-04-18T16:50:41.389Z,68.56
2023-04-18T16:53:13.470Z,68.73
2023-04-18T16:55:45.549Z,69.15
2023-04-18T16:58:15.888Z,69.25
2023-04-18T17:00:48.206Z,69.60
2023-04-18T17:03:18.619Z,69.62
2023-04-18T17:05:50.576Z,69.74
2023-04-18T17:08:22.514Z,69.87
2023-04-18T17:10:55.687Z,69.97
2023-04-18T17:13:28.008Z,70.01
2023-04-18T17:16:00.807Z,70.01
2023-04-18T17:18:33.557Z,70.15
2023-04-18T17:21:05.752Z,69.52
2023-04-18T17:23:38.443Z,69.29
2023-04-18T17:26:10.249Z,69.43
2023-04-18T17:28:42.326Z,69.21
2023-04-18T17:31:15.883Z,68.90
2023-04-18T17:33:47.933Z,68.64
2023-04-18T17:36:20.464Z,68.22
2023-04-18T17:38:51.326Z,68.54
2023-04-18T17:41:23.434Z,68.31
2023-04-18T17:43:58.152Z,68.58
2023-04-18T17:46:30.380Z,68.87
2023-04-18T17:49:02.288Z,69.20
2023-04-18T17:51:34.278Z,69.66
2023-04-18T17:54:05.522Z,70.21
2023-04-18T17:56:37.435Z,70.72
2023-04-18T17:59:09.790Z,71.17
2023-04-18T18:01:42.305Z,71.42
2023-04-18T18:04:14.609Z,71.75
2023-04-18T18:06:57.462Z,71.96
2023-04-18T18:09:27.794Z,72.18
2023-04-18T18:11:59.767Z,72.77
2023-04-18T18:14:31.982Z,72.84
2023-04-18T18:17:02.617Z,72.88
2023-04-18T18:19:35.305Z,73.13
2023-04-18T18:22:09.564Z,73.30
2023-04-18T18:24:41.736Z,73.42
2023-04-18T18:27:12.161Z,73.49
2023-04-18T18:29:44.629Z,73.58
2023-04-18T18:32:15.217Z,73.59
2023-04-18T18:34:47.789Z,73.78
2023-04-18T18:37:19.654Z,73.86
2023-04-18T18:39:50.930Z,74.09
2023-04-18T18:42:23.430Z,74.36
2023-04-18T18:44:57.754Z,74.49
2023-04-18T18:47:35.486Z,74.81
2023-04-18T18:50:10.315Z,75.19
2023-04-18T18:52:46.656Z,75.36
2023-04-18T18:55:18.444Z,75.80
2023-04-18T18:57:54.451Z,75.99
2023-04-18T19:00:35.865Z,76.30
2023-04-18T19:03:09.673Z,76.43
2023-04-18T19:05:45.064Z,76.65
2023-04-18T19:08:19.398Z,76.96
2023-04-18T19:10:51.733Z,77.37
2023-04-18T19:13:24.362Z,77.55
2023-04-18T19:15:56.204Z,77.90
2023-04-18T19:18:28.077Z,78.14
2023-04-18T19:20:59.895Z,78.81
2023-04-18T19:23:31.949Z,79.20
2023-04-18T19:26:03.690Z,79.53
2023-04-18T19:28:37.682Z,79.90
2023-04-18T19:31:18.067Z,80.16
2023-04-18T19:33:55.364Z,80.59
2023-04-18T19:36:30.954Z,80.97
2023-04-18T19:39:02.920Z,81.28
2023-04-18T19:41:39.742Z,81.74
2023-04-18T19:44:18.056Z,82.33
2023-04-18T19:46:55.625Z,82.56
2023-04-18T19:49:28.795Z,82.82
2023-04-18T19:52:00.562Z,83.20
2023-04-18T19:54:34.389Z,83.58
2023-04-18T19:57:08.082Z,83.83
2023-04-18T19:59:42.502Z,83.93
2023-04-18T20:02:17.190Z,84.44
2023-04-18T20:04:49.571Z,84.81
2023-04-18T20:07:25.531Z,84.96
2023-04-18T20:10:01.286Z,85.53
2023-04-18T20:12:33.967Z,85.77
2023-04-18T20:15:11.593Z,86.12
2023-04-18T20:17:44.750Z,86.31
2023-04-18T20:20:16.790Z,86.51
2023-04-18T20:22:50.684Z,86.82
2023-04-18T20:25:22.715Z,87.19
2023-04-18T20:27:54.784Z,87.42
2023-04-18T20:30:25.278Z,87.90
2023-04-18T20:32:57.268Z,88.45
2023-04-18T20:35:28.166Z,88.64
2023-04-18T20:38:00.868Z,89.25
2023-04-18T20:40:33.358Z,89.77
2023-04-18T20:43:06.821Z,90.09
2023-04-18T20:45:43.041Z,90.47
2023-04-18T20:48:14.913Z,90.92
2023-04-18T20:50:51.433Z,91.20
2023-04-18T20:53:26.064Z,91.35
2023-04-18T20:55:57.838Z,91.70
2023-04-18T20:58:30.367Z,91.81
2023-04-18T21:01:02.206Z,92.25
2023-04-18T21:03:34.318Z,92.36
2023-04-18T21:06:05.057Z,92.41
2023-04-18T21:08:37.995Z,92.61
2023-04-18T21:11:10.020Z,92.63
2023-04-18T21:13:41.894Z,92.35
2023-04-18T21:16:13.670Z,92.30
2023-04-18T21:18:45.539Z,92.45
2023-04-18T21:21:17.418Z,92.31
2023-04-18T21:23:49.127Z,92.33
2023-04-18T21:26:21.134Z,92.24
2023-04-18T21:28:55.310Z,92.41
2023-04-18T21:31:27.610Z,92.24
2023-04-18T21:34:00.457Z,92.27
2023-04-18T21:36:32.932Z,92.50
2023-04-18T21:39:05.021Z,92.55
2023-04-18T21:41:35.461Z,92.77
2023-04-18T21:44:07.455Z,92.61
2023-04-18T21:46:37.879Z,92.86
2023-04-18T21:49:09.652Z,92.84
2023-04-18T21:51:41.529Z,92.94
2023-04-18T21:54:13.508Z,92.96
2023-04-18T21:56:44.029Z,92.88
2023-04-18T21:59:15.746Z,93.06
2023-04-18T22:01:47.618Z,93.30
2023-04-18T22:04:21.150Z,93.15
2023-04-18T22:06:54.370Z,93.45
2023-04-18T22:09:26.209Z,93.53
2023-04-18T22:11:57.937Z,93.50
2023-04-18T22:14:29.758Z,93.78
2023-04-18T22:17:03.245Z,93.78
2023-04-18T22:19:35.782Z,93.67
2023-04-18T22:22:07.503Z,93.57
2023-04-18T22:24:39.452Z,93.69
2023-04-18T22:27:11.224Z,93.75
2023-04-18T22:29:43.121Z,93.93
2023-04-18T22:32:14.841Z,93.99
2023-04-18T22:34:46.871Z,94.00
2023-04-18T22:37:18.641Z,93.97
2023-04-18T22:39:50.397Z,94.07
2023-04-18T22:42:20.986Z,94.04
2023-04-18T22:44:52.826Z,94.21
2023-04-18T22:47:24.670Z,94.48
2023-04-18T22:49:56.674Z,94.39
2023-04-18T22:52:27.118Z,94.44
2023-04-18T22:54:58.889Z,94.49
2023-04-18T22:57:30.904Z,94.60
2023-04-18T23:00:01.425Z,94.63
2023-04-18T23:02:33.583Z,94.64
2023-04-18T23:05:08.191Z,94.77
2023-04-18T23:07:39.949Z,94.59
2023-04-18T23:10:13.773Z,94.60
2023-04-18T23:12:45.519Z,94.44
2023-04-18T23:15:17.258Z,94.47
2023-04-18T23:17:49.130Z,94.36
2023-04-18T23:20:21.274Z,94.30
2023-04-18T23:22:53.767Z,94.21
2023-04-18T23:25:25.600Z,94.29
2023-04-18T23:27:57.335Z,94.25
2023-04-18T23:30:29.074Z,94.35
2023-04-18T23:33:00.854Z,94.31
2023-04-18T23:35:32.814Z,94.36
2023-04-18T23:38:03.638Z,94.34
2023-04-18T23:40:35.557Z,94.57
2023-04-18T23:43:07.332Z,94.43
2023-04-18T23:45:39.070Z,94.52
2023-04-18T23:48:10.829Z,94.58
2023-04-18T23:50:48.323Z,94.63
2023-04-18T23:53:20.165Z,94.65
2023-04-18T23:55:52.240Z,94.66
2023-04-18T23:58:22.416Z,94.72
