createdAt,value
2023-02-13T00:01:25.206Z,9.33
2023-02-13T00:03:53.422Z,9.36
2023-02-13T00:06:25.999Z,9.36
2023-02-13T00:08:54.164Z,9.41
2023-02-13T00:11:22.549Z,9.39
2023-02-13T00:13:50.694Z,9.37
2023-02-13T00:16:20.234Z,9.42
2023-02-13T00:18:48.573Z,9.36
2023-02-13T00:21:16.820Z,9.37
2023-02-13T00:23:44.944Z,9.36
2023-02-13T00:26:15.587Z,9.35
2023-02-13T00:28:44.025Z,9.33
2023-02-13T00:31:14.445Z,9.33
2023-02-13T00:33:45.009Z,9.35
2023-02-13T00:36:15.117Z,9.32
2023-02-13T00:38:44.252Z,9.33
2023-02-13T00:41:13.030Z,9.30
2023-02-13T00:43:41.570Z,9.33
2023-02-13T00:46:09.800Z,9.37
2023-02-13T00:48:38.292Z,9.41
2023-02-13T00:51:09.150Z,9.43
2023-02-13T00:53:38.160Z,9.44
2023-02-13T00:56:07.690Z,9.43
2023-02-13T00:58:35.916Z,9.42
2023-02-13T01:01:04.247Z,9.42
2023-02-13T01:03:32.646Z,9.41
2023-02-13T01:06:00.939Z,9.43
2023-02-13T01:08:30.687Z,9.46
2023-02-13T01:10:59.726Z,9.43
2023-02-13T01:13:28.583Z,9.43
2023-02-13T01:15:56.797Z,9.42
2023-02-13T01:18:25.633Z,9.41
2023-02-13T01:21:01.702Z,9.37
2023-02-13T01:23:36.043Z,9.40
2023-02-13T01:26:05.751Z,9.41
2023-02-13T01:28:34.497Z,9.39
2023-02-13T01:31:03.236Z,9.39
2023-02-13T01:33:31.673Z,9.38
2023-02-13T01:36:00.481Z,9.37
2023-02-13T01:38:28.700Z,9.35
2023-02-13T01:40:58.733Z,9.34
2023-02-13T01:43:45.518Z,9.27
2023-02-13T01:46:16.562Z,9.25
2023-02-13T01:48:45.138Z,9.21
2023-02-13T01:51:18.056Z,9.23
2023-02-13T01:53:49.924Z,9.23
2023-02-13T01:56:24.586Z,9.25
2023-02-13T01:58:56.029Z,9.26
2023-02-13T02:01:25.728Z,9.27
2023-02-13T02:03:57.739Z,9.26
2023-02-13T02:06:29.560Z,9.27
2023-02-13T02:09:03.159Z,9.25
2023-02-13T02:11:46.068Z,9.24
2023-02-13T02:14:14.306Z,9.20
2023-02-13T02:16:42.497Z,9.18
2023-02-13T02:19:16.077Z,9.16
2023-02-13T02:22:28.203Z,9.14
2023-02-13T02:25:16.657Z,9.10
2023-02-13T02:28:31.208Z,9.10
2023-02-13T02:31:30.626Z,9.05
2023-02-13T02:34:12.433Z,9.03
2023-02-13T02:36:59.050Z,9.00
2023-02-13T02:39:38.289Z,8.96
2023-02-13T02:42:16.574Z,8.94
2023-02-13T02:44:52.671Z,8.92
2023-02-13T02:47:44.097Z,8.93
2023-02-13T02:50:26.973Z,8.88
2023-02-13T02:53:07.912Z,8.85
2023-02-13T02:55:42.285Z,8.82
2023-02-13T02:58:36.738Z,8.73
2023-02-13T03:01:26.746Z,8.74
2023-02-13T03:04:16.220Z,8.71
2023-02-13T03:06:50.820Z,8.68
2023-02-13T03:09:41.235Z,8.64
2023-02-13T03:12:27.924Z,8.64
2023-02-13T03:14:56.117Z,8.61
2023-02-13T03:17:43.840Z,8.62
2023-02-13T03:20:41.513Z,8.63
2023-02-13T03:23:16.526Z,8.64
2023-02-13T03:26:11.781Z,8.62
2023-02-13T03:29:01.359Z,8.62
2023-02-13T03:31:37.326Z,8.62
2023-02-13T03:34:08.207Z,8.59
2023-02-13T03:37:06.903Z,8.59
2023-02-13T03:39:49.055Z,8.63
2023-02-13T03:42:24.725Z,8.62
2023-02-13T03:45:11.333Z,8.62
2023-02-13T03:47:40.780Z,8.62
2023-02-13T03:50:10.331Z,8.58
2023-02-13T03:52:46.355Z,8.63
2023-02-13T03:55:35.766Z,8.56
2023-02-13T03:58:38.681Z,8.60
2023-02-13T04:01:11.058Z,8.60
2023-02-13T04:03:46.946Z,8.56
2023-02-13T04:06:19.139Z,8.56
2023-02-13T04:08:47.520Z,8.57
2023-02-13T04:11:22.926Z,8.59
2023-02-13T04:13:57.226Z,8.59
2023-02-13T04:16:31.620Z,8.58
2023-02-13T04:19:01.951Z,8.59
2023-02-13T04:21:34.384Z,8.55
2023-02-13T04:24:02.704Z,8.55
2023-02-13T04:26:37.854Z,8.57
2023-02-13T04:29:06.569Z,8.57
2023-02-13T04:31:34.817Z,8.57
2023-02-13T04:34:03.098Z,8.57
2023-02-13T04:36:31.604Z,8.55
2023-02-13T04:38:59.714Z,8.53
2023-02-13T04:41:28.023Z,8.50
2023-02-13T04:43:57.531Z,8.47
2023-02-13T04:46:25.852Z,8.48
2023-02-13T04:48:54.136Z,8.49
2023-02-13T04:51:22.627Z,8.48
2023-02-13T04:53:50.790Z,8.48
2023-02-13T04:56:20.069Z,8.49
2023-02-13T04:58:48.205Z,8.52
2023-02-13T05:01:19.340Z,8.54
2023-02-13T05:03:47.664Z,8.51
2023-02-13T05:06:15.988Z,8.55
2023-02-13T05:08:44.092Z,8.56
2023-02-13T05:11:12.214Z,8.58
2023-02-13T05:13:40.542Z,8.60
2023-02-13T05:16:08.980Z,8.62
2023-02-13T05:18:38.807Z,8.69
2023-02-13T05:21:24.813Z,8.73
2023-02-13T05:23:52.900Z,8.77
2023-02-13T05:26:21.479Z,8.79
2023-02-13T05:29:07.178Z,8.83
2023-02-13T05:31:35.494Z,8.85
2023-02-13T05:34:05.130Z,8.89
2023-02-13T05:36:33.207Z,8.88
2023-02-13T05:39:01.688Z,8.90
2023-02-13T05:41:29.853Z,8.94
2023-02-13T05:43:58.136Z,8.92
2023-02-13T05:46:26.379Z,8.93
2023-02-13T05:48:54.486Z,8.95
2023-02-13T05:51:24.249Z,9.00
2023-02-13T05:53:52.574Z,9.03
2023-02-13T05:56:20.983Z,9.05
2023-02-13T05:58:49.256Z,9.06
2023-02-13T06:01:17.469Z,9.05
2023-02-13T06:03:45.811Z,9.06
2023-02-13T06:06:14.320Z,9.05
2023-02-13T06:08:43.900Z,9.08
2023-02-13T06:11:12.300Z,9.07
2023-02-13T06:13:41.085Z,9.09
2023-02-13T06:16:09.617Z,9.09
2023-02-13T06:18:38.218Z,9.08
2023-02-13T06:21:07.231Z,9.08
2023-02-13T06:23:35.393Z,9.06
2023-02-13T06:26:06.482Z,9.04
2023-02-13T06:28:35.088Z,9.04
2023-02-13T06:31:03.591Z,9.01
2023-02-13T06:33:31.851Z,8.98
2023-02-13T06:36:00.882Z,8.96
2023-02-13T06:38:29.098Z,8.93
2023-02-13T06:41:02.138Z,8.90
2023-02-13T06:43:31.844Z,8.88
2023-02-13T06:46:00.005Z,8.83
2023-02-13T06:48:28.135Z,8.78
2023-02-13T06:50:56.453Z,8.73
2023-02-13T06:53:25.931Z,8.67
2023-02-13T06:55:54.413Z,8.66
2023-02-13T06:58:23.994Z,8.62
2023-02-13T07:00:54.623Z,8.60
2023-02-13T07:03:22.824Z,8.57
2023-02-13T07:05:53.040Z,8.53
2023-02-13T07:08:21.384Z,8.52
2023-02-13T07:10:49.871Z,8.49
2023-02-13T07:13:18.079Z,8.49
2023-02-13T07:15:46.241Z,8.48
2023-02-13T07:18:15.891Z,8.45
2023-02-13T07:20:44.158Z,8.41
2023-02-13T07:23:12.260Z,8.39
2023-02-13T07:25:40.438Z,8.36
2023-02-13T07:28:08.823Z,8.36
2023-02-13T07:30:37.181Z,8.35
2023-02-13T07:33:06.421Z,8.37
2023-02-13T07:35:37.778Z,8.37
2023-02-13T07:38:06.567Z,8.35
2023-02-13T07:40:34.689Z,8.33
2023-02-13T07:43:03.142Z,8.31
2023-02-13T07:45:31.492Z,8.32
2023-02-13T07:48:00.051Z,8.29
2023-02-13T07:50:28.442Z,8.30
2023-02-13T07:52:59.663Z,8.28
2023-02-13T07:55:28.830Z,8.28
2023-02-13T07:58:01.155Z,8.29
2023-02-13T08:00:29.220Z,8.30
2023-02-13T08:02:59.709Z,8.29
2023-02-13T08:05:27.931Z,8.31
2023-02-13T08:07:57.393Z,8.36
2023-02-13T08:10:42.871Z,8.44
2023-02-13T08:13:13.945Z,8.50
2023-02-13T08:15:44.571Z,8.54
2023-02-13T08:18:12.723Z,8.58
2023-02-13T08:20:40.935Z,8.60
2023-02-13T08:23:12.863Z,8.67
2023-02-13T08:25:41.718Z,8.66
2023-02-13T08:28:10.186Z,8.71
2023-02-13T08:30:38.591Z,8.77
2023-02-13T08:33:06.820Z,8.82
2023-02-13T08:35:34.940Z,8.86
2023-02-13T08:38:04.183Z,8.86
2023-02-13T08:40:33.982Z,8.85
2023-02-13T08:43:02.985Z,8.86
2023-02-13T08:45:32.095Z,8.90
2023-02-13T08:48:01.153Z,8.93
2023-02-13T08:50:29.398Z,8.93
2023-02-13T08:52:59.037Z,8.90
2023-02-13T08:55:28.091Z,8.92
2023-02-13T08:58:00.312Z,8.98
2023-02-13T09:00:28.627Z,8.99
2023-02-13T09:02:56.912Z,9.02
2023-02-13T09:05:25.060Z,9.03
2023-02-13T09:07:53.262Z,9.07
2023-02-13T09:10:21.659Z,9.06
2023-02-13T09:12:53.773Z,9.05
2023-02-13T09:15:23.380Z,9.07
2023-02-13T09:17:52.046Z,9.10
2023-02-13T09:20:20.589Z,9.12
2023-02-13T09:22:48.672Z,9.16
2023-02-13T09:25:16.944Z,9.15
2023-02-13T09:27:47.673Z,9.14
2023-02-13T09:30:23.479Z,9.10
2023-02-13T09:32:54.441Z,9.09
2023-02-13T09:35:23.610Z,9.10
2023-02-13T09:37:51.869Z,9.04
2023-02-13T09:40:26.981Z,9.07
2023-02-13T09:43:05.872Z,9.08
2023-02-13T09:45:34.592Z,9.03
2023-02-13T09:48:04.681Z,9.08
2023-02-13T09:50:35.179Z,9.11
2023-02-13T09:53:03.737Z,9.10
2023-02-13T09:55:41.710Z,9.07
2023-02-13T09:58:19.242Z,9.11
2023-02-13T10:00:52.896Z,9.16
2023-02-13T10:03:29.681Z,9.15
2023-02-13T10:06:06.636Z,9.16
2023-02-13T10:08:47.122Z,9.20
2023-02-13T10:11:34.827Z,9.22
2023-02-13T10:14:13.031Z,9.27
2023-02-13T10:16:46.240Z,9.28
2023-02-13T10:19:25.988Z,9.31
2023-02-13T10:21:59.521Z,9.31
2023-02-13T10:24:35.125Z,9.43
2023-02-13T10:27:08.010Z,9.47
2023-02-13T10:30:01.725Z,9.50
2023-02-13T10:32:37.059Z,9.57
2023-02-13T10:35:19.972Z,9.63
2023-02-13T10:37:51.949Z,9.69
2023-02-13T10:40:20.727Z,9.72
2023-02-13T10:42:57.294Z,9.72
2023-02-13T10:45:41.573Z,9.75
2023-02-13T10:48:27.126Z,9.73
2023-02-13T10:51:03.567Z,9.69
2023-02-13T10:53:48.327Z,9.64
2023-02-13T10:56:26.849Z,9.65
2023-02-13T10:59:06.183Z,9.69
2023-02-13T11:01:41.082Z,9.69
2023-02-13T11:04:13.727Z,9.75
2023-02-13T11:06:47.838Z,9.79
2023-02-13T11:09:15.967Z,9.83
2023-02-13T11:11:44.586Z,9.91
2023-02-13T11:14:18.111Z,9.97
2023-02-13T11:16:53.824Z,10.04
2023-02-13T11:19:27.911Z,10.09
2023-02-13T11:22:00.252Z,10.13
2023-02-13T11:24:29.758Z,10.21
2023-02-13T11:27:02.009Z,10.22
2023-02-13T11:29:32.001Z,10.23
2023-02-13T11:32:07.291Z,10.27
2023-02-13T11:34:36.443Z,10.25
2023-02-13T11:37:20.178Z,10.27
2023-02-13T11:39:51.295Z,10.26
2023-02-13T11:42:26.028Z,10.25
2023-02-13T11:44:57.081Z,10.30
2023-02-13T11:47:35.428Z,10.27
2023-02-13T11:50:04.241Z,10.28
2023-02-13T11:52:36.786Z,10.27
2023-02-13T11:55:27.561Z,10.27
2023-02-13T11:58:01.277Z,10.22
2023-02-13T12:00:37.801Z,10.23
2023-02-13T12:03:27.782Z,10.37
2023-02-13T12:06:05.772Z,10.60
2023-02-13T12:08:36.969Z,10.85
2023-02-13T12:11:15.417Z,11.09
2023-02-13T12:13:44.383Z,11.28
2023-02-13T12:16:21.906Z,11.49
2023-02-13T12:18:55.151Z,11.68
2023-02-13T12:21:46.118Z,11.79
2023-02-13T12:24:30.150Z,11.80
2023-02-13T12:27:07.513Z,11.76
2023-02-13T12:29:59.002Z,11.74
2023-02-13T12:32:39.428Z,11.82
2023-02-13T12:35:36.432Z,11.89
2023-02-13T12:38:16.495Z,11.89
2023-02-13T12:41:04.864Z,11.86
2023-02-13T12:44:03.021Z,11.85
2023-02-13T12:46:39.857Z,11.94
2023-02-13T12:49:25.431Z,12.00
2023-02-13T12:52:17.063Z,12.02
2023-02-13T12:54:57.219Z,12.11
2023-02-13T12:57:40.031Z,12.15
2023-02-13T13:00:21.287Z,12.17
2023-02-13T13:03:13.083Z,12.21
2023-02-13T13:06:10.662Z,12.23
2023-02-13T13:08:57.273Z,12.27
2023-02-13T13:11:41.459Z,12.35
2023-02-13T13:14:22.487Z,12.37
2023-02-13T13:16:56.995Z,12.40
2023-02-13T13:19:34.568Z,12.42
2023-02-13T13:22:06.799Z,12.47
2023-02-13T13:24:49.592Z,12.49
2023-02-13T13:27:23.445Z,12.44
2023-02-13T13:29:57.312Z,12.47
2023-02-13T13:32:27.610Z,12.49
2023-02-13T13:34:58.274Z,12.49
2023-02-13T13:37:33.657Z,12.51
2023-02-13T13:40:17.677Z,12.48
2023-02-13T13:42:53.962Z,12.49
2023-02-13T13:45:38.729Z,12.53
2023-02-13T13:48:19.827Z,12.53
2023-02-13T13:50:49.243Z,12.53
2023-02-13T13:53:20.483Z,12.53
2023-02-13T13:56:09.534Z,12.45
2023-02-13T13:58:47.752Z,12.44
2023-02-13T14:01:38.424Z,12.33
2023-02-13T14:04:43.666Z,12.35
2023-02-13T14:07:17.945Z,12.26
2023-02-13T14:09:46.265Z,12.27
2023-02-13T14:12:37.811Z,12.18
2023-02-13T14:15:06.468Z,12.18
2023-02-13T14:17:55.695Z,12.15
2023-02-13T14:20:37.057Z,12.09
2023-02-13T14:23:23.959Z,12.09
2023-02-13T14:25:52.679Z,12.07
2023-02-13T14:28:25.067Z,12.02
2023-02-13T14:31:05.764Z,11.96
2023-02-13T14:33:35.809Z,11.90
2023-02-13T14:36:08.663Z,11.90
2023-02-13T14:38:37.767Z,11.88
2023-02-13T14:41:07.378Z,11.84
2023-02-13T14:43:48.530Z,11.76
2023-02-13T14:46:26.059Z,11.70
2023-02-13T14:48:59.852Z,11.69
2023-02-13T14:51:35.477Z,11.63
2023-02-13T14:54:08.779Z,11.60
2023-02-13T14:56:40.365Z,11.52
2023-02-13T14:59:13.696Z,11.46
2023-02-13T15:01:48.645Z,11.44
2023-02-13T15:04:27.387Z,11.42
2023-02-13T15:06:58.149Z,11.37
2023-02-13T15:09:33.565Z,11.26
2023-02-13T15:12:01.881Z,11.24
2023-02-13T15:14:35.203Z,11.23
2023-02-13T15:17:17.132Z,11.18
2023-02-13T15:19:50.129Z,11.14
2023-02-13T15:22:21.244Z,11.11
2023-02-13T15:24:51.450Z,11.08
2023-02-13T15:27:23.192Z,11.06
2023-02-13T15:30:01.271Z,10.97
2023-02-13T15:32:33.875Z,10.98
2023-02-13T15:35:11.416Z,10.97
2023-02-13T15:37:39.540Z,10.94
2023-02-13T15:40:23.202Z,10.85
2023-02-13T15:42:51.861Z,10.83
2023-02-13T15:45:21.760Z,10.81
2023-02-13T15:47:51.200Z,10.78
2023-02-13T15:50:25.516Z,10.75
2023-02-13T15:52:54.841Z,10.66
2023-02-13T15:55:24.968Z,10.65
2023-02-13T15:57:55.134Z,10.64
2023-02-13T16:00:27.113Z,10.62
2023-02-13T16:02:57.438Z,10.59
2023-02-13T16:05:39.553Z,10.58
2023-02-13T16:08:29.225Z,10.49
2023-02-13T16:11:31.351Z,10.48
2023-02-13T16:14:08.924Z,10.48
2023-02-13T16:16:45.610Z,10.43
2023-02-13T16:19:26.563Z,10.40
2023-02-13T16:21:58.604Z,10.34
2023-02-13T16:24:27.900Z,10.32
2023-02-13T16:26:56.665Z,10.30
2023-02-13T16:29:27.444Z,10.30
2023-02-13T16:32:07.283Z,10.27
2023-02-13T16:34:35.506Z,10.24
2023-02-13T16:37:04.995Z,10.19
2023-02-13T16:39:34.328Z,10.17
2023-02-13T16:42:02.696Z,10.15
2023-02-13T16:44:32.522Z,10.12
2023-02-13T16:47:02.633Z,10.07
2023-02-13T16:49:33.625Z,10.04
2023-02-13T16:52:18.615Z,9.97
2023-02-13T16:54:54.322Z,9.96
2023-02-13T16:57:27.202Z,9.93
2023-02-13T17:00:09.844Z,9.93
2023-02-13T17:02:40.081Z,9.89
2023-02-13T17:05:23.175Z,9.82
2023-02-13T17:07:54.746Z,9.83
2023-02-13T17:10:27.350Z,9.81
2023-02-13T17:12:57.068Z,9.79
2023-02-13T17:15:27.255Z,9.71
2023-02-13T17:17:55.933Z,9.69
2023-02-13T17:20:26.324Z,9.64
2023-02-13T17:22:57.330Z,9.61
2023-02-13T17:25:27.847Z,9.60
2023-02-13T17:27:58.427Z,9.58
2023-02-13T17:30:28.929Z,9.56
2023-02-13T17:33:00.844Z,9.54
2023-02-13T17:35:29.089Z,9.48
2023-02-13T17:37:58.561Z,9.44
2023-02-13T17:40:30.285Z,9.41
2023-02-13T17:43:00.052Z,9.40
2023-02-13T17:45:30.280Z,9.36
2023-02-13T17:47:58.844Z,9.31
2023-02-13T17:50:27.606Z,9.30
2023-02-13T17:52:56.507Z,9.29
2023-02-13T17:55:27.381Z,9.25
2023-02-13T17:57:57.673Z,9.25
2023-02-13T18:00:28.072Z,9.21
2023-02-13T18:02:56.796Z,9.20
2023-02-13T18:05:24.936Z,9.20
2023-02-13T18:07:53.329Z,9.17
2023-02-13T18:10:24.378Z,9.16
2023-02-13T18:12:55.475Z,9.14
2023-02-13T18:15:24.444Z,9.12
2023-02-13T18:17:52.696Z,9.10
2023-02-13T18:20:22.494Z,9.10
2023-02-13T18:22:51.310Z,9.08
2023-02-13T18:25:21.329Z,9.05
2023-02-13T18:27:49.641Z,9.03
2023-02-13T18:30:21.590Z,9.04
2023-02-13T18:32:54.021Z,9.01
2023-02-13T18:35:22.746Z,9.04
2023-02-13T18:37:51.630Z,9.04
2023-02-13T18:40:19.978Z,9.01
2023-02-13T18:42:49.710Z,9.00
2023-02-13T18:45:20.121Z,9.00
2023-02-13T18:47:48.282Z,8.97
2023-02-13T18:50:16.457Z,8.95
2023-02-13T18:52:44.709Z,8.93
2023-02-13T18:55:12.730Z,8.90
2023-02-13T18:57:43.619Z,8.89
2023-02-13T19:00:14.293Z,8.87
2023-02-13T19:02:46.834Z,8.87
2023-02-13T19:05:15.150Z,8.84
2023-02-13T19:07:43.310Z,8.83
2023-02-13T19:10:11.953Z,8.82
2023-02-13T19:12:40.151Z,8.81
2023-02-13T19:15:09.281Z,8.79
2023-02-13T19:17:39.679Z,8.78
2023-02-13T19:20:11.021Z,8.76
2023-02-13T19:22:39.191Z,8.73
2023-02-13T19:25:07.848Z,8.70
2023-02-13T19:27:38.264Z,8.69
2023-02-13T19:30:09.656Z,8.70
2023-02-13T19:32:37.657Z,8.72
2023-02-13T19:35:06.552Z,8.69
2023-02-13T19:37:43.780Z,8.68
2023-02-13T19:40:13.953Z,8.68
2023-02-13T19:42:42.351Z,8.67
2023-02-13T19:45:11.449Z,8.67
2023-02-13T19:47:39.669Z,8.64
2023-02-13T19:50:09.233Z,8.64
2023-02-13T19:52:39.271Z,8.65
2023-02-13T19:55:08.064Z,8.62
2023-02-13T19:57:36.478Z,8.60
2023-02-13T20:00:05.145Z,8.61
2023-02-13T20:02:33.435Z,8.59
2023-02-13T20:05:01.578Z,8.63
2023-02-13T20:07:31.316Z,8.62
2023-02-13T20:10:00.904Z,8.62
2023-02-13T20:12:29.066Z,8.60
2023-02-13T20:14:57.279Z,8.59
2023-02-13T20:17:25.470Z,8.58
2023-02-13T20:19:54.379Z,8.58
2023-02-13T20:22:22.590Z,8.58
2023-02-13T20:24:50.757Z,8.57
2023-02-13T20:27:20.294Z,8.57
2023-02-13T20:29:48.766Z,8.57
2023-02-13T20:32:19.117Z,8.60
2023-02-13T20:34:59.155Z,8.61
2023-02-13T20:37:28.145Z,8.62
2023-02-13T20:39:56.209Z,8.56
2023-02-13T20:42:25.931Z,8.56
2023-02-13T20:44:54.130Z,8.54
2023-02-13T20:47:22.192Z,8.55
2023-02-13T20:49:50.317Z,8.52
2023-02-13T20:52:18.565Z,8.53
2023-02-13T20:54:47.217Z,8.51
2023-02-13T20:57:15.732Z,8.52
2023-02-13T20:59:46.104Z,8.50
2023-02-13T21:02:14.322Z,8.48
2023-02-13T21:04:42.630Z,8.48
2023-02-13T21:07:10.914Z,8.47
2023-02-13T21:09:39.095Z,8.44
2023-02-13T21:12:07.626Z,8.44
2023-02-13T21:14:36.009Z,8.38
2023-02-13T21:17:05.658Z,8.40
2023-02-13T21:19:34.025Z,8.42
2023-02-13T21:22:12.042Z,8.43
2023-02-13T21:24:40.886Z,8.43
2023-02-13T21:27:10.696Z,8.48
2023-02-13T21:29:39.387Z,8.50
2023-02-13T21:32:09.030Z,8.51
2023-02-13T21:34:37.439Z,8.55
2023-02-13T21:37:05.684Z,8.55
2023-02-13T21:39:33.951Z,8.58
2023-02-13T21:42:04.591Z,8.57
2023-02-13T21:44:33.610Z,8.59
2023-02-13T21:47:01.782Z,8.56
2023-02-13T21:49:31.371Z,8.61
2023-02-13T21:51:59.467Z,8.59
2023-02-13T21:54:27.966Z,8.59
2023-02-13T21:56:56.166Z,8.61
2023-02-13T21:59:24.324Z,8.60
2023-02-13T22:01:54.292Z,8.59
2023-02-13T22:04:22.762Z,8.58
2023-02-13T22:06:53.549Z,8.51
2023-02-13T22:09:22.987Z,8.50
2023-02-13T22:11:52.065Z,8.43
2023-02-13T22:14:20.278Z,8.47
2023-02-13T22:16:51.363Z,8.43
2023-02-13T22:19:20.366Z,8.44
2023-02-13T22:21:48.653Z,8.45
2023-02-13T22:24:18.132Z,8.47
2023-02-13T22:26:46.687Z,8.45
2023-02-13T22:29:18.627Z,8.45
2023-02-13T22:31:48.071Z,8.53
2023-02-13T22:34:16.884Z,8.55
2023-02-13T22:36:45.057Z,8.60
2023-02-13T22:39:13.888Z,8.62
2023-02-13T22:41:45.747Z,8.65
2023-02-13T22:44:14.080Z,8.69
2023-02-13T22:46:42.430Z,8.73
2023-02-13T22:49:10.831Z,8.79
2023-02-13T22:51:39.286Z,8.80
2023-02-13T22:54:07.627Z,8.78
2023-02-13T22:56:36.081Z,8.79
2023-02-13T22:59:05.702Z,8.79
2023-02-13T23:01:33.993Z,8.70
2023-02-13T23:04:02.185Z,8.68
2023-02-13T23:06:30.732Z,8.68
2023-02-13T23:08:58.887Z,8.68
2023-02-13T23:11:46.281Z,8.68
2023-02-13T23:14:16.500Z,8.69
2023-02-13T23:17:02.212Z,8.68
2023-02-13T23:19:31.419Z,8.66
2023-02-13T23:22:00.308Z,8.65
2023-02-13T23:24:28.543Z,8.62
2023-02-13T23:26:56.643Z,8.62
2023-02-13T23:29:26.204Z,8.56
2023-02-13T23:31:54.500Z,8.55
2023-02-13T23:34:23.244Z,8.55
2023-02-13T23:36:51.654Z,8.54
2023-02-13T23:39:19.982Z,8.51
2023-02-13T23:41:48.207Z,8.47
2023-02-13T23:44:16.366Z,8.44
2023-02-13T23:46:46.276Z,8.44
2023-02-13T23:49:14.506Z,8.45
2023-02-13T23:51:42.687Z,8.44
2023-02-13T23:54:15.986Z,8.42
2023-02-13T23:56:44.297Z,8.42
2023-02-13T23:59:12.492Z,8.40
