createdAt,value
2022-08-20T00:00:09.283Z,100167.56
2022-08-20T00:05:13.351Z,100165.09
2022-08-20T00:10:18.974Z,100156.38
2022-08-20T00:15:26.108Z,100166.91
2022-08-20T00:20:36.288Z,100172.16
2022-08-20T00:25:44.090Z,100176.69
2022-08-20T00:30:48.717Z,100173.38
2022-08-20T00:35:54.725Z,100178.00
2022-08-20T00:41:00.549Z,100175.50
2022-08-20T00:46:07.441Z,100167.00
2022-08-20T00:51:16.007Z,100164.31
2022-08-20T00:56:21.011Z,100165.13
2022-08-20T01:01:24.534Z,100173.13
2022-08-20T01:06:28.938Z,100168.00
2022-08-20T01:11:37.932Z,100154.94
2022-08-20T01:16:42.035Z,100163.09
2022-08-20T01:21:49.631Z,100164.06
2022-08-20T01:26:57.943Z,100167.56
2022-08-20T01:32:02.485Z,100172.09
2022-08-20T01:37:05.676Z,100174.81
2022-08-20T01:42:14.114Z,100179.28
2022-08-20T01:47:21.078Z,100178.47
2022-08-20T01:52:32.469Z,100171.66
2022-08-20T01:57:38.631Z,100175.22
2022-08-20T02:02:42.531Z,100187.50
2022-08-20T02:07:46.030Z,100188.34
2022-08-20T02:12:51.131Z,100187.50
2022-08-20T02:18:16.999Z,100187.72
2022-08-20T02:23:20.657Z,100188.53
2022-08-20T02:28:26.635Z,100196.28
2022-08-20T02:33:30.168Z,100187.50
2022-08-20T02:38:36.453Z,100200.66
2022-08-20T02:43:41.212Z,100204.06
2022-08-20T02:48:44.593Z,100196.25
2022-08-20T02:53:48.499Z,100206.53
2022-08-20T02:58:54.287Z,100209.13
2022-08-20T03:03:59.238Z,100216.94
2022-08-20T03:09:06.442Z,100233.56
2022-08-20T03:14:11.793Z,100225.44
2022-08-20T03:19:15.261Z,100234.06
2022-08-20T03:24:18.897Z,100232.16
2022-08-20T03:29:23.863Z,100229.31
2022-08-20T03:34:27.245Z,100237.97
2022-08-20T03:39:31.487Z,100228.06
2022-08-20T03:44:37.237Z,100230.50
2022-08-20T03:49:41.457Z,100223.34
2022-08-20T03:54:46.166Z,100236.88
2022-08-20T03:59:55.010Z,100235.59
2022-08-20T04:05:02.058Z,100225.41
2022-08-20T04:10:09.453Z,100235.28
2022-08-20T04:15:17.338Z,100238.63
2022-08-20T04:20:26.127Z,100233.94
2022-08-20T04:25:36.110Z,100220.13
2022-08-20T04:30:44.641Z,100229.72
2022-08-20T04:35:52.486Z,100231.88
2022-08-20T04:40:58.189Z,100226.47
2022-08-20T04:46:09.792Z,100227.66
2022-08-20T04:51:15.524Z,100217.66
2022-08-20T04:56:19.873Z,100217.84
2022-08-20T05:01:26.303Z,100211.94
2022-08-20T05:06:32.028Z,100212.13
2022-08-20T05:11:37.000Z,100221.78
2022-08-20T05:16:42.245Z,100205.63
2022-08-20T05:21:45.619Z,100218.63
2022-08-20T05:26:49.119Z,100214.06
2022-08-20T05:31:54.160Z,100213.59
2022-08-20T05:36:57.567Z,100223.38
2022-08-20T05:42:00.935Z,100223.47
2022-08-20T05:47:06.746Z,100212.25
2022-08-20T05:52:10.145Z,100211.84
2022-08-20T05:57:14.106Z,100215.63
2022-08-20T06:02:36.467Z,100207.22
2022-08-20T06:07:39.905Z,100216.28
2022-08-20T06:12:45.595Z,100221.81
2022-08-20T06:17:58.136Z,100224.63
2022-08-20T06:23:02.247Z,100230.19
2022-08-20T06:28:06.288Z,100222.97
2022-08-20T06:33:11.220Z,100238.34
2022-08-20T06:38:15.550Z,100227.06
2022-08-20T06:43:18.918Z,100225.31
2022-08-20T06:48:23.410Z,100227.34
2022-08-20T06:53:26.837Z,100213.75
2022-08-20T06:58:36.739Z,100218.16
2022-08-20T07:03:55.443Z,100205.03
2022-08-20T07:08:59.599Z,100206.28
2022-08-20T07:14:05.546Z,100209.84
2022-08-20T07:19:10.427Z,100215.28
2022-08-20T07:24:13.812Z,100211.50
2022-08-20T07:29:21.755Z,100204.53
2022-08-20T07:34:27.930Z,100197.25
2022-08-20T07:39:32.022Z,100208.81
2022-08-20T07:44:37.719Z,100206.47
2022-08-20T07:49:43.250Z,100201.19
2022-08-20T07:54:47.023Z,100204.59
2022-08-20T07:59:50.670Z,100199.34
2022-08-20T08:04:55.589Z,100197.13
2022-08-20T08:09:59.983Z,100187.13
2022-08-20T08:15:04.982Z,100188.72
2022-08-20T08:20:12.342Z,100181.66
2022-08-20T08:25:20.483Z,100187.75
2022-08-20T08:30:24.270Z,100179.47
2022-08-20T08:35:29.048Z,100170.66
2022-08-20T08:40:35.077Z,100184.31
2022-08-20T08:45:48.679Z,100178.53
2022-08-20T08:50:57.547Z,100180.91
2022-08-20T08:56:02.014Z,100184.50
2022-08-20T09:01:52.999Z,100182.72
2022-08-20T09:06:40.587Z,100183.97
2022-08-20T09:11:50.799Z,100183.66
2022-08-20T09:16:55.167Z,100194.78
2022-08-20T09:22:00.059Z,100187.19
2022-08-20T09:27:03.624Z,100195.09
2022-08-20T09:32:09.186Z,100185.88
2022-08-20T09:37:15.114Z,100201.03
2022-08-20T09:42:22.121Z,100205.13
2022-08-20T09:47:25.974Z,100214.50
2022-08-20T09:52:38.874Z,100208.16
2022-08-20T09:57:44.136Z,100207.59
2022-08-20T10:02:47.954Z,100222.97
2022-08-20T10:07:53.048Z,100226.34
2022-08-20T10:12:56.457Z,100229.56
2022-08-20T10:17:59.911Z,100227.19
2022-08-20T10:23:05.389Z,100224.72
2022-08-20T10:28:08.823Z,100224.06
2022-08-20T10:33:12.407Z,100224.31
2022-08-20T10:38:17.997Z,100212.22
2022-08-20T10:43:21.457Z,100219.72
2022-08-20T10:48:25.459Z,100203.03
2022-08-20T10:53:30.777Z,100196.75
2022-08-20T10:58:39.743Z,100201.09
2022-08-20T11:03:45.222Z,100216.69
2022-08-20T11:08:51.260Z,100216.00
2022-08-20T11:13:56.443Z,100227.97
2022-08-20T11:18:59.909Z,100232.03
2022-08-20T11:24:05.261Z,100217.28
2022-08-20T11:29:09.767Z,100219.63
2022-08-20T11:34:13.558Z,100202.34
2022-08-20T11:39:20.147Z,100190.53
2022-08-20T11:44:23.779Z,100198.41
2022-08-20T11:49:27.351Z,100191.63
2022-08-20T11:54:32.686Z,100189.59
2022-08-20T11:59:37.321Z,100182.28
2022-08-20T12:04:41.142Z,100169.66
2022-08-20T12:09:50.920Z,100161.00
2022-08-20T12:14:56.362Z,100156.16
2022-08-20T12:20:03.754Z,100144.59
2022-08-20T12:25:10.447Z,100145.06
2022-08-20T12:30:17.328Z,100143.44
2022-08-20T12:35:21.274Z,100132.41
2022-08-20T12:40:32.405Z,100137.78
2022-08-20T12:45:38.287Z,100132.94
2022-08-20T12:50:45.765Z,100120.53
2022-08-20T12:55:50.917Z,100107.59
2022-08-20T13:00:54.610Z,100099.84
2022-08-20T13:05:58.556Z,100100.34
2022-08-20T13:11:04.483Z,100080.56
2022-08-20T13:16:08.353Z,100082.81
2022-08-20T13:21:11.767Z,100086.88
2022-08-20T13:26:16.782Z,100074.44
2022-08-20T13:31:20.324Z,100068.88
2022-08-20T13:36:26.056Z,100069.25
2022-08-20T13:41:31.088Z,100067.13
2022-08-20T13:46:34.528Z,100062.63
2022-08-20T13:51:38.090Z,100054.72
2022-08-20T13:56:42.915Z,100047.31
2022-08-20T14:01:47.387Z,100037.94
2022-08-20T14:06:50.937Z,100030.69
2022-08-20T14:11:56.042Z,100023.69
2022-08-20T14:16:59.407Z,100031.09
2022-08-20T14:22:02.927Z,100022.81
2022-08-20T14:27:08.944Z,100017.00
2022-08-20T14:32:13.413Z,100010.63
2022-08-20T14:37:19.279Z,99992.56
2022-08-20T14:42:24.715Z,100008.44
2022-08-20T14:47:30.477Z,99998.88
2022-08-20T14:52:36.695Z,100001.16
2022-08-20T14:57:42.391Z,100005.56
2022-08-20T15:02:46.648Z,100002.25
2022-08-20T15:07:54.119Z,99993.94
2022-08-20T15:12:59.771Z,99998.50
2022-08-20T15:18:03.727Z,99988.63
2022-08-20T15:23:07.745Z,99989.44
2022-08-20T15:28:12.721Z,99987.59
2022-08-20T15:33:16.131Z,99992.56
2022-08-20T15:38:19.606Z,99981.25
2022-08-20T15:43:24.522Z,99979.19
2022-08-20T15:48:38.925Z,99991.03
2022-08-20T15:53:54.790Z,99981.97
2022-08-20T15:59:14.357Z,99981.31
2022-08-20T16:04:33.680Z,99983.97
2022-08-20T16:09:50.072Z,99990.34
2022-08-20T16:15:00.800Z,99982.47
2022-08-20T16:20:13.776Z,100000.16
2022-08-20T16:25:24.212Z,99991.00
2022-08-20T16:30:40.185Z,99989.69
2022-08-20T16:35:52.211Z,99997.03
2022-08-20T16:41:01.098Z,100001.84
2022-08-20T16:46:13.725Z,100003.91
2022-08-20T16:51:22.389Z,100003.50
2022-08-20T16:56:34.535Z,99998.31
2022-08-20T17:01:40.690Z,99999.56
2022-08-20T17:06:48.321Z,99996.13
2022-08-20T17:11:54.521Z,100007.69
2022-08-20T17:16:59.722Z,100001.72
2022-08-20T17:22:10.717Z,100005.53
2022-08-20T17:27:17.192Z,100009.97
2022-08-20T17:32:26.191Z,100018.13
2022-08-20T17:37:34.076Z,100011.06
2022-08-20T17:42:48.571Z,100005.94
2022-08-20T17:47:53.920Z,99999.19
2022-08-20T17:53:02.363Z,100005.69
2022-08-20T17:58:12.438Z,100004.88
2022-08-20T18:03:24.501Z,99999.00
2022-08-20T18:08:39.013Z,99997.47
2022-08-20T18:14:27.361Z,99999.72
2022-08-20T18:19:58.429Z,99982.44
2022-08-20T18:25:07.837Z,99999.88
2022-08-20T18:30:17.950Z,100004.47
2022-08-20T18:35:33.345Z,100004.56
2022-08-20T18:40:38.867Z,100007.47
2022-08-20T18:45:42.870Z,100006.81
2022-08-20T18:50:51.000Z,100003.03
2022-08-20T18:56:02.737Z,100000.59
2022-08-20T19:01:14.882Z,100003.38
2022-08-20T19:06:31.963Z,100008.88
2022-08-20T19:12:04.997Z,100004.00
2022-08-20T19:17:12.629Z,100003.25
2022-08-20T19:22:22.070Z,100010.69
2022-08-20T19:27:26.866Z,100006.72
2022-08-20T19:32:32.722Z,100009.28
2022-08-20T19:37:51.266Z,100014.94
2022-08-20T19:42:55.730Z,100007.38
2022-08-20T19:48:15.910Z,100016.25
2022-08-20T19:53:30.816Z,100013.03
2022-08-20T19:58:36.750Z,100012.38
2022-08-20T20:03:40.278Z,100009.13
2022-08-20T20:08:51.422Z,100006.66
2022-08-20T20:13:54.823Z,100015.66
2022-08-20T20:19:22.635Z,100006.25
2022-08-20T20:24:26.301Z,100007.25
2022-08-20T20:29:37.397Z,100010.84
2022-08-20T20:34:55.597Z,100004.94
2022-08-20T20:40:12.390Z,100005.84
2022-08-20T20:45:22.867Z,100013.84
2022-08-20T20:50:32.695Z,100006.88
2022-08-20T20:55:40.002Z,99982.72
2022-08-20T21:00:43.383Z,100010.50
2022-08-20T21:05:47.058Z,100007.91
2022-08-20T21:10:51.908Z,100006.09
2022-08-20T21:15:55.390Z,100001.75
2022-08-20T21:20:58.850Z,99998.97
2022-08-20T21:26:04.913Z,99999.03
2022-08-20T21:31:08.427Z,100000.91
2022-08-20T21:36:11.834Z,100001.91
2022-08-20T21:41:16.791Z,99999.97
2022-08-20T21:46:24.940Z,100001.03
2022-08-20T21:51:28.569Z,99994.81
2022-08-20T21:56:33.965Z,100002.72
2022-08-20T22:01:38.330Z,99998.69
2022-08-20T22:06:41.560Z,99996.16
2022-08-20T22:11:49.572Z,99999.81
2022-08-20T22:16:56.921Z,100002.66
2022-08-20T22:22:00.369Z,100006.34
2022-08-20T22:27:05.686Z,100005.44
2022-08-20T22:32:09.204Z,100002.91
2022-08-20T22:37:14.721Z,100000.28
2022-08-20T22:42:19.536Z,100007.31
2022-08-20T22:47:27.846Z,100002.75
2022-08-20T22:52:32.989Z,99998.38
2022-08-20T22:57:38.170Z,100006.44
2022-08-20T23:02:43.406Z,99994.16
2022-08-20T23:07:49.611Z,99992.50
2022-08-20T23:12:58.889Z,99989.91
2022-08-20T23:18:06.053Z,99987.25
2022-08-20T23:23:09.555Z,99989.94
2022-08-20T23:28:14.423Z,99988.16
2022-08-20T23:33:18.106Z,99969.13
2022-08-20T23:38:22.445Z,99972.47
2022-08-20T23:43:27.253Z,99979.78
2022-08-20T23:48:30.688Z,99987.88
2022-08-20T23:53:34.070Z,99982.72
2022-08-20T23:58:39.563Z,99987.13
