createdAt,value
2023-02-17T00:01:39.540Z,19.97
2023-02-17T00:04:09.514Z,16.70
2023-02-17T00:06:38.085Z,19.63
2023-02-17T00:09:07.676Z,16.33
2023-02-17T00:11:36.225Z,19.13
2023-02-17T00:14:04.960Z,17.83
2023-02-17T00:16:33.681Z,18.27
2023-02-17T00:19:24.833Z,15.70
2023-02-17T00:21:57.111Z,17.00
2023-02-17T00:24:27.351Z,18.07
2023-02-17T00:26:56.298Z,18.40
2023-02-17T00:29:24.990Z,18.27
2023-02-17T00:31:55.035Z,18.57
2023-02-17T00:34:23.793Z,17.40
2023-02-17T00:36:52.470Z,17.53
2023-02-17T00:39:22.530Z,18.40
2023-02-17T00:41:51.145Z,17.87
2023-02-17T00:44:24.067Z,18.10
2023-02-17T00:46:53.012Z,16.93
2023-02-17T00:49:23.744Z,17.97
2023-02-17T00:51:52.992Z,18.57
2023-02-17T00:54:22.933Z,20.97
2023-02-17T00:56:51.643Z,17.43
2023-02-17T00:59:20.285Z,19.07
2023-02-17T01:01:49.083Z,17.07
2023-02-17T01:04:17.888Z,18.00
2023-02-17T01:06:46.510Z,20.00
2023-02-17T01:09:15.978Z,18.40
2023-02-17T01:11:45.965Z,19.50
2023-02-17T01:14:15.549Z,19.37
2023-02-17T01:16:47.964Z,18.83
2023-02-17T01:19:20.286Z,16.83
2023-02-17T01:21:49.132Z,17.97
2023-02-17T01:24:17.724Z,17.37
2023-02-17T01:26:47.809Z,19.43
2023-02-17T01:29:16.471Z,19.53
2023-02-17T01:31:45.175Z,18.73
2023-02-17T01:34:14.005Z,19.27
2023-02-17T01:36:42.524Z,21.03
2023-02-17T01:39:14.076Z,19.10
2023-02-17T01:41:43.339Z,19.90
2023-02-17T01:44:17.542Z,19.87
2023-02-17T01:46:47.854Z,19.47
2023-02-17T01:49:31.901Z,19.90
2023-02-17T01:52:06.521Z,18.40
2023-02-17T01:54:41.187Z,22.53
2023-02-17T01:57:09.905Z,19.33
2023-02-17T01:59:41.403Z,20.93
2023-02-17T02:02:10.334Z,19.87
2023-02-17T02:04:41.802Z,20.93
2023-02-17T02:07:16.703Z,18.20
2023-02-17T02:09:51.818Z,20.63
2023-02-17T02:12:21.932Z,18.63
2023-02-17T02:14:53.228Z,20.30
2023-02-17T02:17:34.245Z,17.97
2023-02-17T02:20:42.410Z,18.97
2023-02-17T02:23:49.922Z,17.60
2023-02-17T02:26:49.525Z,16.23
2023-02-17T02:29:53.397Z,18.00
2023-02-17T02:32:42.432Z,17.37
2023-02-17T02:35:16.506Z,18.57
2023-02-17T02:37:49.359Z,19.43
2023-02-17T02:40:21.180Z,18.17
2023-02-17T02:42:50.959Z,19.13
2023-02-17T02:45:20.499Z,16.47
2023-02-17T02:47:54.093Z,18.73
2023-02-17T02:50:29.856Z,17.83
2023-02-17T02:53:09.122Z,17.67
2023-02-17T02:55:53.761Z,20.07
2023-02-17T02:58:25.149Z,18.57
2023-02-17T03:01:00.402Z,19.00
2023-02-17T03:03:37.210Z,17.47
2023-02-17T03:06:10.437Z,18.13
2023-02-17T03:08:43.930Z,20.03
2023-02-17T03:11:14.018Z,19.03
2023-02-17T03:13:42.673Z,20.27
2023-02-17T03:16:13.019Z,15.23
2023-02-17T03:18:45.119Z,14.93
2023-02-17T03:21:17.151Z,15.50
2023-02-17T03:23:45.836Z,15.37
2023-02-17T03:26:14.549Z,15.90
2023-02-17T03:28:43.137Z,17.17
2023-02-17T03:31:11.831Z,16.13
2023-02-17T03:33:40.515Z,17.97
2023-02-17T03:36:10.743Z,15.47
2023-02-17T03:38:39.374Z,16.07
2023-02-17T03:41:08.002Z,15.17
2023-02-17T03:43:36.662Z,17.80
2023-02-17T03:46:05.848Z,18.03
2023-02-17T03:48:34.705Z,20.27
2023-02-17T03:51:13.404Z,17.00
2023-02-17T03:53:42.887Z,16.47
2023-02-17T03:56:11.737Z,17.77
2023-02-17T03:58:40.772Z,18.93
2023-02-17T04:01:11.383Z,19.40
2023-02-17T04:03:40.793Z,18.33
2023-02-17T04:06:11.641Z,18.27
2023-02-17T04:08:41.220Z,17.80
2023-02-17T04:11:11.336Z,18.07
2023-02-17T04:13:40.126Z,18.43
2023-02-17T04:16:10.063Z,17.37
2023-02-17T04:18:39.476Z,18.93
2023-02-17T04:21:08.691Z,17.63
2023-02-17T04:23:39.095Z,18.93
2023-02-17T04:26:09.196Z,18.37
2023-02-17T04:28:39.605Z,19.03
2023-02-17T04:31:09.064Z,16.63
2023-02-17T04:33:40.107Z,18.97
2023-02-17T04:36:09.245Z,18.37
2023-02-17T04:38:39.714Z,20.20
2023-02-17T04:41:08.350Z,17.23
2023-02-17T04:43:36.977Z,19.47
2023-02-17T04:46:06.262Z,18.30
2023-02-17T04:48:35.094Z,19.67
2023-02-17T04:51:03.694Z,16.33
2023-02-17T04:53:32.347Z,19.40
2023-02-17T04:56:02.394Z,17.53
2023-02-17T04:58:30.974Z,20.73
2023-02-17T05:01:00.889Z,18.10
2023-02-17T05:03:29.555Z,16.70
2023-02-17T05:05:58.160Z,17.60
2023-02-17T05:08:26.909Z,17.27
2023-02-17T05:10:55.816Z,15.83
2023-02-17T05:13:27.545Z,16.83
2023-02-17T05:15:56.177Z,16.77
2023-02-17T05:18:24.783Z,18.20
2023-02-17T05:20:53.511Z,17.20
2023-02-17T05:23:22.113Z,16.57
2023-02-17T05:25:50.820Z,16.87
2023-02-17T05:28:19.866Z,16.60
2023-02-17T05:30:51.636Z,17.50
2023-02-17T05:33:20.448Z,16.30
2023-02-17T05:35:49.168Z,19.27
2023-02-17T05:38:17.808Z,16.60
2023-02-17T05:40:46.390Z,19.10
2023-02-17T05:43:14.921Z,16.33
2023-02-17T05:45:43.576Z,20.30
2023-02-17T05:48:13.558Z,16.97
2023-02-17T05:50:42.257Z,18.83
2023-02-17T05:53:10.936Z,16.70
2023-02-17T05:55:39.700Z,19.60
2023-02-17T05:58:08.265Z,16.07
2023-02-17T06:00:37.006Z,18.73
2023-02-17T06:03:15.328Z,17.30
2023-02-17T06:05:45.787Z,17.40
2023-02-17T06:08:14.533Z,16.30
2023-02-17T06:10:43.421Z,18.37
2023-02-17T06:13:12.070Z,17.93
2023-02-17T06:15:40.673Z,17.27
2023-02-17T06:18:09.354Z,18.13
2023-02-17T06:20:39.452Z,18.67
2023-02-17T06:23:08.070Z,18.27
2023-02-17T06:25:36.808Z,17.93
2023-02-17T06:28:05.696Z,17.60
2023-02-17T06:30:34.344Z,17.60
2023-02-17T06:33:03.117Z,16.60
2023-02-17T06:35:31.798Z,18.00
2023-02-17T06:38:01.896Z,19.00
2023-02-17T06:40:30.599Z,19.07
2023-02-17T06:42:59.225Z,17.40
2023-02-17T06:45:27.830Z,16.93
2023-02-17T06:47:56.479Z,16.83
2023-02-17T06:50:25.107Z,17.03
2023-02-17T06:52:54.586Z,17.07
2023-02-17T06:55:24.620Z,17.20
2023-02-17T06:57:53.197Z,16.97
2023-02-17T07:00:23.144Z,18.23
2023-02-17T07:02:51.846Z,19.87
2023-02-17T07:05:20.558Z,18.53
2023-02-17T07:07:49.130Z,18.83
2023-02-17T07:10:17.851Z,16.27
2023-02-17T07:12:47.928Z,17.47
2023-02-17T07:15:16.681Z,15.20
2023-02-17T07:17:45.380Z,16.80
2023-02-17T07:20:14.553Z,15.53
2023-02-17T07:22:43.304Z,17.10
2023-02-17T07:25:12.083Z,15.43
2023-02-17T07:27:40.694Z,18.63
2023-02-17T07:30:11.697Z,18.07
2023-02-17T07:32:40.334Z,17.07
2023-02-17T07:35:09.294Z,16.50
2023-02-17T07:37:37.911Z,19.63
2023-02-17T07:40:08.092Z,16.00
2023-02-17T07:42:36.696Z,16.97
2023-02-17T07:45:06.088Z,16.00
2023-02-17T07:47:36.125Z,15.10
2023-02-17T07:50:04.800Z,15.57
2023-02-17T07:52:33.528Z,16.17
2023-02-17T07:55:02.157Z,17.33
2023-02-17T07:57:31.735Z,15.83
2023-02-17T08:00:00.377Z,15.57
2023-02-17T08:02:29.086Z,17.77
2023-02-17T08:04:58.992Z,15.07
2023-02-17T08:07:28.193Z,17.70
2023-02-17T08:10:14.488Z,16.37
2023-02-17T08:13:00.660Z,17.37
2023-02-17T08:15:33.155Z,17.37
2023-02-17T08:18:01.944Z,15.67
2023-02-17T08:20:34.180Z,17.57
2023-02-17T08:23:04.946Z,15.17
2023-02-17T08:25:34.853Z,16.33
2023-02-17T08:28:05.824Z,13.73
2023-02-17T08:30:38.470Z,16.23
2023-02-17T08:33:07.732Z,16.30
2023-02-17T08:35:38.199Z,17.20
2023-02-17T08:38:07.000Z,14.63
2023-02-17T08:40:35.642Z,16.80
2023-02-17T08:43:04.458Z,15.87
2023-02-17T08:45:33.094Z,16.53
2023-02-17T08:48:01.766Z,15.40
2023-02-17T08:50:30.978Z,15.87
2023-02-17T08:53:01.262Z,14.67
2023-02-17T08:55:38.090Z,15.90
2023-02-17T08:58:12.706Z,14.73
2023-02-17T09:00:41.714Z,16.13
2023-02-17T09:03:10.534Z,14.43
2023-02-17T09:05:39.557Z,14.77
2023-02-17T09:08:11.179Z,16.33
2023-02-17T09:10:40.558Z,15.37
2023-02-17T09:13:09.477Z,14.33
2023-02-17T09:15:40.654Z,15.73
2023-02-17T09:18:09.470Z,15.43
2023-02-17T09:20:39.652Z,15.13
2023-02-17T09:23:09.981Z,15.90
2023-02-17T09:25:38.895Z,15.87
2023-02-17T09:28:08.467Z,15.93
2023-02-17T09:30:38.177Z,16.60
2023-02-17T09:33:06.848Z,14.90
2023-02-17T09:35:35.551Z,15.83
2023-02-17T09:38:04.243Z,14.63
2023-02-17T09:40:43.917Z,15.47
2023-02-17T09:43:15.573Z,13.10
2023-02-17T09:45:48.008Z,14.50
2023-02-17T09:48:20.423Z,13.63
2023-02-17T09:50:55.491Z,14.30
2023-02-17T09:53:29.618Z,13.73
2023-02-17T09:56:02.836Z,14.13
2023-02-17T09:58:37.533Z,17.10
2023-02-17T10:01:12.300Z,14.90
2023-02-17T10:03:44.361Z,14.47
2023-02-17T10:06:19.823Z,13.33
2023-02-17T10:08:52.456Z,13.50
2023-02-17T10:11:29.386Z,13.43
2023-02-17T10:14:12.731Z,14.20
2023-02-17T10:16:48.842Z,13.83
2023-02-17T10:19:22.365Z,12.93
2023-02-17T10:21:58.453Z,13.67
2023-02-17T10:24:27.155Z,14.17
2023-02-17T10:27:12.011Z,13.43
2023-02-17T10:29:51.894Z,15.10
2023-02-17T10:32:24.140Z,14.20
2023-02-17T10:35:04.685Z,14.07
2023-02-17T10:37:45.816Z,14.00
2023-02-17T10:40:19.201Z,14.33
2023-02-17T10:42:52.164Z,15.77
2023-02-17T10:45:30.185Z,14.27
2023-02-17T10:48:03.603Z,13.70
2023-02-17T10:50:32.642Z,13.50
2023-02-17T10:53:01.285Z,15.10
2023-02-17T10:55:38.805Z,13.43
2023-02-17T10:58:18.925Z,13.97
2023-02-17T11:00:51.111Z,16.27
2023-02-17T11:03:24.134Z,14.07
2023-02-17T11:05:57.964Z,15.10
2023-02-17T11:08:38.758Z,13.83
2023-02-17T11:11:17.014Z,13.70
2023-02-17T11:14:02.062Z,14.97
2023-02-17T11:16:37.210Z,15.07
2023-02-17T11:19:07.057Z,14.60
2023-02-17T11:21:36.327Z,15.10
2023-02-17T11:24:07.176Z,15.17
2023-02-17T11:26:40.262Z,13.97
2023-02-17T11:29:11.918Z,12.83
2023-02-17T11:31:40.649Z,15.20
2023-02-17T11:34:14.281Z,14.73
2023-02-17T11:36:46.452Z,15.53
2023-02-17T11:39:24.096Z,14.13
2023-02-17T11:41:52.723Z,15.60
2023-02-17T11:44:26.648Z,15.27
2023-02-17T11:47:10.142Z,15.43
2023-02-17T11:49:59.463Z,14.17
2023-02-17T11:52:39.765Z,14.67
2023-02-17T11:55:20.486Z,14.60
2023-02-17T11:58:04.066Z,16.73
2023-02-17T12:00:44.957Z,14.73
2023-02-17T12:03:41.068Z,13.50
2023-02-17T12:06:15.702Z,13.87
2023-02-17T12:08:55.257Z,14.53
2023-02-17T12:11:33.486Z,14.37
2023-02-17T12:14:18.210Z,14.57
2023-02-17T12:16:56.838Z,14.83
2023-02-17T12:19:41.345Z,14.30
2023-02-17T12:22:18.650Z,14.47
2023-02-17T12:25:22.358Z,15.20
2023-02-17T12:28:03.759Z,14.67
2023-02-17T12:30:48.865Z,15.73
2023-02-17T12:33:34.457Z,13.97
2023-02-17T12:36:06.456Z,14.40
2023-02-17T12:38:38.276Z,15.10
2023-02-17T12:41:10.982Z,13.97
2023-02-17T12:43:44.585Z,16.43
2023-02-17T12:46:21.012Z,14.23
2023-02-17T12:48:56.355Z,16.93
2023-02-17T12:51:30.299Z,15.27
2023-02-17T12:54:04.777Z,15.50
2023-02-17T12:56:58.438Z,16.03
2023-02-17T12:59:33.909Z,15.47
2023-02-17T13:02:04.869Z,14.70
2023-02-17T13:04:36.537Z,15.07
2023-02-17T13:07:27.632Z,15.50
2023-02-17T13:09:57.874Z,13.80
2023-02-17T13:12:40.664Z,15.73
2023-02-17T13:15:29.118Z,14.00
2023-02-17T13:18:02.285Z,15.10
2023-02-17T13:20:45.897Z,15.40
2023-02-17T13:23:26.952Z,15.10
2023-02-17T13:26:08.498Z,15.47
2023-02-17T13:28:38.885Z,16.23
2023-02-17T13:31:18.941Z,15.43
2023-02-17T13:33:50.834Z,15.97
2023-02-17T13:36:34.774Z,15.37
2023-02-17T13:39:08.424Z,15.37
2023-02-17T13:41:47.525Z,16.10
2023-02-17T13:44:25.612Z,14.80
2023-02-17T13:46:56.186Z,15.70
2023-02-17T13:49:27.787Z,14.70
2023-02-17T13:52:09.429Z,15.27
2023-02-17T13:54:38.135Z,16.60
2023-02-17T13:57:07.801Z,15.83
2023-02-17T13:59:39.016Z,14.83
2023-02-17T14:02:35.207Z,16.40
2023-02-17T14:05:17.406Z,15.20
2023-02-17T14:07:49.104Z,15.93
2023-02-17T14:10:21.043Z,15.73
2023-02-17T14:12:50.162Z,14.90
2023-02-17T14:15:20.099Z,13.67
2023-02-17T14:17:48.996Z,16.93
2023-02-17T14:20:33.244Z,15.80
2023-02-17T14:23:05.770Z,16.47
2023-02-17T14:25:36.704Z,15.47
2023-02-17T14:28:06.123Z,16.60
2023-02-17T14:30:37.730Z,14.00
2023-02-17T14:33:08.304Z,14.17
2023-02-17T14:35:39.528Z,14.17
2023-02-17T14:38:20.106Z,16.60
2023-02-17T14:40:48.997Z,15.90
2023-02-17T14:43:17.830Z,14.77
2023-02-17T14:45:46.611Z,15.60
2023-02-17T14:48:15.613Z,16.67
2023-02-17T14:50:45.010Z,16.97
2023-02-17T14:53:21.456Z,13.80
2023-02-17T14:55:53.936Z,15.23
2023-02-17T14:58:25.443Z,14.90
2023-02-17T15:00:55.333Z,15.20
2023-02-17T15:03:24.265Z,16.00
2023-02-17T15:05:53.233Z,14.23
2023-02-17T15:08:27.616Z,14.10
2023-02-17T15:10:56.781Z,15.40
2023-02-17T15:13:26.906Z,14.90
2023-02-17T15:15:55.856Z,17.07
2023-02-17T15:18:27.897Z,13.97
2023-02-17T15:20:57.854Z,16.73
2023-02-17T15:23:33.056Z,15.13
2023-02-17T15:26:01.751Z,15.87
2023-02-17T15:28:30.662Z,13.83
2023-02-17T15:30:59.440Z,14.47
2023-02-17T15:33:28.575Z,15.03
2023-02-17T15:35:57.441Z,13.93
2023-02-17T15:38:27.436Z,15.00
2023-02-17T15:40:59.121Z,13.67
2023-02-17T15:46:14.813Z,15.20
2023-02-17T15:48:44.955Z,16.50
2023-02-17T15:51:15.498Z,13.37
2023-02-17T15:53:45.463Z,14.30
2023-02-17T15:56:19.107Z,12.37
2023-02-17T15:58:50.010Z,15.73
2023-02-17T16:01:25.347Z,16.13
2023-02-17T16:03:53.991Z,15.43
2023-02-17T16:06:22.839Z,13.70
2023-02-17T16:08:53.029Z,14.07
2023-02-17T16:11:23.888Z,13.97
2023-02-17T16:13:53.192Z,14.03
2023-02-17T16:16:25.099Z,13.90
2023-02-17T16:18:53.988Z,15.20
2023-02-17T16:21:22.927Z,14.10
2023-02-17T16:23:58.914Z,14.90
2023-02-17T16:26:33.598Z,15.03
2023-02-17T16:29:05.058Z,16.67
2023-02-17T16:31:36.049Z,14.07
2023-02-17T16:34:04.903Z,16.47
2023-02-17T16:36:36.686Z,18.13
2023-02-17T16:39:13.866Z,15.30
2023-02-17T16:41:42.963Z,13.83
2023-02-17T16:44:14.212Z,14.27
2023-02-17T16:46:48.719Z,15.70
2023-02-17T16:49:21.936Z,14.67
2023-02-17T16:51:53.035Z,17.47
2023-02-17T16:54:23.081Z,15.30
2023-02-17T16:56:53.273Z,14.13
2023-02-17T16:59:23.660Z,13.73
2023-02-17T17:01:54.285Z,15.57
2023-02-17T17:04:23.287Z,16.10
2023-02-17T17:06:53.259Z,16.97
2023-02-17T17:09:25.452Z,16.97
2023-02-17T17:11:54.175Z,18.50
2023-02-17T17:14:22.807Z,16.47
2023-02-17T17:16:54.659Z,18.07
2023-02-17T17:19:23.441Z,15.53
2023-02-17T17:21:52.230Z,17.87
2023-02-17T17:24:22.833Z,17.13
2023-02-17T17:26:51.731Z,17.13
2023-02-17T17:29:21.008Z,19.00
2023-02-17T17:31:49.889Z,18.83
2023-02-17T17:34:18.918Z,16.83
2023-02-17T17:36:48.893Z,19.47
2023-02-17T17:39:20.249Z,17.83
2023-02-17T17:41:51.219Z,21.33
2023-02-17T17:44:20.672Z,16.57
2023-02-17T17:46:49.917Z,17.50
2023-02-17T17:49:20.891Z,16.37
2023-02-17T17:51:49.556Z,16.13
2023-02-17T17:54:19.083Z,13.93
2023-02-17T17:56:49.091Z,14.50
2023-02-17T17:59:17.734Z,13.50
2023-02-17T18:01:46.461Z,13.63
2023-02-17T18:04:15.370Z,13.57
2023-02-17T18:06:47.598Z,13.33
2023-02-17T18:09:30.625Z,13.73
2023-02-17T18:12:05.456Z,16.30
2023-02-17T18:14:36.241Z,14.73
2023-02-17T18:17:05.320Z,15.87
2023-02-17T18:19:34.387Z,15.47
2023-02-17T18:22:03.045Z,16.87
2023-02-17T18:24:31.700Z,15.70
2023-02-17T18:27:01.703Z,17.27
2023-02-17T18:29:30.350Z,14.07
2023-02-17T18:32:00.063Z,18.80
2023-02-17T18:34:28.808Z,16.17
2023-02-17T18:36:57.464Z,17.57
2023-02-17T18:39:26.275Z,17.23
2023-02-17T18:41:55.306Z,18.60
2023-02-17T18:44:25.355Z,15.07
2023-02-17T18:46:53.907Z,14.97
2023-02-17T18:49:22.590Z,17.70
2023-02-17T18:51:52.446Z,16.33
2023-02-17T18:54:21.183Z,16.97
2023-02-17T18:56:50.093Z,16.10
2023-02-17T18:59:18.820Z,17.23
2023-02-17T19:01:48.895Z,15.07
2023-02-17T19:04:17.596Z,16.50
2023-02-17T19:06:46.219Z,16.67
2023-02-17T19:09:14.921Z,15.57
2023-02-17T19:11:43.603Z,15.53
2023-02-17T19:14:12.503Z,18.10
2023-02-17T19:16:41.151Z,16.33
2023-02-17T19:19:11.172Z,17.23
2023-02-17T19:21:39.814Z,16.43
2023-02-17T19:24:09.561Z,15.60
2023-02-17T19:26:38.214Z,16.97
2023-02-17T19:29:06.969Z,15.80
2023-02-17T19:31:35.674Z,15.87
2023-02-17T19:34:04.416Z,17.13
2023-02-17T19:36:34.472Z,15.30
2023-02-17T19:39:03.145Z,17.90
2023-02-17T19:41:33.452Z,16.00
2023-02-17T19:44:03.658Z,16.77
2023-02-17T19:46:32.297Z,15.30
2023-02-17T19:49:01.129Z,16.20
2023-02-17T19:51:30.256Z,16.17
2023-02-17T19:54:01.312Z,17.50
2023-02-17T19:56:31.852Z,14.83
2023-02-17T19:59:00.613Z,16.13
2023-02-17T20:01:31.373Z,16.13
2023-02-17T20:04:01.645Z,15.37
2023-02-17T20:06:32.846Z,15.63
2023-02-17T20:09:05.085Z,16.10
2023-02-17T20:11:34.082Z,14.73
2023-02-17T20:14:03.400Z,16.20
2023-02-17T20:16:32.510Z,16.80
2023-02-17T20:19:02.577Z,18.03
2023-02-17T20:21:33.267Z,14.63
2023-02-17T20:24:03.654Z,16.27
2023-02-17T20:26:34.936Z,14.23
2023-02-17T20:29:04.538Z,16.73
2023-02-17T20:31:33.230Z,14.33
2023-02-17T20:34:04.145Z,15.37
2023-02-17T20:36:32.918Z,14.00
2023-02-17T20:39:03.082Z,15.30
2023-02-17T20:41:31.867Z,14.20
2023-02-17T20:44:02.916Z,17.03
2023-02-17T20:46:32.976Z,14.63
2023-02-17T20:49:01.582Z,16.73
2023-02-17T20:51:30.329Z,18.70
2023-02-17T20:53:59.164Z,18.63
2023-02-17T20:56:35.334Z,15.50
2023-02-17T20:59:04.418Z,14.67
2023-02-17T21:01:33.396Z,14.97
2023-02-17T21:04:02.462Z,16.47
2023-02-17T21:09:19.937Z,12.37
2023-02-17T21:11:50.313Z,13.93
2023-02-17T21:14:18.960Z,13.23
2023-02-17T21:16:47.650Z,13.63
2023-02-17T21:19:16.371Z,16.00
2023-02-17T21:21:45.454Z,13.97
2023-02-17T21:24:14.286Z,14.20
2023-02-17T21:26:43.094Z,14.37
2023-02-17T21:29:15.120Z,15.27
2023-02-17T21:31:44.033Z,17.23
2023-02-17T21:34:12.924Z,18.07
2023-02-17T21:36:41.671Z,16.03
2023-02-17T21:39:10.365Z,16.37
2023-02-17T21:41:41.966Z,17.47
2023-02-17T21:44:32.429Z,19.77
2023-02-17T21:47:01.141Z,19.03
2023-02-17T21:49:30.135Z,18.67
2023-02-17T21:51:59.563Z,21.03
2023-02-17T21:54:28.597Z,21.37
2023-02-17T21:56:57.754Z,20.30
2023-02-17T21:59:28.833Z,18.10
2023-02-17T22:01:58.558Z,19.00
2023-02-17T22:04:28.213Z,18.67
2023-02-17T22:06:56.982Z,19.77
2023-02-17T22:09:25.778Z,17.33
2023-02-17T22:11:56.040Z,17.80
2023-02-17T22:14:26.605Z,18.67
2023-02-17T22:16:57.540Z,18.63
2023-02-17T22:19:28.801Z,17.97
2023-02-17T22:21:59.134Z,21.50
2023-02-17T22:24:28.082Z,21.53
2023-02-17T22:26:57.305Z,20.90
2023-02-17T22:29:25.915Z,19.63
2023-02-17T22:31:56.298Z,18.77
2023-02-17T22:34:27.597Z,18.77
2023-02-17T22:36:56.282Z,21.83
2023-02-17T22:39:25.341Z,18.03
2023-02-17T22:41:54.158Z,17.23
2023-02-17T22:44:22.920Z,19.30
2023-02-17T22:46:51.545Z,20.13
2023-02-17T22:49:21.585Z,19.00
2023-02-17T22:51:50.526Z,17.93
2023-02-17T22:54:19.228Z,18.30
2023-02-17T22:56:48.051Z,18.03
2023-02-17T22:59:16.680Z,19.63
2023-02-17T23:01:46.287Z,20.50
2023-02-17T23:04:15.724Z,18.73
2023-02-17T23:06:47.571Z,17.93
2023-02-17T23:09:18.130Z,19.87
2023-02-17T23:11:51.060Z,19.40
2023-02-17T23:14:22.802Z,20.70
2023-02-17T23:16:52.481Z,20.67
2023-02-17T23:19:22.694Z,21.83
2023-02-17T23:21:55.991Z,22.73
2023-02-17T23:24:26.154Z,21.50
2023-02-17T23:26:55.253Z,24.07
2023-02-17T23:29:24.528Z,23.90
2023-02-17T23:31:53.289Z,21.60
2023-02-17T23:34:22.361Z,22.27
2023-02-17T23:36:52.433Z,21.57
2023-02-17T23:39:21.144Z,24.63
2023-02-17T23:41:50.168Z,25.20
2023-02-17T23:44:19.748Z,22.70
2023-02-17T23:46:48.591Z,21.57
2023-02-17T23:49:18.652Z,24.93
2023-02-17T23:51:47.942Z,24.17
2023-02-17T23:54:18.416Z,24.83
2023-02-17T23:56:47.057Z,23.13
2023-02-17T23:59:15.689Z,24.80
