createdAt,value
2023-03-17T00:00:48.850Z,5.92857
2023-03-17T00:01:48.913Z,6.42857
2023-03-17T00:02:49.017Z,6.42857
2023-03-17T00:03:49.145Z,6
2023-03-17T00:04:49.001Z,6
2023-03-17T00:05:49.040Z,7
2023-03-17T00:06:49.079Z,6.92857
2023-03-17T00:07:49.110Z,6.14286
2023-03-17T00:08:49.160Z,6.64286
2023-03-17T00:09:49.184Z,5.92857
2023-03-17T00:10:49.225Z,5.92857
2023-03-17T00:11:49.295Z,6
2023-03-17T00:12:49.318Z,5.42857
2023-03-17T00:13:49.327Z,5.71429
2023-03-17T00:14:49.361Z,6.71429
2023-03-17T00:15:49.547Z,6.21429
2023-03-17T00:16:49.429Z,5.92857
2023-03-17T00:17:49.473Z,5.42857
2023-03-17T00:18:49.501Z,5.92857
2023-03-17T00:19:49.537Z,6.21429
2023-03-17T00:20:49.569Z,6
2023-03-17T00:21:49.622Z,5.71429
2023-03-17T00:22:49.642Z,7.35714
2023-03-17T00:23:49.725Z,5.64286
2023-03-17T00:24:49.713Z,5.92857
2023-03-17T00:25:49.764Z,5.71429
2023-03-17T00:26:49.818Z,5.71429
2023-03-17T00:27:49.825Z,5.92857
2023-03-17T00:28:49.871Z,5.92857
2023-03-17T00:29:49.908Z,6.14286
2023-03-17T00:30:49.943Z,5.71429
2023-03-17T00:31:49.985Z,5.64286
2023-03-17T00:32:50.048Z,6.14286
2023-03-17T00:33:50.061Z,6
2023-03-17T00:34:50.080Z,5.5
2023-03-17T00:35:50.156Z,6.35714
2023-03-17T00:36:50.161Z,6
2023-03-17T00:37:50.207Z,5.92857
2023-03-17T00:38:50.221Z,6.42857
2023-03-17T00:39:50.305Z,6.21429
2023-03-17T00:40:50.331Z,5.5
2023-03-17T00:41:50.402Z,5.92857
2023-03-17T00:42:50.406Z,6.14286
2023-03-17T00:43:50.404Z,6.14286
2023-03-17T00:44:50.447Z,6.35714
2023-03-17T00:45:50.489Z,6.42857
2023-03-17T00:46:50.593Z,6.5
2023-03-17T00:47:50.579Z,6.5
2023-03-17T00:48:50.599Z,5.92857
2023-03-17T00:49:50.695Z,5.92857
2023-03-17T00:50:50.684Z,5.85714
2023-03-17T00:51:50.721Z,6.21429
2023-03-17T00:52:50.741Z,6.14286
2023-03-17T00:53:50.787Z,6.92857
2023-03-17T00:54:50.834Z,6.5
2023-03-17T00:55:50.839Z,5.85714
2023-03-17T00:56:50.902Z,5.35714
2023-03-17T00:57:50.913Z,6.42857
2023-03-17T00:58:50.951Z,5.71429
2023-03-17T00:59:50.991Z,6.21429
2023-03-17T01:00:51.072Z,5.64286
2023-03-17T01:01:51.163Z,6.35714
2023-03-17T01:02:51.131Z,6.21429
2023-03-17T01:03:51.138Z,6.14286
2023-03-17T01:04:59.818Z,6.14286
2023-03-17T01:05:51.211Z,6
2023-03-17T01:06:51.251Z,7.35714
2023-03-17T01:07:51.287Z,6.35714
2023-03-17T01:08:51.310Z,5.71429
2023-03-17T01:09:51.351Z,5.92857
2023-03-17T01:10:51.387Z,6
2023-03-17T01:11:51.417Z,5.92857
2023-03-17T01:12:51.490Z,6
2023-03-17T01:13:51.489Z,7.71429
2023-03-17T01:14:51.515Z,6
2023-03-17T01:15:51.570Z,6.5
2023-03-17T01:16:51.598Z,5.92857
2023-03-17T01:17:51.653Z,6.21429
2023-03-17T01:18:51.733Z,5.5
2023-03-17T01:19:51.711Z,8.21429
2023-03-17T01:20:51.763Z,6.5
2023-03-17T01:21:51.780Z,6
2023-03-17T01:22:51.878Z,5.92857
2023-03-17T01:23:51.860Z,6.21429
2023-03-17T01:24:51.891Z,6.42857
2023-03-17T01:25:51.935Z,6.5
2023-03-17T01:26:51.979Z,5.92857
2023-03-17T01:27:52.028Z,6
2023-03-17T01:28:52.046Z,6.5
2023-03-17T01:29:52.211Z,7.35714
2023-03-17T01:30:52.124Z,6.35714
2023-03-17T01:31:52.196Z,6.35714
2023-03-17T01:32:52.229Z,6
2023-03-17T01:33:52.216Z,6.14286
2023-03-17T01:34:52.279Z,6.14286
2023-03-17T01:35:52.355Z,6.35714
2023-03-17T01:36:52.365Z,6.64286
2023-03-17T01:37:52.371Z,6
2023-03-17T01:38:52.415Z,5.92857
2023-03-17T01:39:52.439Z,6.35714
2023-03-17T01:40:52.498Z,6.14286
2023-03-17T01:41:52.537Z,6.64286
2023-03-17T01:42:52.554Z,6.35714
2023-03-17T01:43:52.613Z,6.5
2023-03-17T01:44:52.629Z,6.21429
2023-03-17T01:45:52.775Z,6.64286
2023-03-17T01:46:52.698Z,6.42857
2023-03-17T01:47:52.742Z,6.5
2023-03-17T01:48:52.794Z,6.21429
2023-03-17T01:49:52.805Z,6.92857
2023-03-17T01:50:52.852Z,6.5
2023-03-17T01:51:52.886Z,7.21429
2023-03-17T01:52:52.950Z,7.5
2023-03-17T01:53:52.979Z,6.42857
2023-03-17T01:54:52.994Z,6.42857
2023-03-17T01:55:53.038Z,6.42857
2023-03-17T01:56:53.070Z,7.21429
2023-03-17T01:57:53.138Z,7
2023-03-17T01:58:53.145Z,6.42857
2023-03-17T01:59:53.177Z,6.85714
2023-03-17T02:00:53.218Z,7.5
2023-03-17T02:01:53.254Z,6.71429
2023-03-17T02:02:53.289Z,6.42857
2023-03-17T02:03:53.384Z,6.64286
2023-03-17T02:04:53.356Z,6.85714
2023-03-17T02:05:53.385Z,6.42857
2023-03-17T02:06:58.333Z,6.64286
2023-03-17T02:07:53.469Z,6.71429
2023-03-17T02:08:53.515Z,7.42857
2023-03-17T02:09:53.543Z,6.14286
2023-03-17T02:10:53.563Z,6.64286
2023-03-17T02:11:53.612Z,7.14286
2023-03-17T02:12:53.665Z,6.92857
2023-03-17T02:13:53.684Z,6.85714
2023-03-17T02:14:53.720Z,8.21429
2023-03-17T02:15:53.750Z,7.21429
2023-03-17T02:16:53.878Z,7
2023-03-17T02:17:53.836Z,7.35714
2023-03-17T02:18:53.859Z,6.92857
2023-03-17T02:19:53.890Z,6.71429
2023-03-17T02:20:53.922Z,6.42857
2023-03-17T02:21:53.967Z,6.85714
2023-03-17T02:22:54.038Z,6.71429
2023-03-17T02:23:54.036Z,7.35714
2023-03-17T02:24:54.080Z,6.42857
2023-03-17T02:25:54.141Z,7.14286
2023-03-17T02:26:54.162Z,6.5
2023-03-17T02:27:54.226Z,6.85714
2023-03-17T02:28:54.244Z,6.5
2023-03-17T02:29:54.281Z,6.21429
2023-03-17T02:30:54.382Z,6.71429
2023-03-17T02:31:54.328Z,6.64286
2023-03-17T02:32:54.434Z,6.71429
2023-03-17T02:33:54.459Z,6.35714
2023-03-17T02:34:54.452Z,6.64286
2023-03-17T02:35:54.517Z,7.14286
2023-03-17T02:36:54.554Z,8.5
2023-03-17T02:37:54.560Z,7
2023-03-17T02:38:54.609Z,8.71429
2023-03-17T02:39:54.668Z,6.42857
2023-03-17T02:40:54.668Z,6.64286
2023-03-17T02:41:54.705Z,6.71429
2023-03-17T02:42:54.739Z,6.64286
2023-03-17T02:43:54.781Z,6.85714
2023-03-17T02:44:54.852Z,6.71429
2023-03-17T02:45:54.878Z,7.35714
2023-03-17T02:46:54.909Z,6.64286
2023-03-17T02:47:54.913Z,7.14286
2023-03-17T02:48:54.954Z,6.71429
2023-03-17T02:49:54.989Z,6.85714
2023-03-17T02:50:55.035Z,8
2023-03-17T02:51:55.086Z,7.14286
2023-03-17T02:52:55.136Z,7.14286
2023-03-17T02:53:55.149Z,6.92857
2023-03-17T02:54:55.198Z,6.85714
2023-03-17T02:55:55.230Z,6.5
2023-03-17T02:56:55.262Z,7.42857
2023-03-17T02:57:55.303Z,7.42857
2023-03-17T02:58:55.338Z,7.35714
2023-03-17T02:59:55.380Z,7
2023-03-17T03:00:55.411Z,6.92857
2023-03-17T03:01:55.451Z,6.71429
2023-03-17T03:02:55.518Z,7
2023-03-17T03:03:55.533Z,7.35714
2023-03-17T03:04:55.587Z,7.21429
2023-03-17T03:05:55.589Z,7.42857
2023-03-17T03:06:55.658Z,7.64286
2023-03-17T03:07:55.673Z,7
2023-03-17T03:08:55.730Z,7.21429
2023-03-17T03:09:55.752Z,7
2023-03-17T03:10:55.785Z,6.85714
2023-03-17T03:11:55.836Z,8.21429
2023-03-17T03:12:55.878Z,6.85714
2023-03-17T03:13:55.889Z,8.14286
2023-03-17T03:14:55.928Z,7.42857
2023-03-17T03:15:55.972Z,7.71429
2023-03-17T03:16:55.988Z,7.14286
2023-03-17T03:17:56.057Z,7.21429
2023-03-17T03:18:56.070Z,7.5
2023-03-17T03:19:56.140Z,7.21429
2023-03-17T03:20:56.151Z,8.42857
2023-03-17T03:21:56.188Z,7.42857
2023-03-17T03:22:56.222Z,7.5
2023-03-17T03:23:56.266Z,8.71429
2023-03-17T03:24:56.319Z,9.21429
2023-03-17T03:25:56.349Z,7.64286
2023-03-17T03:26:56.440Z,7.35714
2023-03-17T03:27:56.402Z,7.71429
2023-03-17T03:28:56.443Z,7.85714
2023-03-17T03:29:56.479Z,7.21429
2023-03-17T03:30:56.540Z,7.42857
2023-03-17T03:31:56.568Z,7.85714
2023-03-17T03:32:56.634Z,7
2023-03-17T03:33:56.626Z,7.64286
2023-03-17T03:34:56.690Z,7.21429
2023-03-17T03:35:56.738Z,7.42857
2023-03-17T03:36:56.738Z,7.64286
2023-03-17T03:37:56.755Z,7.21429
2023-03-17T03:38:56.793Z,7.5
2023-03-17T03:39:56.825Z,7.42857
2023-03-17T03:40:56.876Z,8.42857
2023-03-17T03:41:56.929Z,7.92857
2023-03-17T03:42:56.948Z,7.92857
2023-03-17T03:43:57.002Z,7.85714
2023-03-17T03:44:57.037Z,7.35714
2023-03-17T03:45:57.097Z,7.42857
2023-03-17T03:46:57.096Z,7.42857
2023-03-17T03:47:57.143Z,7.64286
2023-03-17T03:48:57.187Z,7.14286
2023-03-17T03:49:57.242Z,7.35714
2023-03-17T03:50:57.245Z,8.35714
2023-03-17T03:51:57.294Z,7.92857
2023-03-17T03:52:57.325Z,7.35714
2023-03-17T03:53:57.364Z,7.14286
2023-03-17T03:54:57.403Z,8
2023-03-17T03:55:57.493Z,7.85714
2023-03-17T03:56:57.482Z,7.42857
2023-03-17T03:57:57.524Z,7.92857
2023-03-17T03:58:57.552Z,7.21429
2023-03-17T03:59:57.601Z,8.21429
2023-03-17T04:00:57.659Z,7.14286
2023-03-17T04:01:57.676Z,7.5
2023-03-17T04:02:57.865Z,7.92857
2023-03-17T04:03:57.741Z,7.85714
2023-03-17T04:04:57.799Z,7.64286
2023-03-17T04:05:57.809Z,8.14286
2023-03-17T04:06:57.840Z,7.64286
2023-03-17T04:07:57.883Z,8.14286
2023-03-17T04:08:58.495Z,8.14286
2023-03-17T04:09:57.949Z,8.92857
2023-03-17T04:10:58.019Z,7.21429
2023-03-17T04:11:58.026Z,7.71429
2023-03-17T04:12:58.076Z,8
2023-03-17T04:13:58.109Z,7.92857
2023-03-17T04:14:58.139Z,7.64286
2023-03-17T04:15:58.250Z,8.21429
2023-03-17T04:16:58.238Z,7.85714
2023-03-17T04:17:58.252Z,7.35714
2023-03-17T04:18:58.351Z,7.85714
2023-03-17T04:19:58.327Z,8.42857
2023-03-17T04:20:58.367Z,8.42857
2023-03-17T04:21:58.434Z,7.92857
2023-03-17T04:22:58.442Z,7.42857
2023-03-17T04:23:58.491Z,7.71429
2023-03-17T04:24:58.519Z,7.42857
2023-03-17T04:25:58.548Z,7.42857
2023-03-17T04:26:58.582Z,7.92857
2023-03-17T04:27:58.646Z,8.85714
2023-03-17T04:28:58.665Z,8.71429
2023-03-17T04:29:58.754Z,7.71429
2023-03-17T04:30:58.745Z,7.64286
2023-03-17T04:31:58.877Z,7.85714
2023-03-17T04:32:58.953Z,7.85714
2023-03-17T04:33:58.880Z,8.42857
2023-03-17T04:34:58.916Z,9.14286
2023-03-17T04:35:58.987Z,7.92857
2023-03-17T04:36:58.999Z,7.92857
2023-03-17T04:37:58.998Z,8.14286
2023-03-17T04:38:59.025Z,7.64286
2023-03-17T04:39:59.068Z,8.21429
2023-03-17T04:40:59.108Z,7.85714
2023-03-17T04:41:59.156Z,7.5
2023-03-17T04:42:59.202Z,7.85714
2023-03-17T04:43:59.216Z,7.92857
2023-03-17T04:44:59.250Z,7.85714
2023-03-17T04:45:59.322Z,7.64286
2023-03-17T04:46:59.326Z,7.85714
2023-03-17T04:47:59.369Z,7.92857
2023-03-17T04:48:59.398Z,8.21429
2023-03-17T04:49:59.431Z,7.92857
2023-03-17T04:50:59.477Z,8.35714
2023-03-17T04:51:59.512Z,7.85714
2023-03-17T04:52:59.569Z,7.5
2023-03-17T04:53:59.581Z,7.85714
2023-03-17T04:54:59.613Z,8
2023-03-17T04:55:59.645Z,7.64286
2023-03-17T04:56:59.694Z,7.5
2023-03-17T04:57:59.751Z,7.85714
2023-03-17T04:58:59.758Z,8
2023-03-17T04:59:59.792Z,7.71429
2023-03-17T05:00:59.915Z,7.71429
2023-03-17T05:01:59.887Z,7.5
2023-03-17T05:03:00.217Z,7.5
2023-03-17T05:03:59.942Z,7.42857
2023-03-17T05:04:59.981Z,7.5
2023-03-17T05:06:00.020Z,8.14286
2023-03-17T05:07:00.056Z,7.5
2023-03-17T05:08:00.098Z,7.42857
2023-03-17T05:09:00.132Z,8.35714
2023-03-17T05:10:00.175Z,8.21429
2023-03-17T05:11:00.205Z,7.64286
2023-03-17T05:12:00.241Z,7.5
2023-03-17T05:13:00.272Z,7
2023-03-17T05:14:00.311Z,8
2023-03-17T05:15:00.347Z,8.85714
2023-03-17T05:16:00.375Z,8.64286
2023-03-17T05:17:00.403Z,7.35714
2023-03-17T05:18:00.428Z,8
2023-03-17T05:19:00.468Z,7.71429
2023-03-17T05:20:00.516Z,7.14286
2023-03-17T05:21:00.533Z,7.85714
2023-03-17T05:22:00.577Z,7.21429
2023-03-17T05:23:00.658Z,7.21429
2023-03-17T05:24:00.664Z,6.92857
2023-03-17T05:25:00.685Z,8
2023-03-17T05:26:00.716Z,7.64286
2023-03-17T05:27:00.741Z,8.14286
2023-03-17T05:28:00.798Z,8.21429
2023-03-17T05:29:00.833Z,7.64286
2023-03-17T05:30:00.856Z,7
2023-03-17T05:31:00.953Z,8.35714
2023-03-17T05:32:00.940Z,7.85714
2023-03-17T05:33:00.989Z,8
2023-03-17T05:34:01.021Z,7.71429
2023-03-17T05:35:01.049Z,7.85714
2023-03-17T05:36:01.126Z,7.85714
2023-03-17T05:37:01.130Z,8.42857
2023-03-17T05:38:01.168Z,7.42857
2023-03-17T05:39:01.193Z,7.71429
2023-03-17T05:40:01.264Z,7.14286
2023-03-17T05:41:01.273Z,7
2023-03-17T05:42:01.309Z,7.5
2023-03-17T05:43:01.338Z,7.85714
2023-03-17T05:44:01.382Z,7.42857
2023-03-17T05:45:01.423Z,7.5
2023-03-17T05:46:01.521Z,9
2023-03-17T05:47:01.489Z,7.35714
2023-03-17T05:48:01.524Z,7.35714
2023-03-17T05:49:01.556Z,6.85714
2023-03-17T05:50:01.585Z,7.42857
2023-03-17T05:51:01.635Z,7
2023-03-17T05:52:01.670Z,9.21429
2023-03-17T05:53:01.694Z,7.35714
2023-03-17T05:54:01.734Z,7
2023-03-17T05:55:01.785Z,6.85714
2023-03-17T05:56:01.810Z,7.42857
2023-03-17T05:57:01.844Z,7
2023-03-17T05:58:01.876Z,7.14286
2023-03-17T05:59:01.940Z,7
2023-03-17T06:00:01.947Z,7
2023-03-17T06:01:01.975Z,7
2023-03-17T06:02:02.075Z,6.85714
2023-03-17T06:03:02.071Z,6.64286
2023-03-17T06:04:02.103Z,7.71429
2023-03-17T06:05:02.135Z,7.5
2023-03-17T06:06:02.174Z,6.85714
2023-03-17T06:07:02.222Z,6.5
2023-03-17T06:08:02.263Z,8.85714
2023-03-17T06:09:02.293Z,6.5
2023-03-17T06:10:02.328Z,7.35714
2023-03-17T06:11:02.360Z,6.64286
2023-03-17T06:12:02.408Z,6.21429
2023-03-17T06:13:03.865Z,7
2023-03-17T06:14:02.471Z,8.42857
2023-03-17T06:15:02.513Z,6.71429
2023-03-17T06:16:02.715Z,6.92857
2023-03-17T06:17:02.578Z,6.42857
2023-03-17T06:18:02.667Z,6.92857
2023-03-17T06:19:02.650Z,8.21429
2023-03-17T06:20:02.685Z,7.35714
2023-03-17T06:21:02.713Z,7.14286
2023-03-17T06:22:02.763Z,6.92857
2023-03-17T06:23:05.468Z,6.92857
2023-03-17T06:24:02.820Z,7.14286
2023-03-17T06:25:02.847Z,6.85714
2023-03-17T06:26:02.894Z,7
2023-03-17T06:27:02.919Z,6.71429
2023-03-17T06:28:02.960Z,6.92857
2023-03-17T06:29:03.098Z,7.35714
2023-03-17T06:30:03.025Z,6.92857
2023-03-17T06:31:04.709Z,7.42857
2023-03-17T06:32:18.926Z,6.71429
2023-03-17T06:33:03.231Z,6.35714
2023-03-17T06:34:03.183Z,7
2023-03-17T06:35:03.232Z,6.71429
2023-03-17T06:36:03.384Z,7.42857
2023-03-17T06:37:03.299Z,6.71429
2023-03-17T06:38:03.348Z,6.35714
2023-03-17T06:39:03.381Z,6.21429
2023-03-17T06:40:03.415Z,6.42857
2023-03-17T06:41:03.449Z,6.5
2023-03-17T06:42:05.334Z,7
2023-03-17T06:43:03.530Z,5.71429
2023-03-17T06:44:03.554Z,6.5
2023-03-17T06:45:03.592Z,6
2023-03-17T06:46:03.676Z,6.21429
2023-03-17T06:47:03.657Z,6.5
2023-03-17T06:48:03.700Z,6.14286
2023-03-17T06:49:03.756Z,6.35714
2023-03-17T06:50:03.773Z,6.5
2023-03-17T06:51:03.799Z,6.35714
2023-03-17T06:52:03.841Z,6.64286
2023-03-17T06:53:03.884Z,6.21429
2023-03-17T06:54:03.919Z,6.42857
2023-03-17T06:55:03.954Z,6.71429
2023-03-17T06:56:03.976Z,6.42857
2023-03-17T06:57:04.018Z,6.85714
2023-03-17T06:58:04.057Z,6.5
2023-03-17T06:59:04.088Z,6.92857
2023-03-17T07:00:04.125Z,7.14286
2023-03-17T07:01:04.166Z,6.14286
2023-03-17T07:02:04.250Z,6.35714
2023-03-17T07:03:04.240Z,6.71429
2023-03-17T07:04:04.273Z,7.64286
2023-03-17T07:05:04.339Z,5.92857
2023-03-17T07:06:04.348Z,7
2023-03-17T07:07:04.380Z,6.85714
2023-03-17T07:08:04.430Z,7.21429
2023-03-17T07:09:04.452Z,6.14286
2023-03-17T07:10:04.516Z,6.71429
2023-03-17T07:11:04.568Z,6.14286
2023-03-17T07:12:04.570Z,6.42857
2023-03-17T07:13:04.603Z,6.21429
2023-03-17T07:14:04.636Z,6
2023-03-17T07:15:04.703Z,5.71429
2023-03-17T07:16:04.832Z,6
2023-03-17T07:17:04.776Z,6.35714
2023-03-17T07:18:04.769Z,6.85714
2023-03-17T07:19:04.801Z,6.42857
2023-03-17T07:20:04.910Z,6.21429
2023-03-17T07:21:04.888Z,5.64286
2023-03-17T07:22:04.897Z,5.85714
2023-03-17T07:23:04.929Z,6.21429
2023-03-17T07:24:04.970Z,7
2023-03-17T07:25:05.082Z,6.5
2023-03-17T07:26:05.057Z,6.5
2023-03-17T07:27:05.091Z,5.92857
2023-03-17T07:28:05.129Z,7.14286
2023-03-17T07:29:05.179Z,5.92857
2023-03-17T07:30:05.291Z,6.21429
2023-03-17T07:31:05.288Z,6.14286
2023-03-17T07:32:05.282Z,6.21429
2023-03-17T07:33:05.359Z,6.64286
2023-03-17T07:34:05.376Z,7
2023-03-17T07:35:05.529Z,6
2023-03-17T07:36:05.460Z,6.35714
2023-03-17T07:37:05.477Z,6.35714
2023-03-17T07:38:05.550Z,5.92857
2023-03-17T07:39:05.542Z,7.14286
2023-03-17T07:40:05.591Z,6
2023-03-17T07:41:05.586Z,6
2023-03-17T07:42:05.629Z,6.5
2023-03-17T07:43:05.659Z,6.42857
2023-03-17T07:44:05.720Z,6
2023-03-17T07:45:05.724Z,6
2023-03-17T07:46:06.575Z,5.85714
2023-03-17T07:47:05.811Z,6.5
2023-03-17T07:48:05.837Z,5.92857
2023-03-17T07:49:05.877Z,6
2023-03-17T07:50:05.902Z,6.92857
2023-03-17T07:51:05.936Z,7
2023-03-17T07:52:05.996Z,6.5
2023-03-17T07:53:06.007Z,6.42857
2023-03-17T07:54:06.033Z,6.85714
2023-03-17T07:55:06.060Z,6.85714
2023-03-17T07:56:06.168Z,7.85714
2023-03-17T07:57:06.129Z,7.64286
2023-03-17T07:58:06.277Z,7.35714
2023-03-17T07:59:06.190Z,7.35714
2023-03-17T08:00:06.233Z,7
2023-03-17T08:01:06.318Z,6.35714
2023-03-17T08:02:06.317Z,6.64286
2023-03-17T08:03:10.573Z,5.85714
2023-03-17T08:04:06.440Z,5.92857
2023-03-17T08:05:06.433Z,6.71429
2023-03-17T08:06:06.451Z,6.14286
2023-03-17T08:07:06.489Z,6.14286
2023-03-17T08:08:06.632Z,6.5
2023-03-17T08:09:06.547Z,6.21429
2023-03-17T08:10:06.587Z,6.42857
2023-03-17T08:11:06.615Z,6.14286
2023-03-17T08:12:06.689Z,6.14286
2023-03-17T08:13:06.724Z,6
2023-03-17T08:14:06.725Z,6
2023-03-17T08:15:06.771Z,6.35714
2023-03-17T08:16:06.855Z,7
2023-03-17T08:17:06.907Z,6.21429
2023-03-17T08:18:06.905Z,6.35714
2023-03-17T08:19:06.917Z,6.35714
2023-03-17T08:20:06.941Z,6.42857
2023-03-17T08:21:07.003Z,6.21429
2023-03-17T08:22:07.057Z,6.14286
2023-03-17T08:23:07.115Z,6
2023-03-17T08:24:07.077Z,6
2023-03-17T08:25:07.105Z,5.92857
2023-03-17T08:26:07.165Z,6
2023-03-17T08:27:07.195Z,5.92857
2023-03-17T08:28:07.220Z,6
2023-03-17T08:29:07.298Z,6.21429
2023-03-17T08:30:07.279Z,6
2023-03-17T08:31:08.406Z,7.42857
2023-03-17T08:32:07.359Z,5.85714
2023-03-17T08:33:07.462Z,6.64286
2023-03-17T08:34:07.433Z,6.14286
2023-03-17T08:35:07.469Z,6.35714
2023-03-17T08:36:07.506Z,6.5
2023-03-17T08:37:10.170Z,6.5
2023-03-17T08:38:07.655Z,6.64286
2023-03-17T08:39:07.634Z,6.42857
2023-03-17T08:40:07.655Z,6.35714
2023-03-17T08:41:07.682Z,6.64286
2023-03-17T08:42:07.771Z,6.42857
2023-03-17T08:43:07.788Z,6.35714
2023-03-17T08:44:07.824Z,6.14286
2023-03-17T08:45:07.836Z,5.92857
2023-03-17T08:46:08.049Z,5.92857
2023-03-17T08:47:07.913Z,6.42857
2023-03-17T08:48:07.938Z,6.14286
2023-03-17T08:49:07.976Z,6.85714
2023-03-17T08:50:08.005Z,5.92857
2023-03-17T08:51:08.042Z,6.14286
2023-03-17T08:52:08.080Z,6.85714
2023-03-17T08:53:08.108Z,6.5
2023-03-17T08:54:08.153Z,7.21429
2023-03-17T08:55:08.176Z,6.85714
2023-03-17T08:56:08.216Z,6.35714
2023-03-17T08:57:08.296Z,6.14286
2023-03-17T08:58:08.292Z,6.35714
2023-03-17T08:59:08.328Z,6.92857
2023-03-17T09:00:08.368Z,5.92857
2023-03-17T09:01:08.511Z,9.14286
2023-03-17T09:02:08.485Z,13.5
2023-03-17T09:03:08.502Z,12.1429
2023-03-17T09:04:08.500Z,8
2023-03-17T09:05:08.538Z,9.92857
2023-03-17T09:06:08.594Z,17.8571
2023-03-17T09:07:09.700Z,23.5
2023-03-17T09:08:08.761Z,11.3571
2023-03-17T09:09:08.683Z,9.71429
2023-03-17T09:10:08.721Z,8.85714
2023-03-17T09:11:08.742Z,12.6429
2023-03-17T09:12:08.791Z,9.14286
2023-03-17T09:13:08.823Z,9.21429
2023-03-17T09:14:08.855Z,10.6429
2023-03-17T09:15:08.885Z,14.2143
2023-03-17T09:16:09.069Z,11.5
2023-03-17T09:17:08.950Z,10.5
2023-03-17T09:18:09.000Z,9
2023-03-17T09:19:09.025Z,10.2143
2023-03-17T09:20:09.055Z,10
2023-03-17T09:21:09.085Z,6.35714
2023-03-17T09:22:09.123Z,9.71429
2023-03-17T09:23:09.161Z,9.14286
2023-03-17T09:24:09.189Z,10.9286
2023-03-17T09:25:09.225Z,9
2023-03-17T09:26:09.270Z,13.8571
2023-03-17T09:27:09.280Z,15.3571
2023-03-17T09:28:09.322Z,8.85714
2023-03-17T09:29:09.365Z,10
2023-03-17T09:30:09.387Z,8.42857
2023-03-17T09:31:09.448Z,6.85714
2023-03-17T09:32:09.468Z,8
2023-03-17T09:33:09.538Z,12.6429
2023-03-17T09:34:09.535Z,8.42857
2023-03-17T09:35:09.559Z,7.71429
2023-03-17T09:36:09.728Z,7.42857
2023-03-17T09:37:09.637Z,6.42857
2023-03-17T09:38:09.668Z,6.21429
2023-03-17T09:39:09.695Z,8
2023-03-17T09:40:09.733Z,8.42857
2023-03-17T09:41:09.769Z,9.64286
2023-03-17T09:42:09.801Z,9.42857
2023-03-17T09:43:09.846Z,8.21429
2023-03-17T09:44:09.884Z,8.42857
2023-03-17T09:45:09.936Z,7.21429
2023-03-17T09:46:09.989Z,7.71429
2023-03-17T09:47:09.993Z,5.92857
2023-03-17T09:48:10.024Z,6
2023-03-17T09:49:10.074Z,11
2023-03-17T09:50:10.107Z,7.92857
2023-03-17T09:51:10.137Z,7
2023-03-17T09:52:10.167Z,8.85714
2023-03-17T09:53:10.206Z,12
2023-03-17T09:54:10.250Z,8.92857
2023-03-17T09:55:10.281Z,6.14286
2023-03-17T09:56:10.315Z,5.85714
2023-03-17T09:57:10.360Z,6.35714
2023-03-17T09:58:10.404Z,7.64286
2023-03-17T09:59:10.438Z,7.64286
2023-03-17T10:00:10.464Z,9.14286
2023-03-17T10:01:10.508Z,8.14286
2023-03-17T10:02:10.640Z,9.5
2023-03-17T10:03:10.604Z,8.5
2023-03-17T10:04:10.616Z,7.21429
2023-03-17T10:05:10.752Z,6
2023-03-17T10:06:13.229Z,7
2023-03-17T10:07:10.728Z,8.85714
2023-03-17T10:08:27.074Z,7.21429
2023-03-17T10:09:10.793Z,6.35714
2023-03-17T10:10:10.838Z,6.92857
2023-03-17T10:11:10.858Z,8.92857
2023-03-17T10:12:10.886Z,6.21429
2023-03-17T10:13:10.918Z,7.71429
2023-03-17T10:14:10.971Z,7.35714
2023-03-17T10:15:10.980Z,6.71429
2023-03-17T10:16:11.120Z,6.35714
2023-03-17T10:17:11.059Z,7.71429
2023-03-17T10:18:11.098Z,6.35714
2023-03-17T10:19:11.162Z,6.21429
2023-03-17T10:20:11.171Z,5.42857
2023-03-17T10:21:11.195Z,6.92857
2023-03-17T10:22:11.227Z,6.42857
2023-03-17T10:23:11.297Z,5.71429
2023-03-17T10:24:11.312Z,5.92857
2023-03-17T10:25:11.352Z,6.85714
2023-03-17T10:26:11.385Z,5.85714
2023-03-17T10:27:11.417Z,6.64286
2023-03-17T10:28:11.462Z,5.85714
2023-03-17T10:29:11.485Z,5.85714
2023-03-17T10:30:11.528Z,5.42857
2023-03-17T10:31:11.639Z,6.64286
2023-03-17T10:32:11.603Z,7.21429
2023-03-17T10:33:11.643Z,5.42857
2023-03-17T10:34:11.669Z,5.85714
2023-03-17T10:35:11.701Z,5.64286
2023-03-17T10:36:11.788Z,6.21429
2023-03-17T10:37:11.777Z,5.71429
2023-03-17T10:38:14.311Z,6.42857
2023-03-17T10:39:11.845Z,6.5
2023-03-17T10:40:11.881Z,6.42857
2023-03-17T10:41:11.915Z,6
2023-03-17T10:42:11.940Z,5.42857
2023-03-17T10:43:11.986Z,5.42857
2023-03-17T10:44:12.022Z,5.35714
2023-03-17T10:45:12.057Z,5.42857
2023-03-17T10:46:12.104Z,5.71429
2023-03-17T10:47:12.183Z,5.35714
2023-03-17T10:48:12.178Z,5.21429
2023-03-17T10:49:12.224Z,5.14286
2023-03-17T10:50:12.266Z,5.35714
2023-03-17T10:51:12.281Z,4.92857
2023-03-17T10:52:12.312Z,4.85714
2023-03-17T10:53:12.383Z,5
2023-03-17T10:54:12.398Z,4.92857
2023-03-17T10:55:12.426Z,4.71429
2023-03-17T10:56:12.464Z,5.14286
2023-03-17T10:57:12.503Z,5.64286
2023-03-17T10:58:12.548Z,5.21429
2023-03-17T10:59:12.599Z,5.21429
2023-03-17T11:00:12.600Z,4.92857
2023-03-17T11:01:12.786Z,5
2023-03-17T11:02:12.669Z,5.42857
2023-03-17T11:03:12.695Z,5
2023-03-17T11:04:12.778Z,4.71429
2023-03-17T11:05:12.761Z,5.14286
2023-03-17T11:06:12.800Z,5.42857
2023-03-17T11:07:12.829Z,5.14286
2023-03-17T11:08:12.870Z,6.35714
2023-03-17T11:09:12.905Z,5.21429
2023-03-17T11:10:12.942Z,5
2023-03-17T11:11:12.974Z,4.5
2023-03-17T11:12:13.003Z,5.5
2023-03-17T11:13:13.070Z,4.92857
2023-03-17T11:14:13.077Z,5.5
2023-03-17T11:15:13.112Z,4.85714
2023-03-17T11:16:13.168Z,5
2023-03-17T11:17:13.183Z,4.64286
2023-03-17T11:18:13.245Z,5.35714
2023-03-17T11:19:13.313Z,4.64286
2023-03-17T11:20:13.302Z,4.71429
2023-03-17T11:21:13.332Z,4.35714
2023-03-17T11:22:13.358Z,4.85714
2023-03-17T11:23:13.397Z,4.92857
2023-03-17T11:24:13.434Z,5.85714
2023-03-17T11:25:13.457Z,5
2023-03-17T11:26:13.507Z,5
2023-03-17T11:27:13.548Z,5
2023-03-17T11:28:13.580Z,4.64286
2023-03-17T11:29:13.613Z,5.35714
2023-03-17T11:30:14.744Z,6.21429
2023-03-17T11:31:13.733Z,4.71429
2023-03-17T11:32:13.721Z,4.92857
2023-03-17T11:33:13.813Z,4.71429
2023-03-17T11:34:13.792Z,5.35714
2023-03-17T11:35:13.829Z,4.64286
2023-03-17T11:36:13.860Z,5.14286
2023-03-17T11:37:13.892Z,7.21429
2023-03-17T11:38:13.976Z,4.71429
2023-03-17T11:39:13.961Z,4.85714
2023-03-17T11:40:13.996Z,4.85714
2023-03-17T11:41:14.029Z,4.71429
2023-03-17T11:42:14.057Z,5
2023-03-17T11:43:14.089Z,4.71429
2023-03-17T11:44:14.168Z,4.92857
2023-03-17T11:45:14.154Z,5
2023-03-17T11:46:14.219Z,4.71429
2023-03-17T11:47:14.233Z,4.64286
2023-03-17T11:48:14.267Z,4.85714
2023-03-17T11:49:14.308Z,4.64286
2023-03-17T11:50:14.403Z,5.21429
2023-03-17T11:51:14.368Z,4.85714
2023-03-17T11:52:14.415Z,5.35714
2023-03-17T11:53:14.472Z,4.64286
2023-03-17T11:54:14.499Z,5.21429
2023-03-17T11:55:14.533Z,5.42857
2023-03-17T11:56:14.553Z,4.85714
2023-03-17T11:57:14.597Z,5.42857
2023-03-17T11:58:14.671Z,5.14286
2023-03-17T11:59:14.683Z,4.92857
2023-03-17T12:00:14.701Z,6
2023-03-17T12:01:14.751Z,5.5
2023-03-17T12:02:14.773Z,5.42857
2023-03-17T12:03:14.885Z,5.35714
2023-03-17T12:04:14.870Z,5.64286
2023-03-17T12:05:14.871Z,4.92857
2023-03-17T12:06:14.915Z,4.92857
2023-03-17T12:07:14.939Z,5.5
2023-03-17T12:08:14.965Z,5
2023-03-17T12:09:15.021Z,5.14286
2023-03-17T12:10:15.108Z,5.35714
2023-03-17T12:11:15.103Z,5.35714
2023-03-17T12:12:16.218Z,5.21429
2023-03-17T12:13:15.153Z,5.14286
2023-03-17T12:14:15.182Z,5
2023-03-17T12:15:15.290Z,5
2023-03-17T12:16:15.376Z,4.92857
2023-03-17T12:17:15.328Z,4.85714
2023-03-17T12:18:15.339Z,4.92857
2023-03-17T12:19:15.388Z,4.64286
2023-03-17T12:20:15.402Z,4.85714
2023-03-17T12:21:15.454Z,4.85714
2023-03-17T12:22:15.471Z,5.21429
2023-03-17T12:23:15.515Z,5
2023-03-17T12:24:15.546Z,5.21429
2023-03-17T12:25:15.568Z,5.14286
2023-03-17T12:26:15.609Z,4.71429
2023-03-17T12:27:15.650Z,4.92857
2023-03-17T12:28:15.692Z,4.64286
2023-03-17T12:29:15.717Z,4.92857
2023-03-17T12:30:15.738Z,4.64286
2023-03-17T12:31:15.840Z,4.92857