createdAt,value
2022-08-12T17:32:00.244Z,20.60
2022-08-12T17:34:48.583Z,20.70
2022-08-12T17:37:16.392Z,20.70
2022-08-12T17:40:15.100Z,20.60
2022-08-12T17:42:35.518Z,20.50
2022-08-12T17:45:18.500Z,20.50
2022-08-12T17:48:04.590Z,20.40
2022-08-12T17:50:34.488Z,20.40
2022-08-12T17:53:03.215Z,20.30
2022-08-12T17:55:40.750Z,20.30
2022-08-12T17:58:12.906Z,20.20
2022-08-12T18:00:45.697Z,20.20
2022-08-12T18:03:58.178Z,20.10
2022-08-12T18:06:08.773Z,20.10
2022-08-12T18:08:54.790Z,20.00
2022-08-12T18:12:06.675Z,20.00
2022-08-12T18:14:29.955Z,20.00
2022-08-12T18:17:00.748Z,19.90
2022-08-12T18:20:03.517Z,19.80
2022-08-12T18:22:17.620Z,19.80
2022-08-12T18:24:49.512Z,19.70
2022-08-12T18:27:44.620Z,19.70
2022-08-12T18:30:16.535Z,19.60
2022-08-12T18:33:04.032Z,19.60
2022-08-12T18:35:46.891Z,19.50
2022-08-12T18:38:21.919Z,19.50
2022-08-12T18:41:09.526Z,19.40
2022-08-12T18:43:58.474Z,19.30
2022-08-12T18:46:55.768Z,19.20
2022-08-12T18:49:32.081Z,19.20
2022-08-12T18:52:04.445Z,19.20
2022-08-12T18:54:35.498Z,19.20
2022-08-12T18:57:19.644Z,19.10
2022-08-12T19:00:01.618Z,19.10
2022-08-12T19:02:33.440Z,19.10
2022-08-12T19:05:10.153Z,19.00
2022-08-12T19:07:49.785Z,18.90
2022-08-12T19:10:28.437Z,18.90
2022-08-12T19:13:24.322Z,18.80
2022-08-12T19:15:57.506Z,18.80
2022-08-12T19:18:29.566Z,18.80
2022-08-12T19:20:59.209Z,18.70
2022-08-12T19:23:33.818Z,18.70
2022-08-12T19:26:03.699Z,18.70
2022-08-12T19:28:34.723Z,18.70
2022-08-12T19:31:44.519Z,18.60
2022-08-12T19:36:08.209Z,18.50
2022-08-12T19:38:03.163Z,18.50
2022-08-12T19:40:32.916Z,18.50
2022-08-12T19:43:13.423Z,18.40
2022-08-12T19:45:57.232Z,18.40
2022-08-12T19:48:32.753Z,18.40
2022-08-12T19:51:22.442Z,18.20
2022-08-12T19:53:58.177Z,18.20
2022-08-12T19:56:27.616Z,18.20
2022-08-12T19:59:19.227Z,18.20
2022-08-12T20:02:02.674Z,18.20
2022-08-12T20:04:37.784Z,18.20
2022-08-12T20:07:07.968Z,18.20
2022-08-12T20:09:52.600Z,18.20
2022-08-12T20:12:30.960Z,18.20
2022-08-12T20:15:05.219Z,18.30
2022-08-12T20:17:36.420Z,18.30
2022-08-12T20:20:21.123Z,18.30
2022-08-12T20:22:54.633Z,18.30
2022-08-12T20:25:28.470Z,18.30
2022-08-12T20:28:09.883Z,18.40
2022-08-12T20:30:59.185Z,18.40
2022-08-12T20:33:32.229Z,18.30
2022-08-12T20:36:40.918Z,18.40
2022-08-12T20:39:01.170Z,18.30
2022-08-12T20:41:30.274Z,18.30
2022-08-12T20:43:59.655Z,18.40
2022-08-12T20:46:31.570Z,18.40
2022-08-12T20:49:17.105Z,18.40
2022-08-12T20:51:55.677Z,18.40
2022-08-12T20:54:23.026Z,18.40
2022-08-12T20:57:02.124Z,18.50
2022-08-12T20:59:47.749Z,18.50
2022-08-12T21:02:15.674Z,18.50
2022-08-12T21:05:00.863Z,18.60
2022-08-12T21:07:27.699Z,18.60
2022-08-12T21:10:03.367Z,18.60
2022-08-12T21:12:33.063Z,18.60
2022-08-12T21:15:23.596Z,18.60
2022-08-12T21:18:11.420Z,18.60
2022-08-12T21:20:55.409Z,18.60
2022-08-12T21:23:23.454Z,18.50
2022-08-12T21:25:53.795Z,18.50
2022-08-12T21:28:30.920Z,18.40
2022-08-12T21:32:35.151Z,18.40
2022-08-12T21:34:06.508Z,18.40
2022-08-12T21:36:37.721Z,18.40
2022-08-12T21:39:20.356Z,18.40
2022-08-12T21:41:52.757Z,18.40
2022-08-12T21:45:44.300Z,18.40
2022-08-12T21:47:21.444Z,18.40
2022-08-12T21:50:06.729Z,18.50
2022-08-12T21:52:40.899Z,18.40
2022-08-12T21:55:18.389Z,18.40
2022-08-12T21:57:53.803Z,18.40
2022-08-12T22:00:34.346Z,18.40
2022-08-12T22:04:03.023Z,18.40
2022-08-12T22:06:26.480Z,18.40
2022-08-12T22:09:09.015Z,18.40
2022-08-12T22:11:56.033Z,18.40
2022-08-12T22:14:24.143Z,18.30
2022-08-12T22:16:52.881Z,18.30
2022-08-12T22:19:21.152Z,18.30
2022-08-12T22:21:54.355Z,18.30
2022-08-12T22:24:27.131Z,18.30
2022-08-12T22:27:18.141Z,18.30
2022-08-12T22:30:11.229Z,18.30
2022-08-12T22:32:51.573Z,18.30
2022-08-12T22:35:55.936Z,18.30
2022-08-12T22:38:25.045Z,18.40
2022-08-12T22:41:07.957Z,18.40
2022-08-12T22:44:00.168Z,18.40
2022-08-12T22:46:37.262Z,18.40
2022-08-12T22:49:06.621Z,18.30
2022-08-12T22:51:37.123Z,18.30
2022-08-12T22:54:35.945Z,18.30
2022-08-12T22:57:04.292Z,18.30
2022-08-12T22:59:51.130Z,18.30
2022-08-12T23:02:17.793Z,18.30
2022-08-12T23:04:56.949Z,18.30
2022-08-12T23:07:24.292Z,18.30
2022-08-12T23:09:52.148Z,18.30
2022-08-12T23:12:41.027Z,18.20
2022-08-12T23:15:13.396Z,18.20
2022-08-12T23:17:41.633Z,18.10
2022-08-12T23:20:10.802Z,18.10
2022-08-12T23:22:38.622Z,18.10
2022-08-12T23:25:08.036Z,18.10
2022-08-12T23:28:06.420Z,18.00
2022-08-12T23:30:58.669Z,18.10
2022-08-12T23:34:01.743Z,18.00
2022-08-12T23:36:39.100Z,18.00
2022-08-12T23:40:13.324Z,18.00
2022-08-12T23:42:17.757Z,18.00
2022-08-12T23:44:47.241Z,18.10
2022-08-12T23:47:16.250Z,18.10
2022-08-12T23:49:58.159Z,18.10
2022-08-12T23:52:30.569Z,18.10
2022-08-12T23:55:23.688Z,18.10
2022-08-12T23:58:17.482Z,18.10
