createdAt,value
2022-10-25T00:00:55.612Z,13.27
2022-10-25T00:03:22.020Z,13.35
2022-10-25T00:05:48.430Z,13.46
2022-10-25T00:08:14.923Z,13.36
2022-10-25T00:10:41.343Z,13.23
2022-10-25T00:13:07.754Z,13.20
2022-10-25T00:15:34.700Z,13.19
2022-10-25T00:18:01.142Z,13.30
2022-10-25T00:20:27.625Z,13.31
2022-10-25T00:22:54.036Z,13.22
2022-10-25T00:25:20.754Z,13.20
2022-10-25T00:27:47.239Z,13.15
2022-10-25T00:30:14.217Z,13.11
2022-10-25T00:32:40.628Z,13.07
2022-10-25T00:35:07.484Z,13.20
2022-10-25T00:37:33.896Z,13.21
2022-10-25T00:40:00.334Z,13.17
2022-10-25T00:42:27.413Z,13.20
2022-10-25T00:44:57.403Z,13.21
2022-10-25T00:47:43.104Z,13.28
2022-10-25T00:50:41.164Z,13.21
2022-10-25T00:53:17.303Z,13.24
2022-10-25T00:55:47.259Z,13.23
2022-10-25T00:58:19.873Z,13.26
2022-10-25T01:00:46.481Z,13.16
2022-10-25T01:03:16.527Z,13.18
2022-10-25T01:05:44.377Z,13.14
2022-10-25T01:08:12.144Z,13.15
2022-10-25T01:10:38.716Z,13.16
2022-10-25T01:13:05.450Z,13.14
2022-10-25T01:16:08.872Z,13.17
2022-10-25T01:18:43.415Z,13.21
2022-10-25T01:21:28.360Z,13.09
2022-10-25T01:24:31.880Z,13.05
2022-10-25T01:27:32.600Z,12.97
2022-10-25T01:30:13.558Z,12.94
2022-10-25T01:32:49.560Z,12.85
2022-10-25T01:35:29.917Z,12.87
2022-10-25T01:38:29.284Z,12.92
2022-10-25T01:41:06.473Z,12.72
2022-10-25T01:43:48.084Z,12.58
2022-10-25T01:46:25.674Z,12.68
2022-10-25T01:49:08.107Z,12.58
2022-10-25T01:51:38.325Z,12.71
2022-10-25T01:54:25.300Z,12.64
2022-10-25T01:57:36.998Z,12.68
2022-10-25T02:00:11.562Z,12.69
2022-10-25T02:03:11.813Z,12.67
2022-10-25T02:05:53.527Z,12.65
2022-10-25T02:08:47.886Z,12.67
2022-10-25T02:11:24.822Z,12.53
2022-10-25T02:14:07.038Z,12.55
2022-10-25T02:17:03.382Z,12.59
2022-10-25T02:19:42.183Z,12.64
2022-10-25T02:22:11.032Z,12.58
2022-10-25T02:24:39.499Z,12.59
2022-10-25T02:27:08.262Z,12.66
2022-10-25T02:29:36.322Z,12.63
2022-10-25T02:32:04.413Z,12.62
2022-10-25T02:34:31.676Z,12.54
2022-10-25T02:36:59.464Z,12.51
2022-10-25T02:39:31.248Z,12.55
2022-10-25T02:41:58.700Z,12.46
2022-10-25T02:44:25.089Z,12.48
2022-10-25T02:46:51.479Z,12.47
2022-10-25T02:49:17.874Z,12.56
2022-10-25T02:51:44.314Z,12.56
2022-10-25T02:54:10.772Z,12.47
2022-10-25T02:56:38.274Z,12.50
2022-10-25T02:59:05.008Z,12.49
2022-10-25T03:01:31.676Z,12.36
2022-10-25T03:03:58.168Z,12.40
2022-10-25T03:06:24.564Z,12.34
2022-10-25T03:08:50.961Z,12.32
2022-10-25T03:11:17.666Z,12.14
2022-10-25T03:13:44.383Z,12.09
2022-10-25T03:16:10.847Z,12.12
2022-10-25T03:18:37.592Z,12.08
2022-10-25T03:21:04.396Z,12.04
2022-10-25T03:23:31.402Z,12.01
2022-10-25T03:25:59.169Z,12.02
2022-10-25T03:28:27.473Z,12.05
2022-10-25T03:30:54.918Z,12.11
2022-10-25T03:33:21.589Z,12.10
2022-10-25T03:35:51.848Z,12.09
2022-10-25T03:38:18.431Z,11.93
2022-10-25T03:40:45.469Z,11.89
2022-10-25T03:43:12.359Z,11.78
2022-10-25T03:45:38.832Z,11.72
2022-10-25T03:48:05.645Z,11.69
2022-10-25T03:50:32.050Z,11.64
2022-10-25T03:52:58.498Z,11.53
2022-10-25T03:55:25.005Z,11.53
2022-10-25T03:57:51.386Z,11.53
2022-10-25T04:00:17.866Z,11.53
2022-10-25T04:02:44.403Z,11.54
2022-10-25T04:05:10.857Z,11.46
2022-10-25T04:07:37.318Z,11.47
2022-10-25T04:10:04.435Z,11.48
2022-10-25T04:12:30.928Z,11.47
2022-10-25T04:14:57.336Z,11.54
2022-10-25T04:17:23.767Z,11.41
2022-10-25T04:19:50.161Z,11.46
2022-10-25T04:22:16.583Z,11.60
2022-10-25T04:24:42.985Z,11.56
2022-10-25T04:27:09.404Z,11.47
2022-10-25T04:29:35.800Z,11.56
2022-10-25T04:32:02.251Z,11.44
2022-10-25T04:34:28.692Z,11.49
2022-10-25T04:36:55.133Z,11.50
2022-10-25T04:39:21.589Z,11.50
2022-10-25T04:41:48.054Z,11.59
2022-10-25T04:44:14.521Z,11.48
2022-10-25T04:46:43.996Z,11.43
2022-10-25T04:49:14.173Z,11.38
2022-10-25T04:51:41.067Z,11.51
2022-10-25T04:54:07.778Z,11.45
2022-10-25T04:56:34.210Z,11.46
2022-10-25T04:59:00.826Z,11.38
2022-10-25T05:01:27.316Z,11.39
2022-10-25T05:03:53.801Z,11.48
2022-10-25T05:06:23.854Z,11.50
2022-10-25T05:08:51.583Z,11.43
2022-10-25T05:11:23.734Z,11.42
2022-10-25T05:13:50.612Z,11.46
2022-10-25T05:16:23.530Z,11.46
2022-10-25T05:18:51.627Z,11.57
2022-10-25T05:21:18.481Z,11.67
2022-10-25T05:23:45.750Z,11.64
2022-10-25T05:26:13.520Z,11.61
2022-10-25T05:28:41.342Z,11.60
2022-10-25T05:33:44.923Z,11.63
2022-10-25T05:36:12.863Z,11.61
2022-10-25T05:38:40.041Z,11.64
2022-10-25T05:41:07.376Z,11.65
2022-10-25T05:43:34.097Z,11.59
2022-10-25T05:46:06.726Z,11.55
2022-10-25T05:48:34.646Z,11.47
2022-10-25T05:51:38.542Z,11.47
2022-10-25T05:54:07.493Z,11.45
2022-10-25T05:56:35.207Z,11.56
2022-10-25T05:59:09.497Z,11.60
2022-10-25T06:01:40.728Z,11.53
2022-10-25T06:04:10.482Z,11.44
2022-10-25T06:06:38.627Z,11.38
2022-10-25T06:09:05.890Z,11.42
2022-10-25T06:11:32.572Z,11.46
2022-10-25T06:13:59.077Z,11.61
2022-10-25T06:16:25.841Z,11.52
2022-10-25T06:18:53.030Z,11.59
2022-10-25T06:21:22.151Z,11.50
2022-10-25T06:23:49.554Z,11.51
2022-10-25T06:26:21.812Z,11.54
2022-10-25T06:28:48.619Z,11.52
2022-10-25T06:31:17.535Z,11.58
2022-10-25T06:33:44.496Z,11.63
2022-10-25T06:36:17.254Z,11.70
2022-10-25T06:38:44.885Z,11.68
2022-10-25T06:41:13.653Z,11.71
2022-10-25T06:43:40.191Z,11.68
2022-10-25T06:46:13.600Z,11.66
2022-10-25T06:48:39.916Z,11.73
2022-10-25T06:51:09.778Z,11.76
2022-10-25T06:53:36.419Z,11.79
2022-10-25T06:56:05.021Z,11.95
2022-10-25T06:58:33.895Z,11.95
2022-10-25T07:01:04.462Z,12.06
2022-10-25T07:03:35.456Z,12.15
2022-10-25T07:06:11.113Z,12.21
2022-10-25T07:08:39.395Z,12.36
2022-10-25T07:11:06.787Z,12.31
2022-10-25T07:13:34.278Z,12.34
2022-10-25T07:16:02.400Z,12.42
2022-10-25T07:18:30.377Z,12.31
2022-10-25T07:21:07.284Z,12.32
2022-10-25T07:23:34.493Z,12.39
2022-10-25T07:26:01.014Z,12.54
2022-10-25T07:28:27.531Z,12.62
2022-10-25T07:30:54.010Z,12.65
2022-10-25T07:33:21.045Z,12.74
2022-10-25T07:36:06.289Z,12.85
2022-10-25T07:38:35.782Z,12.87
2022-10-25T07:41:02.280Z,12.99
2022-10-25T07:43:29.495Z,13.09
2022-10-25T07:45:56.219Z,13.31
2022-10-25T07:48:23.396Z,13.45
2022-10-25T07:50:50.497Z,13.65
2022-10-25T07:53:16.960Z,13.89
2022-10-25T07:55:43.402Z,14.49
2022-10-25T07:58:11.400Z,15.07
2022-10-25T08:00:39.232Z,15.75
2022-10-25T08:03:05.796Z,16.33
2022-10-25T08:05:32.517Z,16.78
2022-10-25T08:07:58.934Z,17.31
2022-10-25T08:10:25.416Z,17.88
2022-10-25T08:12:54.932Z,18.51
2022-10-25T08:15:21.309Z,18.65
2022-10-25T08:17:48.060Z,18.94
2022-10-25T08:20:14.858Z,18.96
2022-10-25T08:22:41.279Z,18.80
2022-10-25T08:25:08.003Z,19.00
2022-10-25T08:27:34.424Z,19.35
2022-10-25T08:30:00.904Z,19.93
2022-10-25T08:32:28.506Z,19.84
2022-10-25T08:34:54.909Z,20.43
2022-10-25T08:37:21.388Z,20.76
2022-10-25T08:39:50.026Z,20.12
2022-10-25T08:42:47.622Z,20.95
2022-10-25T08:45:33.898Z,21.45
2022-10-25T08:48:02.457Z,21.40
2022-10-25T08:50:37.180Z,22.18
2022-10-25T08:53:11.013Z,22.56
2022-10-25T08:55:58.750Z,22.56
2022-10-25T08:58:43.522Z,23.00
2022-10-25T09:01:18.870Z,22.29
2022-10-25T09:03:45.634Z,23.14
2022-10-25T09:06:31.080Z,23.60
2022-10-25T09:09:18.704Z,23.86
2022-10-25T09:11:59.384Z,23.64
2022-10-25T09:14:43.671Z,23.77
2022-10-25T09:17:49.072Z,23.54
2022-10-25T09:20:28.695Z,23.34
2022-10-25T09:23:00.621Z,23.75
2022-10-25T09:25:41.967Z,24.00
2022-10-25T09:28:35.829Z,24.44
2022-10-25T09:31:05.056Z,24.56
2022-10-25T09:33:34.776Z,23.82
2022-10-25T09:36:03.756Z,24.05
2022-10-25T09:38:44.071Z,24.21
2022-10-25T09:41:22.740Z,24.55
2022-10-25T09:44:01.190Z,23.87
2022-10-25T09:46:39.679Z,24.13
2022-10-25T09:49:14.062Z,23.94
2022-10-25T09:51:57.583Z,24.59
2022-10-25T09:55:13.750Z,23.81
2022-10-25T09:57:40.353Z,24.19
2022-10-25T10:00:07.536Z,24.64
2022-10-25T10:02:34.042Z,24.30
2022-10-25T10:05:00.533Z,24.56
2022-10-25T10:07:32.828Z,24.71
2022-10-25T10:10:04.401Z,23.66
2022-10-25T10:12:49.305Z,23.89
2022-10-25T10:15:22.250Z,23.79
2022-10-25T10:18:08.502Z,23.87
2022-10-25T10:20:34.996Z,23.85
2022-10-25T10:23:03.846Z,24.04
2022-10-25T10:25:32.866Z,24.25
2022-10-25T10:27:59.317Z,24.58
2022-10-25T10:30:30.924Z,25.16
2022-10-25T10:33:01.748Z,25.47
2022-10-25T10:35:32.305Z,25.15
2022-10-25T10:38:20.628Z,24.65
2022-10-25T10:40:50.740Z,23.63
2022-10-25T10:43:29.007Z,23.93
2022-10-25T10:46:02.382Z,24.69
2022-10-25T10:48:33.531Z,24.25
2022-10-25T10:51:00.347Z,24.39
2022-10-25T10:53:32.221Z,24.90
2022-10-25T10:56:06.024Z,24.89
2022-10-25T10:58:38.984Z,24.27
2022-10-25T11:01:07.249Z,23.95
2022-10-25T11:03:53.485Z,24.06
2022-10-25T11:06:31.122Z,24.48
2022-10-25T11:09:09.897Z,25.12
2022-10-25T11:11:36.330Z,25.62
2022-10-25T11:14:10.991Z,25.12
2022-10-25T11:16:50.210Z,25.47
2022-10-25T11:19:54.023Z,25.21
2022-10-25T11:22:36.292Z,24.72
2022-10-25T11:25:26.544Z,24.94
2022-10-25T11:28:14.715Z,26.02
2022-10-25T11:30:47.126Z,25.91
2022-10-25T11:33:28.195Z,25.91
2022-10-25T11:36:06.727Z,25.63
2022-10-25T11:39:00.749Z,26.13
2022-10-25T11:41:50.988Z,25.98
2022-10-25T11:44:26.289Z,26.24
2022-10-25T11:47:11.453Z,25.78
2022-10-25T11:50:15.537Z,25.92
2022-10-25T11:53:25.702Z,25.44
2022-10-25T11:55:57.355Z,25.41
2022-10-25T11:58:35.124Z,25.74
2022-10-25T12:01:26.939Z,26.33
2022-10-25T12:04:02.611Z,26.78
2022-10-25T12:06:46.763Z,26.61
2022-10-25T12:09:21.530Z,26.19
2022-10-25T12:11:54.849Z,26.38
2022-10-25T12:14:32.142Z,26.34
2022-10-25T12:17:01.821Z,26.74
2022-10-25T12:19:32.547Z,26.87
2022-10-25T12:22:12.785Z,26.10
2022-10-25T12:24:43.940Z,25.87
2022-10-25T12:27:11.808Z,26.15
2022-10-25T12:29:49.867Z,25.63
2022-10-25T12:32:25.213Z,25.63
2022-10-25T12:34:54.159Z,26.22
2022-10-25T12:37:34.761Z,26.77
2022-10-25T12:40:01.429Z,26.04
2022-10-25T12:42:50.987Z,25.48
2022-10-25T12:45:42.248Z,25.81
2022-10-25T12:48:42.258Z,25.63
2022-10-25T12:51:37.126Z,24.87
2022-10-25T12:54:24.866Z,24.86
2022-10-25T12:57:20.977Z,24.52
2022-10-25T13:00:12.219Z,24.51
2022-10-25T13:03:19.360Z,24.63
2022-10-25T13:06:04.106Z,24.20
2022-10-25T13:08:32.367Z,24.32
2022-10-25T13:11:02.617Z,24.35
2022-10-25T13:13:33.724Z,23.98
2022-10-25T13:16:02.945Z,24.00
2022-10-25T13:18:32.451Z,23.92
2022-10-25T13:21:04.494Z,23.56
2022-10-25T13:23:42.869Z,23.44
2022-10-25T13:26:14.956Z,23.67
2022-10-25T13:28:48.408Z,23.65
2022-10-25T13:31:33.789Z,23.97
2022-10-25T13:34:12.592Z,23.80
2022-10-25T13:36:51.569Z,24.01
2022-10-25T13:39:25.393Z,23.75
2022-10-25T13:41:54.695Z,23.91
2022-10-25T13:44:25.583Z,23.37
2022-10-25T13:46:54.489Z,23.33
2022-10-25T13:49:35.091Z,23.02
2022-10-25T13:52:23.769Z,22.53
2022-10-25T13:54:54.473Z,22.44
2022-10-25T13:57:51.128Z,22.32
2022-10-25T14:00:23.764Z,21.49
2022-10-25T14:03:08.565Z,21.46
2022-10-25T14:05:53.925Z,21.25
2022-10-25T14:08:32.197Z,21.35
2022-10-25T14:11:09.017Z,21.23
2022-10-25T14:13:48.217Z,21.26
2022-10-25T14:16:26.546Z,21.31
2022-10-25T14:18:56.076Z,21.24
2022-10-25T14:21:25.812Z,21.15
2022-10-25T14:23:52.506Z,21.16
2022-10-25T14:26:21.245Z,21.10
2022-10-25T14:28:48.207Z,21.08
2022-10-25T14:31:19.853Z,21.08
2022-10-25T14:33:53.940Z,20.95
2022-10-25T14:36:36.528Z,20.89
2022-10-25T14:39:15.406Z,20.74
2022-10-25T14:41:53.320Z,20.64
2022-10-25T14:44:27.892Z,20.65
2022-10-25T14:46:59.669Z,20.62
2022-10-25T14:49:27.349Z,20.52
2022-10-25T14:51:59.553Z,20.49
2022-10-25T14:54:30.598Z,20.37
2022-10-25T14:57:08.025Z,20.25
2022-10-25T14:59:42.745Z,20.08
2022-10-25T15:02:19.599Z,20.10
2022-10-25T15:04:48.834Z,20.02
2022-10-25T15:07:36.558Z,19.78
2022-10-25T15:12:35.926Z,19.76
2022-10-25T15:15:34.589Z,19.48
2022-10-25T15:18:01.031Z,19.48
2022-10-25T15:20:30.427Z,19.45
2022-10-25T15:23:14.945Z,19.44
2022-10-25T15:25:41.364Z,19.39
2022-10-25T15:28:15.261Z,19.29
2022-10-25T15:30:42.962Z,18.98
2022-10-25T15:33:18.260Z,18.96
2022-10-25T15:36:05.370Z,18.97
2022-10-25T15:39:05.897Z,18.96
2022-10-25T15:41:21.357Z,18.85
2022-10-25T15:43:47.810Z,18.66
2022-10-25T15:46:23.129Z,18.68
2022-10-25T15:48:49.637Z,18.63
2022-10-25T15:51:16.141Z,18.55
2022-10-25T15:53:42.569Z,18.54
2022-10-25T15:56:13.398Z,18.50
2022-10-25T15:58:39.788Z,18.44
2022-10-25T16:01:06.784Z,18.47
2022-10-25T16:03:33.347Z,18.44
2022-10-25T16:05:59.799Z,18.42
2022-10-25T16:08:26.250Z,18.36
2022-10-25T16:10:53.397Z,18.29
2022-10-25T16:13:29.759Z,18.21
2022-10-25T16:15:56.478Z,18.06
2022-10-25T16:20:50.404Z,17.93
2022-10-25T16:23:22.584Z,17.88
2022-10-25T16:25:48.976Z,17.86
2022-10-25T16:28:15.452Z,17.88
2022-10-25T16:30:43.857Z,17.89
2022-10-25T16:33:11.516Z,17.77
2022-10-25T16:35:37.925Z,17.74
2022-10-25T16:38:04.484Z,17.67
2022-10-25T16:40:31.008Z,17.67
2022-10-25T16:42:58.343Z,17.61
2022-10-25T16:45:29.114Z,17.58
2022-10-25T16:47:57.167Z,17.61
2022-10-25T16:50:27.184Z,17.48
2022-10-25T16:52:59.225Z,17.42
2022-10-25T16:55:28.697Z,17.41
2022-10-25T16:57:56.629Z,17.39
2022-10-25T17:00:23.766Z,17.37
2022-10-25T17:02:50.749Z,17.30
2022-10-25T17:05:25.844Z,17.26
2022-10-25T17:07:52.619Z,17.22
2022-10-25T17:10:20.410Z,17.20
2022-10-25T17:12:49.136Z,17.10
2022-10-25T17:15:16.534Z,17.17
2022-10-25T17:17:45.496Z,17.11
2022-10-25T17:20:14.448Z,17.13
2022-10-25T17:22:41.181Z,17.10
2022-10-25T17:25:09.430Z,17.08
2022-10-25T17:27:38.100Z,17.02
2022-10-25T17:30:06.348Z,17.04
2022-10-25T17:32:32.789Z,17.08
2022-10-25T17:34:59.256Z,17.10
2022-10-25T17:37:25.683Z,17.01
2022-10-25T17:39:52.174Z,17.02
2022-10-25T17:42:20.169Z,16.76
2022-10-25T17:44:46.765Z,16.68
2022-10-25T17:47:14.216Z,16.67
2022-10-25T17:49:40.916Z,16.61
2022-10-25T17:52:07.962Z,16.50
2022-10-25T17:54:34.808Z,16.46
2022-10-25T17:57:02.882Z,16.53
2022-10-25T17:59:30.231Z,16.41
2022-10-25T18:01:57.608Z,16.31
2022-10-25T18:04:24.446Z,16.36
2022-10-25T18:06:50.937Z,16.33
2022-10-25T18:09:17.847Z,16.44
2022-10-25T18:11:44.985Z,16.34
2022-10-25T18:14:11.450Z,16.27
2022-10-25T18:16:38.150Z,16.26
2022-10-25T18:19:05.827Z,16.17
2022-10-25T18:21:33.711Z,16.14
2022-10-25T18:24:04.790Z,16.16
2022-10-25T18:26:32.160Z,16.06
2022-10-25T18:28:59.416Z,16.07
2022-10-25T18:31:27.239Z,16.05
2022-10-25T18:33:55.397Z,15.98
2022-10-25T18:36:21.962Z,15.98
2022-10-25T18:38:49.414Z,15.97
2022-10-25T18:41:19.112Z,15.89
2022-10-25T18:43:46.085Z,15.89
2022-10-25T18:46:12.700Z,15.81
2022-10-25T18:48:39.221Z,15.82
2022-10-25T18:51:07.759Z,15.77
2022-10-25T18:53:38.542Z,15.78
2022-10-25T18:56:09.717Z,15.77
2022-10-25T18:58:36.170Z,15.72
2022-10-25T19:01:11.091Z,15.71
2022-10-25T19:03:37.967Z,15.77
2022-10-25T19:06:05.181Z,15.73
2022-10-25T19:08:31.881Z,15.77
2022-10-25T19:11:03.271Z,15.74
2022-10-25T19:13:29.861Z,15.73
2022-10-25T19:15:57.995Z,15.82
2022-10-25T19:18:26.368Z,15.79
2022-10-25T19:20:53.215Z,15.82
2022-10-25T19:23:19.679Z,15.84
2022-10-25T19:25:46.293Z,15.78
2022-10-25T19:28:12.657Z,15.72
2022-10-25T19:30:40.394Z,15.80
2022-10-25T19:33:06.996Z,15.70
2022-10-25T19:35:33.889Z,15.63
2022-10-25T19:38:00.432Z,15.62
2022-10-25T19:40:26.950Z,15.61
2022-10-25T19:42:53.663Z,15.63
2022-10-25T19:45:20.135Z,15.61
2022-10-25T19:47:47.126Z,15.55
2022-10-25T19:50:14.111Z,15.56
2022-10-25T19:52:40.592Z,15.53
2022-10-25T19:55:07.343Z,15.55
2022-10-25T19:57:34.644Z,15.50
2022-10-25T20:00:02.087Z,15.42
2022-10-25T20:02:28.619Z,15.42
2022-10-25T20:04:55.523Z,15.44
2022-10-25T20:07:22.018Z,15.47
2022-10-25T20:09:48.409Z,15.45
2022-10-25T20:12:14.833Z,15.43
2022-10-25T20:14:42.741Z,15.40
2022-10-25T20:17:09.187Z,15.40
2022-10-25T20:19:35.623Z,15.42
2022-10-25T20:22:02.034Z,15.43
2022-10-25T20:24:28.539Z,15.45
2022-10-25T20:26:55.006Z,15.49
2022-10-25T20:29:23.827Z,15.45
2022-10-25T20:31:51.110Z,15.49
2022-10-25T20:34:19.214Z,15.54
2022-10-25T20:36:46.853Z,15.51
2022-10-25T20:39:13.743Z,15.50
2022-10-25T20:41:40.464Z,15.43
2022-10-25T20:44:08.644Z,15.42
2022-10-25T20:46:35.745Z,15.51
2022-10-25T20:49:03.330Z,15.53
2022-10-25T20:51:29.746Z,15.48
2022-10-25T20:53:57.013Z,15.51
2022-10-25T20:56:24.349Z,15.47
2022-10-25T20:58:51.180Z,15.43
2022-10-25T21:01:18.583Z,15.35
2022-10-25T21:03:45.119Z,15.38
2022-10-25T21:06:12.736Z,15.34
2022-10-25T21:08:39.777Z,15.37
2022-10-25T21:11:11.257Z,15.38
2022-10-25T21:13:37.885Z,15.34
2022-10-25T21:16:09.624Z,15.39
2022-10-25T21:18:37.244Z,15.47
2022-10-25T21:21:06.745Z,15.39
2022-10-25T21:23:33.309Z,15.36
2022-10-25T21:26:05.738Z,15.34
2022-10-25T21:28:34.897Z,15.31
2022-10-25T21:31:02.689Z,15.32
2022-10-25T21:33:29.184Z,15.35
2022-10-25T21:35:55.624Z,15.33
2022-10-25T21:38:22.016Z,15.33
2022-10-25T21:40:48.506Z,15.42
2022-10-25T21:43:14.934Z,15.39
2022-10-25T21:45:42.028Z,15.36
2022-10-25T21:48:08.453Z,15.42
2022-10-25T21:50:34.868Z,15.29
2022-10-25T21:53:01.313Z,15.40
2022-10-25T21:55:27.715Z,15.35
2022-10-25T21:57:54.735Z,15.23
2022-10-25T22:00:21.351Z,15.40
2022-10-25T22:02:47.754Z,15.40
2022-10-25T22:05:14.184Z,15.32
2022-10-25T22:07:40.660Z,15.34
2022-10-25T22:10:07.347Z,15.33
2022-10-25T22:12:33.766Z,15.31
2022-10-25T22:15:00.137Z,15.32
2022-10-25T22:17:26.559Z,15.29
2022-10-25T22:19:52.955Z,15.22
2022-10-25T22:22:19.436Z,15.25
2022-10-25T22:24:45.881Z,15.21
2022-10-25T22:27:12.330Z,15.17
2022-10-25T22:29:38.713Z,15.09
2022-10-25T22:32:05.328Z,15.15
2022-10-25T22:34:31.717Z,15.13
2022-10-25T22:36:58.125Z,15.05
2022-10-25T22:39:24.593Z,15.05
2022-10-25T22:41:52.963Z,15.19
2022-10-25T22:44:19.462Z,15.23
2022-10-25T22:46:45.915Z,15.17
2022-10-25T22:49:12.299Z,15.24
2022-10-25T22:51:39.002Z,15.24
2022-10-25T22:54:05.926Z,15.28
2022-10-25T22:56:33.317Z,15.20
2022-10-25T22:59:02.449Z,15.34
2022-10-25T23:01:34.036Z,15.30
2022-10-25T23:04:00.911Z,15.35
2022-10-25T23:06:33.088Z,15.28
2022-10-25T23:09:01.521Z,15.33
2022-10-25T23:11:30.241Z,15.31
2022-10-25T23:13:57.904Z,15.32
2022-10-25T23:16:24.778Z,15.22
2022-10-25T23:18:51.312Z,15.29
2022-10-25T23:21:20.841Z,15.32
2022-10-25T23:23:47.724Z,15.34
2022-10-25T23:26:19.745Z,15.32
2022-10-25T23:28:46.285Z,15.34
2022-10-25T23:31:13.589Z,15.32
2022-10-25T23:33:41.714Z,15.33
2022-10-25T23:36:12.089Z,15.32
2022-10-25T23:38:38.736Z,15.33
2022-10-25T23:41:05.893Z,15.27
2022-10-25T23:43:32.599Z,15.29
2022-10-25T23:45:59.264Z,15.19
2022-10-25T23:48:25.865Z,15.14
2022-10-25T23:51:03.914Z,15.15
2022-10-25T23:53:30.648Z,15.07
2022-10-25T23:55:57.754Z,15.13
2022-10-25T23:58:24.778Z,15.17
