createdAt,value
2023-01-30T00:01:43.748Z,98659.45
2023-01-30T00:04:12.469Z,98654.04
2023-01-30T00:06:41.515Z,98648.94
2023-01-30T00:09:13.556Z,98642.15
2023-01-30T00:11:40.407Z,98628.27
2023-01-30T00:14:07.123Z,98618.48
2023-01-30T00:16:34.000Z,98612.58
2023-01-30T00:19:00.717Z,98605.16
2023-01-30T00:21:27.677Z,98597.63
2023-01-30T00:23:54.499Z,98596.73
2023-01-30T00:26:21.200Z,98594.17
2023-01-30T00:28:48.048Z,98590.38
2023-01-30T00:31:14.852Z,98582.68
2023-01-30T00:33:41.778Z,98574.72
2023-01-30T00:36:10.967Z,98571.09
2023-01-30T00:38:37.919Z,98561.48
2023-01-30T00:41:07.329Z,98560.54
2023-01-30T00:43:49.636Z,98561.35
2023-01-30T00:46:36.125Z,98555.50
2023-01-30T00:49:02.945Z,98550.77
2023-01-30T00:51:29.694Z,98554.98
2023-01-30T00:53:56.701Z,98553.10
2023-01-30T00:56:23.641Z,98548.19
2023-01-30T00:58:50.534Z,98541.48
2023-01-30T01:01:17.835Z,98536.44
2023-01-30T01:03:44.818Z,98534.27
2023-01-30T01:06:12.819Z,98534.88
2023-01-30T01:08:39.976Z,98533.31
2023-01-30T01:11:06.786Z,98524.88
2023-01-30T01:13:34.009Z,98518.51
2023-01-30T01:16:00.764Z,98517.38
2023-01-30T01:18:27.626Z,98510.86
2023-01-30T01:20:54.392Z,98506.41
2023-01-30T01:23:21.202Z,98499.11
2023-01-30T01:25:50.002Z,98495.75
2023-01-30T01:28:21.705Z,98487.55
2023-01-30T01:30:48.775Z,98480.83
2023-01-30T01:33:15.628Z,98476.69
2023-01-30T01:35:42.553Z,98469.95
2023-01-30T01:38:09.380Z,98471.51
2023-01-30T01:40:51.311Z,98468.67
2023-01-30T01:43:20.767Z,98468.48
2023-01-30T01:45:51.948Z,98462.63
2023-01-30T01:48:27.789Z,98455.64
2023-01-30T01:51:02.104Z,98456.02
2023-01-30T01:53:36.339Z,98450.69
2023-01-30T01:56:05.814Z,98448.81
2023-01-30T01:58:39.999Z,98454.23
2023-01-30T02:01:07.212Z,98448.30
2023-01-30T02:03:40.141Z,98439.16
2023-01-30T02:06:08.345Z,98423.73
2023-01-30T02:08:56.161Z,98416.30
2023-01-30T02:11:39.500Z,98412.29
2023-01-30T02:14:07.138Z,98403.99
2023-01-30T02:16:35.844Z,98399.04
2023-01-30T02:19:13.272Z,98386.36
2023-01-30T02:21:52.583Z,98390.02
2023-01-30T02:24:29.106Z,98394.41
2023-01-30T02:27:09.751Z,98387.14
2023-01-30T02:29:51.995Z,98381.13
2023-01-30T02:32:37.151Z,98376.63
2023-01-30T02:35:05.667Z,98371.61
2023-01-30T02:37:39.288Z,98368.91
2023-01-30T02:40:06.034Z,98357.59
2023-01-30T02:42:54.464Z,98360.61
2023-01-30T02:45:29.540Z,98362.80
2023-01-30T02:48:02.900Z,98345.59
2023-01-30T02:50:36.592Z,98345.36
2023-01-30T02:53:06.129Z,98336.02
2023-01-30T02:55:33.587Z,98330.88
2023-01-30T02:58:02.645Z,98318.11
2023-01-30T03:00:29.484Z,98307.17
2023-01-30T03:03:07.570Z,98307.40
2023-01-30T03:05:52.970Z,98307.20
2023-01-30T03:08:40.621Z,98305.60
2023-01-30T03:11:09.729Z,98307.92
2023-01-30T03:13:59.036Z,98315.00
2023-01-30T03:16:32.192Z,98315.62
2023-01-30T03:19:01.684Z,98309.52
2023-01-30T03:21:28.411Z,98301.36
2023-01-30T03:23:55.366Z,98297.89
2023-01-30T03:26:27.424Z,98295.63
2023-01-30T03:28:54.243Z,98298.20
2023-01-30T03:31:21.190Z,98293.00
2023-01-30T03:33:48.131Z,98286.70
2023-01-30T03:36:15.284Z,98287.34
2023-01-30T03:38:42.191Z,98283.40
2023-01-30T03:41:09.146Z,98284.16
2023-01-30T03:43:36.173Z,98280.88
2023-01-30T03:46:03.777Z,98276.52
2023-01-30T03:48:30.572Z,98265.89
2023-01-30T03:50:57.312Z,98262.05
2023-01-30T03:53:24.226Z,98256.00
2023-01-30T03:55:51.007Z,98251.80
2023-01-30T03:58:23.201Z,98248.23
2023-01-30T04:00:50.805Z,98236.53
2023-01-30T04:03:17.648Z,98234.05
2023-01-30T04:05:44.531Z,98230.83
2023-01-30T04:08:12.533Z,98223.80
2023-01-30T04:10:39.420Z,98216.95
2023-01-30T04:13:06.408Z,98214.64
2023-01-30T04:15:33.506Z,98210.26
2023-01-30T04:18:15.709Z,98200.48
2023-01-30T04:20:50.304Z,98193.88
2023-01-30T04:23:20.703Z,98194.28
2023-01-30T04:25:48.498Z,98184.66
2023-01-30T04:28:16.624Z,98180.14
2023-01-30T04:30:44.380Z,98172.02
2023-01-30T04:33:28.919Z,98172.45
2023-01-30T04:35:58.431Z,98162.42
2023-01-30T04:38:27.235Z,98162.77
2023-01-30T04:40:55.829Z,98171.36
2023-01-30T04:43:24.440Z,98169.73
2023-01-30T04:45:52.446Z,98167.16
2023-01-30T04:48:21.352Z,98161.38
2023-01-30T04:50:50.192Z,98164.66
2023-01-30T04:53:18.572Z,98158.55
2023-01-30T04:55:45.443Z,98154.08
2023-01-30T04:58:12.965Z,98169.52
2023-01-30T05:00:39.944Z,98164.61
2023-01-30T05:03:07.185Z,98164.80
2023-01-30T05:05:34.447Z,98158.06
2023-01-30T05:08:01.707Z,98160.23
2023-01-30T05:10:28.877Z,98159.75
2023-01-30T05:12:55.698Z,98149.25
2023-01-30T05:15:22.604Z,98149.75
2023-01-30T05:17:49.434Z,98136.55
2023-01-30T05:20:17.430Z,98131.94
2023-01-30T05:22:44.175Z,98126.83
2023-01-30T05:25:11.415Z,98131.19
2023-01-30T05:27:38.254Z,98131.85
2023-01-30T05:30:05.563Z,98129.22
2023-01-30T05:32:32.336Z,98122.88
2023-01-30T05:34:59.064Z,98105.25
2023-01-30T05:37:25.891Z,98102.36
2023-01-30T05:39:52.695Z,98100.45
2023-01-30T05:42:19.428Z,98103.42
2023-01-30T05:44:46.211Z,98096.38
2023-01-30T05:47:13.278Z,98090.83
2023-01-30T05:49:40.128Z,98085.56
2023-01-30T05:52:06.859Z,98095.08
2023-01-30T05:54:35.244Z,98090.13
2023-01-30T05:57:02.168Z,98075.90
2023-01-30T05:59:29.089Z,98060.22
2023-01-30T06:01:55.882Z,98056.83
2023-01-30T06:04:22.748Z,98055.27
2023-01-30T06:06:50.885Z,98043.27
2023-01-30T06:09:17.811Z,98037.77
2023-01-30T06:11:44.544Z,98035.36
2023-01-30T06:14:11.344Z,98035.18
2023-01-30T06:16:38.186Z,98032.39
2023-01-30T06:19:05.235Z,98039.15
2023-01-30T06:21:32.012Z,98033.91
2023-01-30T06:23:58.889Z,98018.34
2023-01-30T06:26:25.870Z,98024.86
2023-01-30T06:28:52.627Z,98029.56
2023-01-30T06:31:19.498Z,98020.07
2023-01-30T06:33:46.359Z,98009.69
2023-01-30T06:36:13.125Z,97999.22
2023-01-30T06:38:41.112Z,98006.80
2023-01-30T06:41:08.056Z,98000.71
2023-01-30T06:43:34.799Z,98003.73
2023-01-30T06:46:01.630Z,97997.79
2023-01-30T06:48:28.438Z,97997.96
2023-01-30T06:50:55.338Z,97993.67
2023-01-30T06:53:25.441Z,97986.13
2023-01-30T06:55:52.278Z,97988.21
2023-01-30T06:58:19.069Z,97981.13
2023-01-30T07:00:47.202Z,97985.73
2023-01-30T07:03:16.249Z,97987.41
2023-01-30T07:05:45.019Z,97987.05
2023-01-30T07:08:12.732Z,97993.33
2023-01-30T07:10:41.060Z,97991.67
2023-01-30T07:13:08.056Z,97986.18
2023-01-30T07:15:34.780Z,97986.91
2023-01-30T07:18:01.800Z,97986.30
2023-01-30T07:20:30.545Z,97988.56
2023-01-30T07:22:57.891Z,97975.92
2023-01-30T07:25:27.023Z,97959.66
2023-01-30T07:27:56.286Z,97948.38
2023-01-30T07:30:23.400Z,97939.96
2023-01-30T07:32:52.955Z,97947.86
2023-01-30T07:35:20.157Z,97944.78
2023-01-30T07:37:48.772Z,97941.27
2023-01-30T07:40:17.165Z,97936.89
2023-01-30T07:42:44.859Z,97935.84
2023-01-30T07:45:12.168Z,97929.89
2023-01-30T07:47:38.925Z,97910.33
2023-01-30T07:50:06.420Z,97915.19
2023-01-30T07:52:33.139Z,97922.58
2023-01-30T07:55:01.450Z,97926.63
2023-01-30T07:57:29.799Z,97930.42
2023-01-30T07:59:56.657Z,97929.98
2023-01-30T08:02:23.572Z,97927.53
2023-01-30T08:04:50.394Z,97923.95
2023-01-30T08:07:17.297Z,97916.58
2023-01-30T08:09:44.065Z,97918.36
2023-01-30T08:12:10.768Z,97911.60
2023-01-30T08:14:37.503Z,97906.83
2023-01-30T08:17:04.388Z,97919.99
2023-01-30T08:19:31.118Z,97914.97
2023-01-30T08:21:59.550Z,97921.30
2023-01-30T08:24:26.516Z,97923.64
2023-01-30T08:26:53.946Z,97914.79
2023-01-30T08:29:20.673Z,97904.65
2023-01-30T08:31:48.557Z,97888.20
2023-01-30T08:34:15.357Z,97877.46
2023-01-30T08:36:42.133Z,97883.95
2023-01-30T08:39:09.315Z,97877.11
2023-01-30T08:41:36.097Z,97873.45
2023-01-30T08:44:02.884Z,97873.63
2023-01-30T08:46:29.869Z,97875.98
2023-01-30T08:48:56.858Z,97865.50
2023-01-30T08:51:23.836Z,97866.30
2023-01-30T08:53:50.635Z,97860.00
2023-01-30T08:56:17.379Z,97867.95
2023-01-30T08:58:45.765Z,97864.98
2023-01-30T09:01:13.237Z,97863.80
2023-01-30T09:03:40.072Z,97859.46
2023-01-30T09:06:07.030Z,97861.91
2023-01-30T09:08:33.819Z,97866.50
2023-01-30T09:11:01.702Z,97866.77
2023-01-30T09:13:28.449Z,97868.71
2023-01-30T09:15:55.237Z,97864.25
2023-01-30T09:18:23.896Z,97855.16
2023-01-30T09:20:52.673Z,97857.09
2023-01-30T09:23:19.551Z,97847.60
2023-01-30T09:25:47.223Z,97845.04
2023-01-30T09:28:14.000Z,97843.76
2023-01-30T09:30:40.847Z,97834.91
2023-01-30T09:33:07.635Z,97825.44
2023-01-30T09:35:34.452Z,97831.34
2023-01-30T09:38:01.649Z,97820.80
2023-01-30T09:40:31.765Z,97823.86
2023-01-30T09:43:13.706Z,97822.07
2023-01-30T09:45:44.574Z,97810.42
2023-01-30T09:48:26.545Z,97807.89
2023-01-30T09:51:02.467Z,97806.28
2023-01-30T09:53:48.636Z,97799.25
2023-01-30T09:56:15.394Z,97790.50
2023-01-30T09:58:52.423Z,97788.48
2023-01-30T10:01:41.098Z,97788.88
2023-01-30T10:04:40.355Z,97781.21
2023-01-30T10:07:23.736Z,97774.55
2023-01-30T10:09:51.567Z,97772.54
2023-01-30T10:12:35.125Z,97764.42
2023-01-30T10:15:32.768Z,97764.63
2023-01-30T10:18:00.774Z,97755.18
2023-01-30T10:20:38.307Z,97756.49
2023-01-30T10:23:15.983Z,97747.52
2023-01-30T10:25:48.300Z,97745.05
2023-01-30T10:28:41.232Z,97744.02
2023-01-30T10:31:12.575Z,97736.95
2023-01-30T10:33:50.384Z,97734.55
2023-01-30T10:36:25.122Z,97728.25
2023-01-30T10:38:54.950Z,97725.69
2023-01-30T10:41:35.674Z,97718.30
2023-01-30T10:44:08.924Z,97715.16
2023-01-30T10:46:43.601Z,97713.47
2023-01-30T10:49:24.137Z,97711.44
2023-01-30T10:52:20.243Z,97704.70
2023-01-30T10:55:05.725Z,97695.16
2023-01-30T10:57:45.529Z,97691.92
2023-01-30T11:00:34.753Z,97687.02
2023-01-30T11:03:09.727Z,97689.66
2023-01-30T11:05:54.397Z,97687.80
2023-01-30T11:08:26.178Z,97683.85
2023-01-30T11:10:54.799Z,97683.16
2023-01-30T11:13:30.645Z,97685.12
2023-01-30T11:16:08.061Z,97680.30
2023-01-30T11:19:23.909Z,97673.21
2023-01-30T11:21:44.534Z,97670.80
2023-01-30T11:24:17.300Z,97666.21
2023-01-30T11:26:47.721Z,97662.78
2023-01-30T11:29:24.912Z,97656.94
2023-01-30T11:31:53.366Z,97644.48
2023-01-30T11:34:23.292Z,97637.48
2023-01-30T11:36:51.245Z,97636.23
2023-01-30T11:39:18.858Z,97641.37
2023-01-30T11:41:57.232Z,97636.67
2023-01-30T11:44:29.627Z,97623.79
2023-01-30T11:47:58.362Z,97623.30
2023-01-30T11:51:46.062Z,97608.13
2023-01-30T11:54:39.726Z,97600.69
2023-01-30T11:57:12.020Z,97598.99
2023-01-30T11:59:46.170Z,97599.60
2023-01-30T12:02:13.875Z,97599.12
2023-01-30T12:04:45.362Z,97602.78
2023-01-30T12:07:33.689Z,97603.33
2023-01-30T12:10:00.560Z,97590.25
2023-01-30T12:12:30.945Z,97588.20
2023-01-30T12:15:11.767Z,97589.02
2023-01-30T12:17:46.604Z,97584.09
2023-01-30T12:20:23.724Z,97582.54
2023-01-30T12:23:05.628Z,97563.42
2023-01-30T12:25:40.324Z,97568.67
2023-01-30T12:28:29.720Z,97568.42
2023-01-30T12:31:03.208Z,97567.01
2023-01-30T12:33:35.177Z,97564.24
2023-01-30T12:36:20.571Z,97563.44
2023-01-30T12:38:49.397Z,97557.67
2023-01-30T12:41:45.479Z,97557.73
2023-01-30T12:44:16.673Z,97561.64
2023-01-30T12:47:08.982Z,97554.14
2023-01-30T12:49:44.420Z,97560.20
2023-01-30T12:52:22.016Z,97558.16
2023-01-30T12:55:19.473Z,97561.15
2023-01-30T12:57:49.685Z,97559.52
2023-01-30T13:00:24.614Z,97560.45
2023-01-30T13:03:18.906Z,97562.07
2023-01-30T13:06:16.209Z,97558.46
2023-01-30T13:08:53.256Z,97552.95
2023-01-30T13:11:50.717Z,97553.77
2023-01-30T13:14:17.575Z,97543.85
2023-01-30T13:16:54.405Z,97540.95
2023-01-30T13:19:40.814Z,97548.84
2023-01-30T13:22:18.026Z,97544.66
2023-01-30T13:24:57.231Z,97551.21
2023-01-30T13:27:25.794Z,97539.77
2023-01-30T13:29:54.236Z,97551.58
2023-01-30T13:32:37.006Z,97547.56
2023-01-30T13:35:09.956Z,97543.09
2023-01-30T13:37:38.369Z,97540.97
2023-01-30T13:40:14.009Z,97537.55
2023-01-30T13:42:49.924Z,97534.08
2023-01-30T13:45:23.579Z,97532.80
2023-01-30T13:48:07.312Z,97532.43
2023-01-30T13:50:56.655Z,97530.46
2023-01-30T13:53:49.010Z,97522.45
2023-01-30T13:56:41.277Z,97518.88
2023-01-30T13:59:25.496Z,97508.98
2023-01-30T14:01:59.713Z,97507.48
2023-01-30T14:04:42.441Z,97510.86
2023-01-30T14:07:12.532Z,97505.41
2023-01-30T14:09:43.138Z,97499.67
2023-01-30T14:12:27.785Z,97498.30
2023-01-30T14:15:13.298Z,97501.11
2023-01-30T14:18:00.672Z,97494.91
2023-01-30T14:20:30.379Z,97505.00
2023-01-30T14:22:58.624Z,97498.27
2023-01-30T14:25:25.440Z,97496.70
2023-01-30T14:27:56.122Z,97496.86
2023-01-30T14:30:49.986Z,97490.38
2023-01-30T14:33:36.261Z,97491.23
2023-01-30T14:36:03.127Z,97499.32
2023-01-30T14:38:31.562Z,97503.46
2023-01-30T14:40:58.303Z,97502.90
2023-01-30T14:43:27.217Z,97505.84
2023-01-30T14:45:58.027Z,97507.50
2023-01-30T14:48:32.172Z,97507.12
2023-01-30T14:51:29.705Z,97502.81
2023-01-30T14:53:59.471Z,97507.02
2023-01-30T14:56:38.426Z,97511.80
2023-01-30T14:59:17.112Z,97508.64
2023-01-30T15:02:14.645Z,97506.39
2023-01-30T15:04:52.414Z,97506.05
2023-01-30T15:07:24.131Z,97500.72
2023-01-30T15:09:56.447Z,97506.04
2023-01-30T15:12:44.546Z,97506.36
2023-01-30T15:15:32.764Z,97512.98
2023-01-30T15:18:14.797Z,97513.08
2023-01-30T15:21:12.041Z,97512.90
2023-01-30T15:23:55.118Z,97518.48
2023-01-30T15:26:27.184Z,97514.78
2023-01-30T15:29:20.751Z,97519.17
2023-01-30T15:31:56.431Z,97521.66
2023-01-30T15:34:27.399Z,97524.29
2023-01-30T15:36:54.131Z,97523.66
2023-01-30T15:39:24.500Z,97519.88
2023-01-30T15:41:53.013Z,97522.41
2023-01-30T15:44:38.584Z,97530.54
2023-01-30T15:47:15.713Z,97532.27
2023-01-30T15:49:55.116Z,97541.97
2023-01-30T15:52:29.017Z,97547.21
2023-01-30T15:54:58.339Z,97550.65
2023-01-30T15:57:31.806Z,97556.38
2023-01-30T15:59:59.291Z,97554.64
2023-01-30T16:02:32.456Z,97553.05
2023-01-30T16:05:15.664Z,97548.17
2023-01-30T16:07:43.900Z,97556.05
2023-01-30T16:10:18.203Z,97558.98
2023-01-30T16:12:45.716Z,97569.32
2023-01-30T16:15:19.566Z,97568.54
2023-01-30T16:17:58.185Z,97568.22
2023-01-30T16:20:25.412Z,97568.98
2023-01-30T16:22:53.157Z,97579.05
2023-01-30T16:25:24.619Z,97579.14
2023-01-30T16:27:53.691Z,97579.97
2023-01-30T16:30:24.610Z,97581.20
2023-01-30T16:32:54.638Z,97580.71
2023-01-30T16:35:27.248Z,97583.01
2023-01-30T16:37:57.196Z,97585.36
2023-01-30T16:40:25.986Z,97592.13
2023-01-30T16:42:59.400Z,97598.60
2023-01-30T16:45:27.270Z,97598.87
2023-01-30T16:47:54.021Z,97597.86
2023-01-30T16:50:24.282Z,97594.39
2023-01-30T16:52:55.267Z,97590.12
2023-01-30T16:55:25.331Z,97592.38
2023-01-30T16:57:55.732Z,97596.17
2023-01-30T17:00:33.245Z,97598.92
2023-01-30T17:03:03.941Z,97609.78
2023-01-30T17:05:43.029Z,97605.96
2023-01-30T17:08:30.731Z,97597.52
2023-01-30T17:11:00.810Z,97598.73
2023-01-30T17:13:33.225Z,97597.49
2023-01-30T17:16:18.936Z,97604.86
2023-01-30T17:18:47.785Z,97606.23
2023-01-30T17:21:15.700Z,97605.52
2023-01-30T17:23:47.019Z,97598.14
2023-01-30T17:26:15.411Z,97600.91
2023-01-30T17:28:43.091Z,97599.20
2023-01-30T17:31:14.690Z,97603.60
2023-01-30T17:33:42.136Z,97597.66
2023-01-30T17:36:22.421Z,97591.12
2023-01-30T17:38:52.039Z,97592.60
2023-01-30T17:41:21.700Z,97594.55
2023-01-30T17:43:49.855Z,97594.50
2023-01-30T17:46:18.802Z,97600.14
2023-01-30T17:48:45.677Z,97601.45
2023-01-30T17:51:14.432Z,97598.95
2023-01-30T17:53:41.893Z,97597.22
2023-01-30T17:56:17.719Z,97601.82
2023-01-30T17:58:44.657Z,97597.31
2023-01-30T18:01:15.055Z,97599.18
2023-01-30T18:03:43.852Z,97589.94
2023-01-30T18:06:13.927Z,97588.27
2023-01-30T18:08:41.390Z,97585.95
2023-01-30T18:11:11.774Z,97582.34
2023-01-30T18:13:40.171Z,97579.27
2023-01-30T18:16:07.298Z,97565.31
2023-01-30T18:18:34.230Z,97564.81
2023-01-30T18:21:01.111Z,97574.35
2023-01-30T18:23:27.950Z,97572.81
2023-01-30T18:25:54.750Z,97577.00
2023-01-30T18:28:21.562Z,97585.06
2023-01-30T18:30:48.712Z,97578.73
2023-01-30T18:33:15.534Z,97579.50
2023-01-30T18:35:42.377Z,97574.80
2023-01-30T18:38:24.902Z,97572.72
2023-01-30T18:40:51.606Z,97575.73
2023-01-30T18:43:18.352Z,97581.73
2023-01-30T18:45:45.200Z,97582.39
2023-01-30T18:48:11.879Z,97578.66
2023-01-30T18:50:38.622Z,97575.88
2023-01-30T18:53:07.408Z,97573.17
2023-01-30T18:55:34.459Z,97572.73
2023-01-30T18:58:01.166Z,97574.77
2023-01-30T19:00:28.075Z,97576.65
2023-01-30T19:02:54.965Z,97577.96
2023-01-30T19:05:21.769Z,97578.70
2023-01-30T19:07:48.562Z,97577.94
2023-01-30T19:10:17.702Z,97579.96
2023-01-30T19:13:00.890Z,97575.83
2023-01-30T19:15:27.830Z,97571.59
2023-01-30T19:17:54.542Z,97566.86
2023-01-30T19:20:23.488Z,97566.75
2023-01-30T19:22:50.850Z,97569.52
2023-01-30T19:25:17.622Z,97573.44
2023-01-30T19:27:44.650Z,97574.23
2023-01-30T19:30:12.078Z,97575.14
2023-01-30T19:32:38.920Z,97573.17
2023-01-30T19:35:06.466Z,97576.98
2023-01-30T19:37:33.303Z,97579.89
2023-01-30T19:40:00.133Z,97580.92
2023-01-30T19:42:26.947Z,97587.31
2023-01-30T19:44:53.779Z,97591.05
2023-01-30T19:47:22.119Z,97589.80
2023-01-30T19:49:49.194Z,97587.66
2023-01-30T19:52:15.939Z,97589.98
2023-01-30T19:54:42.646Z,97594.41
2023-01-30T19:57:09.504Z,97597.95
2023-01-30T19:59:38.724Z,97593.52
2023-01-30T20:02:06.828Z,97600.14
2023-01-30T20:04:33.780Z,97600.98
2023-01-30T20:07:00.504Z,97601.95
2023-01-30T20:09:27.219Z,97598.58
2023-01-30T20:11:54.069Z,97604.34
2023-01-30T20:14:35.962Z,97603.80
2023-01-30T20:17:03.025Z,97602.02
2023-01-30T20:19:29.841Z,97609.73
2023-01-30T20:21:56.719Z,97608.02
2023-01-30T20:24:23.470Z,97610.10
2023-01-30T20:26:50.236Z,97617.20
2023-01-30T20:29:18.022Z,97615.09
2023-01-30T20:31:45.441Z,97613.59
2023-01-30T20:34:14.180Z,97607.46
2023-01-30T20:36:41.341Z,97608.71
2023-01-30T20:39:08.706Z,97605.50
2023-01-30T20:41:37.696Z,97612.63
2023-01-30T20:44:07.156Z,97611.17
2023-01-30T20:46:41.154Z,97612.29
2023-01-30T20:49:23.980Z,97614.83
2023-01-30T20:51:52.804Z,97616.74
2023-01-30T20:54:22.139Z,97624.48
2023-01-30T20:56:52.038Z,97621.90
2023-01-30T20:59:24.025Z,97621.09
2023-01-30T21:01:51.851Z,97620.24
2023-01-30T21:04:20.233Z,97620.17
2023-01-30T21:06:47.433Z,97628.84
2023-01-30T21:09:17.547Z,97634.96
2023-01-30T21:11:44.947Z,97643.54
2023-01-30T21:14:12.407Z,97647.16
2023-01-30T21:16:40.037Z,97642.48
2023-01-30T21:19:13.009Z,97652.71
2023-01-30T21:21:44.110Z,97658.59
2023-01-30T21:24:14.120Z,97659.44
2023-01-30T21:26:46.238Z,97656.53
2023-01-30T21:29:15.984Z,97663.82
2023-01-30T21:31:44.768Z,97671.42
2023-01-30T21:34:12.737Z,97674.14
2023-01-30T21:36:40.396Z,97674.04
2023-01-30T21:39:22.821Z,97681.08
2023-01-30T21:42:05.032Z,97688.11
2023-01-30T21:44:37.669Z,97676.52
2023-01-30T21:47:06.446Z,97686.01
2023-01-30T21:49:34.092Z,97692.30
2023-01-30T21:52:00.994Z,97693.62
2023-01-30T21:54:28.038Z,97701.22
2023-01-30T21:56:55.603Z,97709.82
2023-01-30T21:59:22.527Z,97709.10
2023-01-30T22:01:49.517Z,97708.23
2023-01-30T22:04:16.674Z,97709.67
2023-01-30T22:06:44.232Z,97716.30
2023-01-30T22:09:15.073Z,97720.48
2023-01-30T22:11:42.107Z,97718.77
2023-01-30T22:14:09.870Z,97733.54
2023-01-30T22:16:36.617Z,97737.37
2023-01-30T22:19:05.108Z,97724.67
2023-01-30T22:21:36.290Z,97727.04
2023-01-30T22:24:05.905Z,97728.33
2023-01-30T22:26:33.994Z,97742.92
2023-01-30T22:29:03.410Z,97743.81
2023-01-30T22:31:34.605Z,97736.30
2023-01-30T22:34:03.578Z,97740.17
2023-01-30T22:36:32.918Z,97741.73
2023-01-30T22:38:59.798Z,97738.50
2023-01-30T22:41:27.911Z,97735.83
2023-01-30T22:43:57.170Z,97740.27
2023-01-30T22:46:27.712Z,97739.27
2023-01-30T22:48:54.816Z,97744.02
2023-01-30T22:51:24.551Z,97748.80
2023-01-30T22:53:54.193Z,97742.20
2023-01-30T22:56:25.160Z,97744.75
2023-01-30T22:58:52.449Z,97746.42
2023-01-30T23:01:22.510Z,97756.62
2023-01-30T23:03:55.450Z,97756.91
2023-01-30T23:06:22.963Z,97756.41
2023-01-30T23:08:50.153Z,97765.58
2023-01-30T23:11:20.963Z,97765.89
2023-01-30T23:13:50.435Z,97771.75
2023-01-30T23:16:22.222Z,97774.46
2023-01-30T23:18:58.466Z,97778.30
2023-01-30T23:21:28.551Z,97779.43
2023-01-30T23:23:58.213Z,97778.40
2023-01-30T23:26:27.505Z,97783.23
2023-01-30T23:28:54.407Z,97788.06
2023-01-30T23:31:23.933Z,97782.01
2023-01-30T23:34:00.534Z,97782.81
2023-01-30T23:36:28.752Z,97784.84
2023-01-30T23:38:57.930Z,97787.48
2023-01-30T23:41:28.415Z,97785.61
2023-01-30T23:43:56.499Z,97778.38
2023-01-30T23:46:24.910Z,97775.98
2023-01-30T23:48:55.392Z,97772.95
2023-01-30T23:51:24.056Z,97771.26
2023-01-30T23:53:52.020Z,97779.66
2023-01-30T23:56:20.311Z,97778.72
2023-01-30T23:58:48.435Z,97780.80
