createdAt,value
2016-07-15T00:00:41.254Z,23.32
2016-07-15T00:01:40.546Z,23.22
2016-07-15T00:02:40.552Z,23.15
2016-07-15T00:03:40.553Z,23.16
2016-07-15T00:04:40.556Z,23.13
2016-07-15T00:05:40.564Z,23.28
2016-07-15T00:06:41.450Z,23.36
2016-07-15T00:07:39.864Z,23.57
2016-07-15T00:08:40.782Z,23.2
2016-07-15T00:09:39.871Z,23.27
2016-07-15T00:10:41.987Z,23.35
2016-07-15T00:11:40.582Z,23.32
2016-07-15T00:12:40.591Z,23.28
2016-07-15T00:13:40.592Z,23.42
2016-07-15T00:14:40.599Z,23.54
2016-07-15T00:15:41.307Z,23.58
2016-07-15T00:16:39.895Z,23.53
2016-07-15T00:17:42.333Z,23.48
2016-07-15T00:18:40.613Z,23.2
2016-07-15T00:19:41.326Z,23.19
2016-07-15T00:20:40.626Z,23.19
2016-07-15T00:21:42.235Z,23.42
2016-07-15T00:22:41.339Z,23.39
2016-07-15T00:23:40.633Z,23.58
2016-07-15T00:24:39.933Z,23.6
2016-07-15T00:25:41.353Z,23.53
2016-07-15T00:26:41.354Z,23.31
2016-07-15T00:27:41.361Z,23.32
2016-07-15T00:28:40.656Z,23.46
2016-07-15T00:29:39.954Z,23.55
2016-07-15T00:30:40.674Z,23.5
2016-07-15T00:31:40.673Z,23.53
2016-07-15T00:32:41.625Z,23.38
2016-07-15T00:33:40.677Z,23.4
2016-07-15T00:34:40.683Z,23.35
2016-07-15T00:35:41.395Z,23.2
2016-07-15T00:36:40.693Z,23.19
2016-07-15T00:37:40.699Z,23.35
2016-07-15T00:38:41.410Z,23.07
2016-07-15T00:39:40.009Z,23.27
2016-07-15T00:40:41.418Z,23.05
2016-07-15T00:41:42.692Z,23.17
2016-07-15T00:42:41.425Z,23.38
2016-07-15T00:43:41.168Z,23.48
2016-07-15T00:44:40.724Z,23.15
2016-07-15T00:45:40.021Z,23.13
2016-07-15T00:46:40.734Z,23.16
2016-07-15T00:47:40.027Z,23.01
2016-07-15T00:48:41.446Z,23.28
2016-07-15T00:49:40.035Z,23.2
2016-07-15T00:50:40.748Z,23.33
2016-07-15T00:51:40.750Z,23.32
2016-07-15T00:52:42.001Z,23.27
2016-07-15T00:53:41.468Z,23.42
2016-07-15T00:54:41.269Z,23.46
2016-07-15T00:55:41.476Z,23.48
2016-07-15T00:56:40.772Z,23.38
2016-07-15T00:57:41.480Z,23.2
2016-07-15T00:58:41.493Z,23.13
2016-07-15T00:59:40.786Z,23.02
2016-07-15T01:00:41.498Z,23.32
2016-07-15T01:01:40.844Z,23.5
2016-07-15T01:02:40.088Z,23.53
2016-07-15T01:03:42.345Z,23.36
2016-07-15T01:04:41.512Z,23.22
2016-07-15T01:05:40.950Z,23.16
2016-07-15T01:06:40.110Z,23.07
2016-07-15T01:07:42.264Z,22.98
2016-07-15T01:08:41.527Z,22.97
2016-07-15T01:09:40.825Z,23.15
2016-07-15T01:10:40.120Z,23.28
2016-07-15T01:11:41.540Z,23.35
2016-07-15T01:12:41.539Z,23.32
2016-07-15T01:13:40.839Z,23.39
2016-07-15T01:14:40.846Z,23.42
2016-07-15T01:15:41.555Z,23.01
2016-07-15T01:16:41.155Z,22.82
2016-07-15T01:17:41.563Z,22.7
2016-07-15T01:18:40.153Z,23.01
2016-07-15T01:19:40.873Z,23.28
2016-07-15T01:20:40.865Z,23.31
2016-07-15T01:21:40.874Z,23.36
2016-07-15T01:22:40.876Z,23.39
2016-07-15T01:23:41.588Z,23.33
2016-07-15T01:24:40.882Z,23.53
2016-07-15T01:25:41.595Z,23.42
2016-07-15T01:26:41.601Z,23.19
2016-07-15T01:27:40.738Z,23.36
2016-07-15T01:28:40.902Z,23.47
2016-07-15T01:29:41.888Z,23.51
2016-07-15T01:30:40.199Z,23.46
2016-07-15T01:31:40.916Z,23.46
2016-07-15T01:32:41.680Z,23.4
2016-07-15T01:33:41.633Z,23.55
2016-07-15T01:34:40.929Z,23.32
2016-07-15T01:35:41.638Z,23.13
2016-07-15T01:36:41.646Z,23.15
2016-07-15T01:37:40.234Z,23.4
2016-07-15T01:38:40.944Z,23.39
2016-07-15T01:39:40.950Z,23.38
2016-07-15T01:40:40.244Z,23.25
2016-07-15T01:41:41.667Z,23.01
2016-07-15T01:42:40.962Z,23.22
2016-07-15T01:43:40.256Z,23.36
2016-07-15T01:44:40.971Z,23.2
2016-07-15T01:45:40.269Z,23.17
2016-07-15T01:46:41.685Z,23.13
2016-07-15T01:47:40.277Z,23.2
2016-07-15T01:48:40.285Z,23.17
2016-07-15T01:49:41.039Z,23.31
2016-07-15T01:50:40.292Z,23.54
2016-07-15T01:51:41.720Z,23.1
2016-07-15T01:52:41.006Z,23.01
2016-07-15T01:53:41.058Z,23.32
2016-07-15T01:54:41.718Z,23.31
2016-07-15T01:55:41.026Z,23.38
2016-07-15T01:56:41.017Z,23.38
2016-07-15T01:57:41.027Z,23.58
2016-07-15T01:58:41.741Z,23.57
2016-07-15T01:59:41.742Z,23.55
2016-07-15T02:00:40.330Z,23.32
2016-07-15T02:01:41.799Z,23.07
2016-07-15T02:02:42.882Z,23.04
2016-07-15T02:03:41.757Z,23.09
2016-07-15T02:04:40.847Z,23.17
2016-07-15T02:05:41.063Z,23.23
2016-07-15T02:06:41.772Z,23.16
2016-07-15T02:07:41.070Z,23.23
2016-07-15T02:08:41.782Z,23.13
2016-07-15T02:09:41.075Z,23.13
2016-07-15T02:10:41.080Z,23.36
2016-07-15T02:11:41.085Z,23.5
2016-07-15T02:12:41.798Z,23.46
2016-07-15T02:13:42.550Z,23.47
2016-07-15T02:14:41.098Z,23.35
2016-07-15T02:15:41.103Z,23.31
2016-07-15T02:16:41.814Z,23.53
2016-07-15T02:17:41.109Z,23.53
2016-07-15T02:18:41.821Z,23.28
2016-07-15T02:19:41.122Z,23.51
2016-07-15T02:20:41.126Z,23.53
2016-07-15T02:21:41.838Z,23.43
2016-07-15T02:22:41.134Z,23.38
2016-07-15T02:23:41.137Z,23.36
2016-07-15T02:24:42.973Z,23.4
2016-07-15T02:25:41.146Z,23.28
2016-07-15T02:26:41.652Z,23.42
2016-07-15T02:27:41.158Z,23.39
2016-07-15T02:28:41.868Z,23.38
2016-07-15T02:29:41.165Z,23.32
2016-07-15T02:30:41.880Z,23.48
2016-07-15T02:31:41.890Z,23.25
2016-07-15T02:32:41.184Z,23.05
2016-07-15T02:33:40.475Z,23.27
2016-07-15T02:34:41.198Z,23.23
2016-07-15T02:35:40.537Z,23.12
2016-07-15T02:36:41.899Z,23.01
2016-07-15T02:37:41.204Z,23.13
2016-07-15T02:38:41.913Z,23.15
2016-07-15T02:39:41.212Z,23.23
2016-07-15T02:40:40.507Z,22.82
2016-07-15T02:41:41.227Z,23
2016-07-15T02:42:41.942Z,23.15
2016-07-15T02:43:41.933Z,22.9
2016-07-15T02:44:41.939Z,23.07
2016-07-15T02:45:41.234Z,23.2
2016-07-15T02:46:42.625Z,23.31
2016-07-15T02:47:41.242Z,23.2
2016-07-15T02:48:41.998Z,23.31
2016-07-15T02:49:41.248Z,23.38
2016-07-15T02:50:42.545Z,23.54
2016-07-15T02:51:41.967Z,23.32
2016-07-15T02:52:41.979Z,23.2
2016-07-15T02:53:41.978Z,23.28
2016-07-15T02:54:41.984Z,23.28
2016-07-15T02:55:41.986Z,23.32
2016-07-15T02:56:40.576Z,23.39
2016-07-15T02:57:41.289Z,23.54
2016-07-15T02:58:40.584Z,23.48
2016-07-15T02:59:41.648Z,23.65
2016-07-15T03:00:41.306Z,23.38
2016-07-15T03:01:43.089Z,23.46
2016-07-15T03:02:42.019Z,23.16
2016-07-15T03:03:42.073Z,23.15
2016-07-15T03:04:41.322Z,23.32
2016-07-15T03:05:42.032Z,23.22
2016-07-15T03:06:41.332Z,23.4
2016-07-15T03:07:42.043Z,23.35
2016-07-15T03:08:41.340Z,23.32
2016-07-15T03:09:42.052Z,23.22
2016-07-15T03:10:42.049Z,23.04
2016-07-15T03:11:40.646Z,23.17
2016-07-15T03:12:42.600Z,23.35
2016-07-15T03:13:41.361Z,23.16
2016-07-15T03:14:41.369Z,23.22
2016-07-15T03:15:41.372Z,23.35
2016-07-15T03:16:41.375Z,23.23
2016-07-15T03:17:41.379Z,23.01
2016-07-15T03:18:42.089Z,23.17
2016-07-15T03:19:40.684Z,23.19
2016-07-15T03:20:41.402Z,23.33
2016-07-15T03:21:41.389Z,23.33
2016-07-15T03:22:42.111Z,23.27
2016-07-15T03:23:41.408Z,23.09
2016-07-15T03:24:41.412Z,23.31
2016-07-15T03:25:41.414Z,23.32
2016-07-15T03:26:41.421Z,23.12
2016-07-15T03:27:41.424Z,23.12
2016-07-15T03:28:41.428Z,23.13
2016-07-15T03:29:41.432Z,23.1
2016-07-15T03:30:42.146Z,23.13
2016-07-15T03:31:40.731Z,23.17
2016-07-15T03:32:40.740Z,22.92
2016-07-15T03:33:41.451Z,23.05
2016-07-15T03:34:42.014Z,23.22
2016-07-15T03:35:42.165Z,23.33
2016-07-15T03:36:41.254Z,23.17
2016-07-15T03:37:42.173Z,23.17
2016-07-15T03:38:42.177Z,23.16
2016-07-15T03:39:42.181Z,23.17
2016-07-15T03:40:40.772Z,23.02
2016-07-15T03:41:41.484Z,23.17
2016-07-15T03:42:41.486Z,23.35
2016-07-15T03:43:42.200Z,23.33
2016-07-15T03:44:42.202Z,23.36
2016-07-15T03:45:42.195Z,23.16
2016-07-15T03:46:41.506Z,23.05
2016-07-15T03:47:41.511Z,23.19
2016-07-15T03:48:41.513Z,23.28
2016-07-15T03:49:41.520Z,23.39
2016-07-15T03:50:40.816Z,23.38
2016-07-15T03:51:42.232Z,23.51
2016-07-15T03:52:41.534Z,23.57
2016-07-15T03:53:42.241Z,23.5
2016-07-15T03:54:41.538Z,23.31
2016-07-15T03:55:42.254Z,23.46
2016-07-15T03:56:42.259Z,23.46
2016-07-15T03:57:41.556Z,23.31
2016-07-15T03:58:42.729Z,23.22
2016-07-15T03:59:42.274Z,23.27
2016-07-15T04:00:41.579Z,23.12
2016-07-15T04:01:42.278Z,23.32
2016-07-15T04:02:40.874Z,23.38
2016-07-15T04:03:42.338Z,23.42
2016-07-15T04:04:40.893Z,23.42
2016-07-15T04:05:41.596Z,23.07
2016-07-15T04:06:42.352Z,22.83
2016-07-15T04:07:42.566Z,22.98
2016-07-15T04:08:41.603Z,23.13
2016-07-15T04:09:41.613Z,23
2016-07-15T04:10:42.323Z,22.98
2016-07-15T04:11:41.616Z,23.31
2016-07-15T04:12:41.624Z,23.28
2016-07-15T04:13:42.335Z,23.02
2016-07-15T04:14:41.627Z,23.17
2016-07-15T04:15:41.636Z,23.2
2016-07-15T04:16:40.929Z,23.17
2016-07-15T04:17:40.933Z,23.2
2016-07-15T04:18:42.353Z,23.31
2016-07-15T04:19:42.357Z,23.32
2016-07-15T04:20:42.451Z,23.42
2016-07-15T04:21:40.956Z,23.4
2016-07-15T04:22:42.374Z,23.54
2016-07-15T04:23:40.964Z,23.53
2016-07-15T04:24:41.677Z,23.5
2016-07-15T04:25:42.390Z,23.51
2016-07-15T04:26:40.980Z,23.57
2016-07-15T04:27:41.692Z,23.54
2016-07-15T04:28:42.401Z,23.28
2016-07-15T04:29:42.407Z,23.38
2016-07-15T04:30:42.413Z,23.4
2016-07-15T04:31:43.421Z,23.43
2016-07-15T04:32:42.428Z,23.32
2016-07-15T04:33:41.159Z,23.04
2016-07-15T04:34:41.724Z,23.2
2016-07-15T04:35:41.021Z,23.23
2016-07-15T04:36:41.735Z,23.42
2016-07-15T04:37:42.503Z,23.46
2016-07-15T04:38:41.742Z,23.22
2016-07-15T04:39:41.747Z,23.36
2016-07-15T04:40:42.460Z,23.31
2016-07-15T04:41:41.755Z,23.22
2016-07-15T04:42:42.862Z,23.36
2016-07-15T04:43:41.762Z,23.43
2016-07-15T04:44:43.429Z,23.46
2016-07-15T04:45:41.773Z,23.5
2016-07-15T04:46:42.486Z,23.54
2016-07-15T04:47:41.076Z,23.48
2016-07-15T04:48:41.788Z,23.46
2016-07-15T04:49:42.499Z,23.42
2016-07-15T04:50:41.799Z,23.32
2016-07-15T04:51:41.805Z,23.4
2016-07-15T04:52:41.809Z,23.35
2016-07-15T04:53:43.169Z,23.27
2016-07-15T04:54:42.529Z,23.22
2016-07-15T04:55:42.530Z,23.32
2016-07-15T04:56:41.121Z,23.42
2016-07-15T04:57:41.829Z,23.19
2016-07-15T04:58:41.837Z,23.05
2016-07-15T04:59:41.138Z,23.02
2016-07-15T05:00:42.554Z,23.13
2016-07-15T05:01:41.856Z,23.31
2016-07-15T05:02:41.143Z,23.22
2016-07-15T05:03:41.864Z,23.31
2016-07-15T05:04:43.424Z,23.39
2016-07-15T05:05:42.577Z,23.28
2016-07-15T05:06:41.868Z,23.27
2016-07-15T05:07:42.586Z,23.13
2016-07-15T05:08:43.240Z,22.86
2016-07-15T05:09:41.890Z,23.02
2016-07-15T05:10:42.596Z,23.15
2016-07-15T05:11:42.600Z,23.2
2016-07-15T05:12:41.900Z,23.22
2016-07-15T05:13:41.194Z,23
2016-07-15T05:14:41.908Z,23.17
2016-07-15T05:15:43.035Z,23.42
2016-07-15T05:16:41.206Z,23.61
2016-07-15T05:17:42.371Z,23.39
2016-07-15T05:18:41.920Z,23.39
2016-07-15T05:19:43.737Z,23.63
2016-07-15T05:20:42.640Z,23.63
2016-07-15T05:21:41.232Z,23.68
2016-07-15T05:22:41.945Z,23.57
2016-07-15T05:23:42.654Z,23.58
2016-07-15T05:24:56.124Z,23.46
2016-07-15T05:25:42.663Z,23.46
2016-07-15T05:26:42.670Z,23.39
2016-07-15T05:27:41.963Z,23.12
2016-07-15T05:28:41.967Z,23.02
2016-07-15T05:29:42.682Z,23.38
2016-07-15T05:30:41.991Z,23.58
2016-07-15T05:31:41.982Z,23.6
2016-07-15T05:32:42.693Z,23.66
2016-07-15T05:33:42.698Z,23.75
2016-07-15T05:34:42.704Z,23.85
2016-07-15T05:35:42.709Z,23.95
2016-07-15T05:36:42.007Z,24.02
2016-07-15T05:37:42.019Z,24.13
2016-07-15T05:38:42.020Z,24.06
2016-07-15T05:39:42.733Z,24.05
2016-07-15T05:40:42.034Z,24.09
2016-07-15T05:41:42.746Z,24.28
2016-07-15T05:42:42.753Z,24.34
2016-07-15T05:43:41.343Z,24.45
2016-07-15T05:44:42.057Z,24.43
2016-07-15T05:45:42.775Z,24.2
2016-07-15T05:46:42.069Z,24.22
2016-07-15T05:47:41.374Z,24.12
2016-07-15T05:48:42.085Z,24.3
2016-07-15T05:49:42.798Z,24.35
2016-07-15T05:50:42.097Z,24.49
2016-07-15T05:51:42.106Z,24.32
2016-07-15T05:52:43.670Z,24.03
2016-07-15T05:53:42.824Z,24.06
2016-07-15T05:54:42.830Z,24.24
2016-07-15T05:55:42.128Z,24.22
2016-07-15T05:56:42.144Z,24.32
2016-07-15T05:57:41.432Z,24.37
2016-07-15T05:58:42.154Z,24.55
2016-07-15T05:59:41.451Z,24.53
2016-07-15T06:00:41.459Z,24.46
2016-07-15T06:01:41.460Z,24.27
2016-07-15T06:02:42.890Z,23.94
2016-07-15T06:03:43.181Z,24.06
2016-07-15T06:04:42.184Z,24.09
2016-07-15T06:05:42.243Z,24.05
2016-07-15T06:06:42.195Z,23.76
2016-07-15T06:07:42.911Z,23.85
2016-07-15T06:08:42.209Z,23.72
2016-07-15T06:09:42.971Z,23.87
2016-07-15T06:10:42.217Z,24.08
2016-07-15T06:11:42.932Z,24.3
2016-07-15T06:12:42.234Z,24.43
2016-07-15T06:13:42.240Z,24.69
2016-07-15T06:14:43.300Z,24.9
2016-07-15T06:15:42.256Z,24.62
2016-07-15T06:16:43.966Z,24.6
2016-07-15T06:17:42.973Z,24.58
2016-07-15T06:18:41.565Z,24.53
2016-07-15T06:19:42.983Z,24.65
2016-07-15T06:20:42.990Z,24.73
2016-07-15T06:21:42.289Z,25.06
2016-07-15T06:22:43.007Z,25.05
2016-07-15T06:23:42.301Z,25.1
2016-07-15T06:24:41.601Z,25.17
2016-07-15T06:25:42.318Z,24.99
2016-07-15T06:26:43.029Z,24.81
2016-07-15T06:27:43.307Z,24.9
2016-07-15T06:28:42.343Z,24.96
2016-07-15T06:29:42.351Z,25
2016-07-15T06:30:42.355Z,24.85
2016-07-15T06:31:42.360Z,25.03
2016-07-15T06:32:42.370Z,24.9
2016-07-15T06:33:43.084Z,25.15
2016-07-15T06:34:43.088Z,25.33
2016-07-15T06:35:43.109Z,25.47
2016-07-15T06:36:42.189Z,25.58
2016-07-15T06:37:43.109Z,25.73
2016-07-15T06:38:41.707Z,25.72
2016-07-15T06:39:41.717Z,25.8
2016-07-15T06:40:42.427Z,25.79
2016-07-15T06:41:42.434Z,25.65
2016-07-15T06:42:44.201Z,25.47
2016-07-15T06:43:42.454Z,25.35
2016-07-15T06:44:42.460Z,25.47
2016-07-15T06:45:42.468Z,25.69
2016-07-15T06:46:43.182Z,25.7
2016-07-15T06:47:42.485Z,25.77
2016-07-15T06:48:42.492Z,25.69
2016-07-15T06:49:43.098Z,25.27
2016-07-15T06:50:42.510Z,25.24
2016-07-15T06:51:42.522Z,25.38
2016-07-15T06:52:42.522Z,25.38
2016-07-15T06:53:43.238Z,25.61
2016-07-15T06:54:43.246Z,25.62
2016-07-15T06:55:43.261Z,25.64
2016-07-15T06:56:42.551Z,25.57
2016-07-15T06:57:43.268Z,25.38
2016-07-15T06:58:41.865Z,25.51
2016-07-15T06:59:42.581Z,25.52
2016-07-15T07:00:43.795Z,25.46
2016-07-15T07:01:42.594Z,25.61
2016-07-15T07:02:41.893Z,25.43
2016-07-15T07:03:42.611Z,25.23
2016-07-15T07:04:43.328Z,25.6
2016-07-15T07:05:41.916Z,25.45
2016-07-15T07:06:43.338Z,25.47
2016-07-15T07:07:41.932Z,25.55
2016-07-15T07:08:43.351Z,25.7
2016-07-15T07:09:42.655Z,25.9
2016-07-15T07:10:41.954Z,25.87
2016-07-15T07:11:43.374Z,26.1
2016-07-15T07:12:41.971Z,26.21
2016-07-15T07:13:44.499Z,26.18
2016-07-15T07:14:41.987Z,26.33
2016-07-15T07:15:43.007Z,26.18
2016-07-15T07:16:42.731Z,25.58
2016-07-15T07:17:42.726Z,25.5
2016-07-15T07:18:42.020Z,25.21
2016-07-15T07:19:43.439Z,25.36
2016-07-15T07:20:43.449Z,25.8
2016-07-15T07:21:42.950Z,25.83
2016-07-15T07:22:42.757Z,25.75
2016-07-15T07:23:42.764Z,25.54
2016-07-15T07:24:44.108Z,25.62
2016-07-15T07:25:43.485Z,25.91
2016-07-15T07:26:43.501Z,26.1
2016-07-15T07:27:42.091Z,26.09
2016-07-15T07:28:42.104Z,26.01
2016-07-15T07:29:42.819Z,25.95
2016-07-15T07:30:42.819Z,26.15
2016-07-15T07:31:43.535Z,26.23
2016-07-15T07:32:42.837Z,25.98
2016-07-15T07:33:42.892Z,25.87
2016-07-15T07:34:43.561Z,25.72
2016-07-15T07:35:42.154Z,25.51
2016-07-15T07:36:42.158Z,25.58
2016-07-15T07:37:43.585Z,25.87
2016-07-15T07:38:43.591Z,25.58
2016-07-15T07:39:43.600Z,25.47
2016-07-15T07:40:43.606Z,25.51
2016-07-15T07:41:43.616Z,25.54
2016-07-15T07:42:42.207Z,25.57
2016-07-15T07:43:43.678Z,25.55
2016-07-15T07:44:43.634Z,25.27
2016-07-15T07:45:42.937Z,25.24
2016-07-15T07:46:43.845Z,24.99
2016-07-15T07:47:42.950Z,24.85
2016-07-15T07:48:42.961Z,24.85
2016-07-15T07:49:43.666Z,24.68
2016-07-15T07:50:42.969Z,24.83
2016-07-15T07:51:42.978Z,24.96
2016-07-15T07:52:42.982Z,24.9
2016-07-15T07:53:42.984Z,24.85
2016-07-15T07:54:43.699Z,24.65
2016-07-15T07:55:42.998Z,24.71
2016-07-15T07:56:42.291Z,24.71
2016-07-15T07:57:44.016Z,24.83
2016-07-15T07:58:43.012Z,24.96
2016-07-15T07:59:44.464Z,25.2
2016-07-15T08:00:43.729Z,25.4
2016-07-15T08:01:43.031Z,25.24
2016-07-15T08:02:43.034Z,25.38
2016-07-15T08:03:43.748Z,25.46
2016-07-15T08:04:42.342Z,25.46
2016-07-15T08:05:43.757Z,25.2
2016-07-15T08:06:42.353Z,25.27
2016-07-15T08:07:43.774Z,25.24
2016-07-15T08:08:43.975Z,25.42
2016-07-15T08:09:43.790Z,25.4
2016-07-15T08:10:42.373Z,25.43
2016-07-15T08:11:43.089Z,25.42
2016-07-15T08:12:43.451Z,25.27
2016-07-15T08:13:43.809Z,25.28
2016-07-15T08:14:43.108Z,25.2
2016-07-15T08:15:43.117Z,24.88
2016-07-15T08:16:43.826Z,24.83
2016-07-15T08:17:43.122Z,24.96
2016-07-15T08:18:43.127Z,24.91
2016-07-15T08:19:43.837Z,24.91
2016-07-15T08:20:42.429Z,24.9
2016-07-15T08:21:42.434Z,25.09
2016-07-15T08:22:42.442Z,25.1
2016-07-15T08:23:43.856Z,25.1
2016-07-15T08:24:43.162Z,25.09
2016-07-15T08:25:43.167Z,25.15
2016-07-15T08:26:42.462Z,25.1
2016-07-15T08:27:43.176Z,25.27
2016-07-15T08:28:43.888Z,25.1
2016-07-15T08:29:43.895Z,25.23
2016-07-15T08:30:42.486Z,25.28
2016-07-15T08:31:43.253Z,25.24
2016-07-15T08:32:44.252Z,24.99
2016-07-15T08:33:43.919Z,24.9
2016-07-15T08:34:42.811Z,24.9
2016-07-15T08:35:42.516Z,25
2016-07-15T08:36:43.229Z,24.84
2016-07-15T08:37:43.248Z,24.77
2016-07-15T08:38:42.535Z,24.77
2016-07-15T08:39:42.744Z,24.76
2016-07-15T08:40:42.555Z,24.62
2016-07-15T08:41:43.963Z,24.62
2016-07-15T08:42:43.262Z,24.57
2016-07-15T08:43:44.821Z,24.25
2016-07-15T08:44:43.978Z,24.3
2016-07-15T08:45:43.995Z,24.31
2016-07-15T08:46:42.573Z,24.39
2016-07-15T08:47:43.287Z,24.67
2016-07-15T08:48:43.293Z,24.71
2016-07-15T08:49:42.598Z,24.46
2016-07-15T08:50:42.593Z,24.58
2016-07-15T08:51:44.008Z,24.81
2016-07-15T08:52:43.496Z,24.68
2016-07-15T08:53:44.017Z,24.58
2016-07-15T08:54:44.464Z,24.49
2016-07-15T08:55:44.029Z,24.39
2016-07-15T08:56:44.030Z,24.53
2016-07-15T08:57:42.650Z,24.55
2016-07-15T08:58:42.630Z,24.53
2016-07-15T08:59:44.048Z,24.68
2016-07-15T09:00:44.055Z,24.85
2016-07-15T09:01:43.352Z,24.78
2016-07-15T09:02:42.653Z,24.47
2016-07-15T09:03:44.066Z,24.5
2016-07-15T09:04:42.664Z,24.47
2016-07-15T09:05:44.779Z,24.47
2016-07-15T09:06:42.670Z,24.45
2016-07-15T09:07:43.378Z,24.34
2016-07-15T09:08:44.091Z,24.45
2016-07-15T09:09:43.394Z,24.39
2016-07-15T09:10:43.396Z,24.5
2016-07-15T09:11:43.396Z,24.58
2016-07-15T09:12:43.465Z,24.57
2016-07-15T09:13:44.113Z,24.47
2016-07-15T09:14:42.709Z,24.57
2016-07-15T09:15:44.127Z,24.55
2016-07-15T09:16:45.033Z,24.68
2016-07-15T09:17:43.432Z,24.42
2016-07-15T09:18:43.433Z,24.25
2016-07-15T09:19:43.438Z,24.31
2016-07-15T09:20:44.099Z,24.39
2016-07-15T09:21:44.158Z,24.5
2016-07-15T09:22:43.453Z,24.57
2016-07-15T09:23:43.456Z,24.6
2016-07-15T09:24:43.463Z,24.32
2016-07-15T09:25:44.179Z,24.28
2016-07-15T09:26:44.181Z,24.24
2016-07-15T09:27:42.771Z,24.35
2016-07-15T09:28:42.836Z,24.3
2016-07-15T09:29:43.491Z,24.3
2016-07-15T09:30:44.199Z,24.5
2016-07-15T09:31:45.059Z,24.58
2016-07-15T09:32:44.268Z,24.62
2016-07-15T09:33:43.509Z,24.57
2016-07-15T09:34:43.512Z,24.64
2016-07-15T09:35:43.518Z,24.32
2016-07-15T09:36:44.227Z,24.31
2016-07-15T09:37:43.531Z,24.18
2016-07-15T09:38:42.827Z,23.94
2016-07-15T09:39:43.542Z,23.88
2016-07-15T09:40:45.469Z,23.97
2016-07-15T09:41:43.559Z,24.09
2016-07-15T09:42:44.666Z,23.97
2016-07-15T09:43:44.262Z,23.93
2016-07-15T09:44:43.560Z,24.1
2016-07-15T09:45:43.569Z,24.06
2016-07-15T09:46:43.571Z,24.22
2016-07-15T09:47:44.281Z,24.35
2016-07-15T09:48:42.872Z,24.37
2016-07-15T09:49:43.051Z,24.39
2016-07-15T09:50:42.880Z,24.39
2016-07-15T09:51:45.431Z,24.53
2016-07-15T09:52:44.312Z,24.68
2016-07-15T09:53:44.005Z,24.71
2016-07-15T09:54:44.327Z,24.81
2016-07-15T09:55:43.614Z,24.84
2016-07-15T09:56:43.621Z,24.88
2016-07-15T09:57:44.338Z,24.71
2016-07-15T09:58:44.337Z,24.73
2016-07-15T09:59:43.643Z,24.76
2016-07-15T10:00:43.642Z,24.81
2016-07-15T10:01:43.668Z,24.95
2016-07-15T10:02:42.961Z,24.87
2016-07-15T10:03:44.445Z,24.95
2016-07-15T10:04:43.543Z,24.71
2016-07-15T10:05:43.778Z,24.68
2016-07-15T10:06:45.547Z,24.65
2016-07-15T10:07:43.786Z,24.73
2016-07-15T10:08:43.260Z,24.81
2016-07-15T10:09:43.709Z,24.88
2016-07-15T10:10:43.728Z,24.83
2016-07-15T10:11:43.001Z,24.88
2016-07-15T10:12:44.462Z,24.93
2016-07-15T10:13:43.786Z,24.8
2016-07-15T10:14:43.802Z,24.9
2016-07-15T10:15:44.030Z,24.87
2016-07-15T10:16:43.736Z,24.95
2016-07-15T10:17:43.043Z,24.81
2016-07-15T10:18:44.465Z,24.83
2016-07-15T10:19:43.755Z,24.81
2016-07-15T10:20:44.472Z,24.73
2016-07-15T10:21:43.063Z,24.71
2016-07-15T10:22:43.068Z,24.73
2016-07-15T10:23:43.782Z,24.73
2016-07-15T10:24:43.076Z,24.67
2016-07-15T10:25:43.086Z,24.68
2016-07-15T10:26:44.148Z,24.78
2016-07-15T10:27:43.803Z,24.9
2016-07-15T10:28:44.606Z,24.84
2016-07-15T10:29:43.104Z,24.76
2016-07-15T10:30:43.819Z,24.8
2016-07-15T10:31:43.828Z,24.68
2016-07-15T10:32:44.538Z,24.77
2016-07-15T10:33:44.597Z,24.78
2016-07-15T10:34:44.549Z,24.73
2016-07-15T10:35:44.569Z,24.76
2016-07-15T10:36:44.562Z,24.53
2016-07-15T10:37:43.890Z,24.5
2016-07-15T10:38:43.161Z,24.53
2016-07-15T10:39:45.056Z,24.67
2016-07-15T10:40:43.172Z,24.67
2016-07-15T10:41:43.179Z,24.61
2016-07-15T10:42:44.595Z,24.65
2016-07-15T10:43:44.600Z,24.73
2016-07-15T10:44:44.608Z,24.67
2016-07-15T10:45:44.615Z,24.53
2016-07-15T10:46:44.619Z,24.42
2016-07-15T10:47:43.430Z,24.42
2016-07-15T10:48:43.317Z,24.49
2016-07-15T10:49:44.636Z,24.35
2016-07-15T10:50:44.600Z,24.4
2016-07-15T10:51:43.944Z,24.52
2016-07-15T10:52:44.653Z,24.52
2016-07-15T10:53:43.950Z,24.57
2016-07-15T10:54:44.663Z,24.68
2016-07-15T10:55:44.693Z,24.73
2016-07-15T10:56:43.968Z,24.81
2016-07-15T10:57:43.976Z,24.87
2016-07-15T10:58:43.980Z,24.81
2016-07-15T10:59:43.988Z,24.73
2016-07-15T11:00:43.992Z,24.68
2016-07-15T11:01:44.848Z,24.65
2016-07-15T11:02:44.033Z,24.58
2016-07-15T11:03:44.740Z,24.68
2016-07-15T11:04:44.013Z,24.6
2016-07-15T11:05:44.727Z,24.58
2016-07-15T11:06:44.026Z,24.57
2016-07-15T11:07:44.033Z,24.52
2016-07-15T11:08:44.748Z,24.55
2016-07-15T11:09:44.042Z,24.69
2016-07-15T11:10:44.766Z,24.76
2016-07-15T11:11:44.075Z,24.87
2016-07-15T11:12:44.475Z,24.98
2016-07-15T11:13:43.411Z,24.91
2016-07-15T11:14:44.120Z,24.83
2016-07-15T11:15:43.374Z,24.71
2016-07-15T11:16:44.578Z,24.78
2016-07-15T11:17:44.979Z,24.87
2016-07-15T11:18:44.094Z,24.77
2016-07-15T11:19:44.843Z,24.83
2016-07-15T11:20:44.104Z,24.68
2016-07-15T11:21:44.111Z,24.64
2016-07-15T11:22:44.833Z,24.65
2016-07-15T11:23:45.633Z,24.78
2016-07-15T11:24:44.177Z,24.77
2016-07-15T11:25:44.840Z,24.64
2016-07-15T11:26:43.430Z,24.67
2016-07-15T11:27:44.845Z,24.8
2016-07-15T11:28:44.146Z,24.73
2016-07-15T11:29:44.157Z,24.73
2016-07-15T11:30:44.867Z,24.83
2016-07-15T11:31:44.165Z,24.85
2016-07-15T11:32:44.170Z,24.95
2016-07-15T11:33:44.937Z,24.83
2016-07-15T11:34:44.424Z,24.93
2016-07-15T11:35:43.479Z,24.99
2016-07-15T11:36:43.840Z,25.02
2016-07-15T11:37:44.196Z,25.02
2016-07-15T11:38:43.496Z,25
2016-07-15T11:39:44.918Z,25.05
2016-07-15T11:40:43.506Z,25
2016-07-15T11:41:44.926Z,25
2016-07-15T11:42:43.517Z,24.98
2016-07-15T11:43:44.937Z,24.99
2016-07-15T11:44:44.943Z,25.08
2016-07-15T11:45:44.851Z,25.09
2016-07-15T11:46:43.545Z,25.06
2016-07-15T11:47:46.189Z,25.1
2016-07-15T11:48:44.968Z,25.09
2016-07-15T11:49:45.373Z,25.08
2016-07-15T11:50:44.269Z,25
2016-07-15T11:51:44.988Z,25
2016-07-15T11:52:44.284Z,25
2016-07-15T11:53:44.288Z,25
2016-07-15T11:54:44.298Z,25
2016-07-15T11:55:45.046Z,24.98
2016-07-15T11:56:45.037Z,25.09
2016-07-15T11:57:44.315Z,25.05
2016-07-15T11:58:43.615Z,25.02
2016-07-15T11:59:43.617Z,25.02
2016-07-15T12:00:45.689Z,25.05
2016-07-15T12:01:45.060Z,24.9
2016-07-15T12:02:45.047Z,24.96
2016-07-15T12:03:43.826Z,24.96
2016-07-15T12:04:45.060Z,24.99
2016-07-15T12:05:43.655Z,25
2016-07-15T12:06:45.080Z,24.98
2016-07-15T12:07:44.368Z,24.88
2016-07-15T12:08:45.085Z,24.96
2016-07-15T12:09:44.384Z,25
2016-07-15T12:10:44.385Z,24.96
2016-07-15T12:11:45.456Z,25.05
2016-07-15T12:12:43.698Z,24.99
2016-07-15T12:13:43.710Z,24.95
2016-07-15T12:14:44.422Z,25.03
2016-07-15T12:15:44.414Z,25.05
2016-07-15T12:16:45.132Z,25
2016-07-15T12:17:43.727Z,24.96
2016-07-15T12:18:44.447Z,25
2016-07-15T12:19:43.732Z,25
2016-07-15T12:20:45.637Z,25.05
2016-07-15T12:21:44.452Z,25.08
2016-07-15T12:22:44.906Z,25.08
2016-07-15T12:23:44.464Z,25.13
2016-07-15T12:24:43.758Z,25.1
2016-07-15T12:25:44.480Z,25.06
2016-07-15T12:26:44.482Z,25.15
2016-07-15T12:27:44.524Z,25.08
2016-07-15T12:28:45.197Z,25.1
2016-07-15T12:29:43.793Z,24.99
2016-07-15T12:30:44.504Z,24.91
2016-07-15T12:31:43.860Z,24.9
2016-07-15T12:32:45.223Z,24.95
2016-07-15T12:33:44.877Z,24.99
2016-07-15T12:34:44.622Z,25.09
2016-07-15T12:35:44.536Z,25.02
2016-07-15T12:36:43.914Z,25.08
2016-07-15T12:37:44.555Z,25.02
2016-07-15T12:38:44.563Z,25
2016-07-15T12:39:44.768Z,25.02
2016-07-15T12:40:45.295Z,25.08
2016-07-15T12:41:45.296Z,25.1
2016-07-15T12:42:45.297Z,25.09
2016-07-15T12:43:44.584Z,25
2016-07-15T12:44:45.203Z,25.08
2016-07-15T12:45:44.611Z,25.02
2016-07-15T12:46:46.577Z,24.95
2016-07-15T12:47:44.605Z,24.91
2016-07-15T12:48:45.317Z,24.96
2016-07-15T12:49:43.924Z,24.93
2016-07-15T12:50:45.383Z,24.81
2016-07-15T12:51:44.639Z,24.84
2016-07-15T12:52:44.646Z,24.91
2016-07-15T12:53:44.644Z,24.95
2016-07-15T12:55:13.696Z,24.91
2016-07-15T12:55:44.645Z,24.77
2016-07-15T12:56:45.378Z,24.73
2016-07-15T12:57:45.840Z,24.73