createdAt,value
2023-03-16T00:02:20.413Z,59.30
2023-03-16T00:04:49.678Z,55.10
2023-03-16T00:07:18.378Z,55.80
2023-03-16T00:10:12.783Z,52.20
2023-03-16T00:12:44.031Z,53.30
2023-03-16T00:15:13.223Z,42.80
2023-03-16T00:17:41.649Z,44.90
2023-03-16T00:20:11.367Z,41.20
2023-03-16T00:22:39.743Z,40.30
2023-03-16T00:25:09.781Z,40.40
2023-03-16T00:27:38.373Z,34.30
2023-03-16T00:30:07.246Z,38.90
2023-03-16T00:32:36.875Z,33.40
2023-03-16T00:35:09.122Z,36.30
2023-03-16T00:37:39.902Z,33.90
2023-03-16T00:40:09.390Z,33.10
2023-03-16T00:42:38.281Z,35.70
2023-03-16T00:45:07.152Z,29.50
2023-03-16T00:47:35.911Z,33.10
2023-03-16T00:50:04.641Z,28.10
2023-03-16T00:52:33.039Z,33.70
2023-03-16T00:55:03.838Z,27.30
2023-03-16T00:57:32.195Z,26.50
2023-03-16T01:00:02.634Z,27.90
2023-03-16T01:02:30.987Z,25.10
2023-03-16T01:04:59.377Z,25.60
2023-03-16T01:07:27.709Z,24.40
2023-03-16T01:09:56.121Z,29.30
2023-03-16T01:12:24.939Z,30.60
2023-03-16T01:14:54.080Z,27.50
2023-03-16T01:17:23.151Z,32.60
2023-03-16T01:19:51.830Z,28.80
2023-03-16T01:22:20.239Z,28.60
2023-03-16T01:24:49.111Z,29.80
2023-03-16T01:27:17.730Z,31.50
2023-03-16T01:29:46.123Z,36.10
2023-03-16T01:32:14.511Z,28.30
2023-03-16T01:34:42.902Z,33.10
2023-03-16T01:37:11.811Z,33.60
2023-03-16T01:39:40.723Z,31.20
2023-03-16T01:42:09.172Z,33.20
2023-03-16T01:44:56.397Z,32.70
2023-03-16T01:47:24.821Z,34.10
2023-03-16T01:49:55.413Z,31.10
2023-03-16T01:52:30.340Z,26.90
2023-03-16T01:55:09.870Z,29.50
2023-03-16T01:57:40.424Z,35.30
2023-03-16T02:00:11.228Z,37.40
2023-03-16T02:02:40.722Z,35.10
2023-03-16T02:05:47.755Z,39.10
2023-03-16T02:09:09.658Z,36.10
2023-03-16T02:11:44.355Z,35.60
2023-03-16T02:14:13.320Z,40.10
2023-03-16T02:16:41.868Z,28.90
2023-03-16T02:19:20.384Z,29.60
2023-03-16T02:21:59.170Z,48.30
2023-03-16T02:24:28.042Z,36.40
2023-03-16T02:27:05.245Z,28.20
2023-03-16T02:30:09.410Z,21.70
2023-03-16T02:32:38.750Z,17.40
2023-03-16T02:35:08.062Z,37.20
2023-03-16T02:37:36.617Z,26.90
2023-03-16T02:40:18.979Z,19.70
2023-03-16T02:42:48.595Z,16.00
2023-03-16T02:45:17.276Z,15.60
2023-03-16T02:47:46.805Z,13.60
2023-03-16T02:50:15.294Z,15.40
2023-03-16T02:52:43.826Z,14.90
2023-03-16T02:55:12.257Z,14.30
2023-03-16T02:57:41.302Z,15.50
2023-03-16T03:00:15.013Z,13.20
2023-03-16T03:02:43.892Z,11.20
2023-03-16T03:05:13.269Z,14.40
2023-03-16T03:07:42.440Z,13.50
2023-03-16T03:10:11.460Z,11.70
2023-03-16T03:12:39.875Z,15.30
2023-03-16T03:15:09.126Z,14.70
2023-03-16T03:17:37.965Z,12.00
2023-03-16T03:20:14.038Z,11.80
2023-03-16T03:22:43.028Z,16.80
2023-03-16T03:25:12.741Z,16.00
2023-03-16T03:27:42.827Z,15.60
2023-03-16T03:30:13.335Z,17.50
2023-03-16T03:32:41.934Z,14.00
2023-03-16T03:35:12.956Z,12.90
2023-03-16T03:37:42.928Z,12.10
2023-03-16T03:40:12.798Z,14.40
2023-03-16T03:42:41.433Z,13.20
2023-03-16T03:45:13.207Z,14.20
2023-03-16T03:47:42.564Z,13.20
2023-03-16T03:50:12.134Z,14.50
2023-03-16T03:52:41.156Z,15.80
2023-03-16T03:55:09.980Z,19.30
2023-03-16T03:57:38.407Z,18.20
2023-03-16T04:00:10.255Z,15.90
2023-03-16T04:02:39.058Z,16.10
2023-03-16T04:05:07.870Z,15.00
2023-03-16T04:07:36.312Z,15.70
2023-03-16T04:10:06.924Z,16.00
2023-03-16T04:12:35.895Z,18.40
2023-03-16T04:15:04.754Z,12.30
2023-03-16T04:17:34.625Z,10.80
2023-03-16T04:20:06.487Z,14.70
2023-03-16T04:22:35.846Z,13.50
2023-03-16T04:25:05.600Z,12.60
2023-03-16T04:27:36.888Z,15.90
2023-03-16T04:30:06.448Z,12.80
2023-03-16T04:32:35.117Z,13.20
2023-03-16T04:35:04.079Z,21.50
2023-03-16T04:37:32.632Z,24.10
2023-03-16T04:40:10.921Z,20.20
2023-03-16T04:42:40.345Z,17.40
2023-03-16T04:45:09.177Z,26.40
2023-03-16T04:47:38.267Z,19.40
2023-03-16T04:50:07.975Z,18.00
2023-03-16T04:52:36.465Z,13.90
2023-03-16T04:55:06.384Z,12.10
2023-03-16T04:57:35.577Z,11.80
2023-03-16T05:00:10.254Z,13.20
2023-03-16T05:02:39.147Z,10.80
2023-03-16T05:05:07.894Z,13.90
2023-03-16T05:07:36.850Z,17.70
2023-03-16T05:10:06.422Z,15.30
2023-03-16T05:12:34.927Z,13.30
2023-03-16T05:15:03.592Z,16.40
2023-03-16T05:17:32.565Z,16.20
2023-03-16T05:20:01.714Z,13.60
2023-03-16T05:22:30.603Z,13.50
2023-03-16T05:24:58.937Z,13.90
2023-03-16T05:27:27.388Z,14.80
2023-03-16T05:29:55.946Z,10.00
2023-03-16T05:32:24.756Z,12.00
2023-03-16T05:34:53.603Z,10.30
2023-03-16T05:37:22.022Z,10.60
2023-03-16T05:39:50.930Z,14.20
2023-03-16T05:54:48.484Z,12.40
2023-03-16T05:57:17.657Z,17.30
2023-03-16T05:59:46.567Z,17.00
2023-03-16T06:02:15.167Z,14.70
2023-03-16T06:04:43.808Z,14.30
2023-03-16T06:07:12.967Z,15.60
2023-03-16T06:09:41.849Z,14.30
2023-03-16T06:12:10.638Z,14.60
2023-03-16T06:14:39.793Z,15.80
2023-03-16T06:17:08.448Z,24.80
2023-03-16T06:19:37.169Z,12.80
2023-03-16T06:22:05.862Z,14.70
2023-03-16T06:24:34.687Z,17.50
2023-03-16T06:27:03.474Z,18.20
2023-03-16T06:29:32.124Z,19.90
2023-03-16T06:32:00.581Z,14.70
2023-03-16T06:34:29.656Z,16.80
2023-03-16T06:36:58.877Z,15.40
2023-03-16T06:39:28.314Z,15.10
2023-03-16T06:41:57.215Z,15.40
2023-03-16T06:44:37.785Z,14.30
2023-03-16T06:47:07.149Z,15.20
2023-03-16T06:49:40.735Z,14.60
2023-03-16T06:53:07.238Z,16.50
2023-03-16T06:56:47.641Z,17.30
2023-03-16T07:00:19.412Z,13.70
2023-03-16T07:03:49.802Z,14.40
2023-03-16T07:07:29.411Z,13.20
2023-03-16T07:33:33.567Z,10.40
2023-03-16T07:37:03.993Z,11.10
2023-03-16T07:40:33.859Z,10.60
2023-03-16T07:44:04.065Z,11.40
2023-03-16T07:47:35.413Z,10.70
2023-03-16T07:51:15.219Z,11.20
2023-03-16T08:10:58.597Z,11.30
2023-03-16T08:14:12.223Z,8.60
2023-03-16T08:16:45.077Z,9.00
2023-03-16T08:21:59.991Z,8.40
2023-03-16T08:25:09.776Z,5.60
2023-03-16T08:28:20.357Z,8.20
2023-03-16T08:31:31.819Z,6.20
2023-03-16T08:34:42.800Z,8.00
2023-03-16T08:37:53.536Z,7.10
2023-03-16T08:41:12.484Z,7.10
2023-03-16T08:44:26.980Z,7.70
2023-03-16T08:51:01.842Z,6.50
2023-03-16T08:54:16.137Z,7.10
2023-03-16T08:57:26.108Z,8.50
2023-03-16T09:08:32.887Z,11.40
2023-03-16T09:11:59.467Z,6.20
2023-03-16T09:15:29.150Z,7.60
2023-03-16T09:18:58.616Z,4.40
2023-03-16T09:22:37.277Z,6.80
2023-03-16T09:38:05.565Z,6.70
2023-03-16T09:41:48.081Z,8.40
2023-03-16T09:45:23.887Z,6.60
2023-03-16T09:48:54.520Z,6.20
2023-03-16T09:52:32.498Z,7.20
2023-03-16T10:33:21.579Z,4.00
2023-03-16T10:36:56.755Z,4.90
2023-03-16T10:43:44.441Z,5.70
2023-03-16T10:47:32.501Z,5.30
2023-03-16T10:51:19.431Z,5.80
2023-03-16T10:54:51.270Z,6.20
2023-03-16T10:58:21.044Z,5.50
2023-03-16T11:01:51.747Z,5.00
2023-03-16T11:05:46.099Z,5.20
2023-03-16T11:21:21.090Z,8.10
2023-03-16T11:25:12.243Z,6.00
2023-03-16T11:28:45.618Z,4.40
2023-03-16T11:32:34.291Z,3.00
2023-03-16T11:36:08.449Z,6.30
2023-03-16T11:59:36.855Z,3.40
2023-03-16T12:03:18.244Z,5.10
2023-03-16T12:06:57.570Z,4.00
2023-03-16T12:14:44.130Z,2.70
2023-03-16T12:37:14.806Z,4.70
2023-03-16T12:40:48.055Z,5.10
2023-03-16T12:44:22.732Z,3.80
2023-03-16T12:48:02.235Z,5.10
2023-03-16T12:51:34.083Z,4.70
2023-03-16T12:55:05.764Z,5.80
2023-03-16T12:58:39.502Z,4.80
2023-03-16T13:02:12.080Z,5.40
2023-03-16T13:05:42.776Z,3.10
2023-03-16T13:09:16.401Z,4.00
2023-03-16T13:39:18.285Z,3.40
2023-03-16T13:43:01.876Z,3.80
2023-03-16T13:50:37.538Z,3.80
2023-03-16T14:12:38.048Z,5.20
2023-03-16T14:16:13.214Z,3.60
2023-03-16T14:20:04.286Z,3.60
2023-03-16T14:52:21.082Z,3.40
2023-03-16T14:59:47.886Z,3.10
2023-03-16T15:35:44.733Z,4.00
2023-03-16T15:39:22.145Z,3.70
2023-03-16T15:42:31.084Z,3.60
2023-03-16T15:45:54.838Z,4.60
2023-03-16T15:49:28.421Z,3.10
2023-03-16T15:53:04.941Z,5.50
2023-03-16T15:56:52.873Z,4.10
2023-03-16T16:00:23.545Z,5.80
2023-03-16T16:22:20.290Z,3.50
2023-03-16T16:25:49.383Z,2.90
2023-03-16T16:29:21.256Z,6.20
2023-03-16T16:32:58.348Z,4.80
2023-03-16T16:37:06.142Z,3.80
2023-03-16T16:40:43.249Z,4.90
2023-03-16T16:44:17.234Z,4.10
2023-03-16T17:09:47.663Z,12.10
2023-03-16T17:13:20.173Z,14.30
2023-03-16T17:16:48.981Z,8.60
2023-03-16T17:20:30.409Z,6.30
2023-03-16T17:24:11.463Z,7.90
2023-03-16T17:50:43.197Z,13.70
2023-03-16T18:51:30.770Z,44.00
2023-03-16T18:54:55.186Z,11.10
2023-03-16T18:58:25.132Z,19.10
2023-03-16T19:01:43.206Z,16.00
2023-03-16T19:04:56.930Z,10.20
2023-03-16T19:08:21.097Z,9.80
2023-03-16T19:14:56.304Z,12.90
2023-03-16T19:17:36.261Z,8.50
2023-03-16T19:20:16.659Z,7.50
2023-03-16T19:22:54.039Z,7.10
2023-03-16T19:25:48.728Z,34.10
2023-03-16T19:28:41.365Z,11.10
2023-03-16T19:32:01.173Z,32.00
2023-03-16T19:34:40.627Z,16.50
2023-03-16T19:37:29.350Z,16.80
2023-03-16T19:40:23.437Z,12.40
2023-03-16T19:43:08.860Z,13.30
2023-03-16T19:45:46.939Z,9.20
2023-03-16T19:48:30.574Z,9.90
2023-03-16T19:51:07.327Z,11.60
2023-03-16T19:53:40.854Z,8.40
2023-03-16T19:56:27.040Z,8.40
2023-03-16T19:59:11.631Z,11.70
2023-03-16T20:02:02.559Z,15.30
2023-03-16T20:04:34.674Z,10.30
2023-03-16T20:07:16.489Z,8.70
2023-03-16T20:09:47.559Z,20.40
2023-03-16T20:12:28.477Z,8.90
2023-03-16T20:15:07.318Z,8.90
2023-03-16T20:17:41.122Z,9.50
2023-03-16T20:20:35.534Z,9.80
2023-03-16T20:23:31.827Z,12.90
2023-03-16T20:26:19.455Z,8.80
2023-03-16T20:28:52.165Z,9.50
2023-03-16T20:31:30.836Z,11.20
2023-03-16T20:34:05.725Z,10.40
2023-03-16T20:36:36.194Z,10.90
2023-03-16T20:39:09.363Z,11.30
2023-03-16T20:41:40.362Z,10.00
2023-03-16T20:44:26.395Z,9.80
2023-03-16T20:46:59.914Z,6.60
2023-03-16T20:49:33.605Z,10.80
2023-03-16T20:52:22.965Z,6.80
2023-03-16T20:54:53.608Z,9.00
2023-03-16T20:57:27.875Z,9.00
2023-03-16T20:59:59.416Z,10.20
2023-03-16T21:02:34.634Z,11.30
2023-03-16T21:05:08.368Z,9.20
2023-03-16T21:07:39.897Z,13.70
2023-03-16T21:10:16.250Z,14.10
2023-03-16T21:12:50.425Z,19.40
2023-03-16T21:15:29.567Z,20.20
2023-03-16T21:18:31.272Z,25.10
2023-03-16T21:21:09.740Z,29.80
2023-03-16T21:23:40.665Z,48.10
2023-03-16T21:26:24.255Z,48.30
2023-03-16T21:29:08.962Z,65.20
2023-03-16T21:31:48.862Z,36.80
2023-03-16T21:34:39.044Z,41.60
2023-03-16T21:38:00.006Z,46.00
2023-03-16T21:40:37.364Z,50.70
2023-03-16T21:43:12.026Z,33.10
2023-03-16T21:45:52.982Z,34.90
2023-03-16T21:48:39.349Z,35.60
2023-03-16T21:51:56.104Z,31.40
2023-03-16T21:55:27.403Z,38.20
2023-03-16T21:58:17.875Z,52.20
2023-03-16T22:00:59.313Z,62.00
2023-03-16T22:03:51.056Z,62.20
2023-03-16T22:06:28.371Z,40.20
2023-03-16T22:09:39.384Z,43.40
2023-03-16T22:12:19.885Z,52.80
2023-03-16T22:14:51.971Z,44.10
2023-03-16T22:17:34.963Z,42.80
2023-03-16T22:20:04.472Z,40.10
2023-03-16T22:22:33.868Z,32.80
2023-03-16T22:25:03.352Z,37.50
2023-03-16T22:27:32.404Z,32.40
2023-03-16T22:30:01.690Z,34.50
2023-03-16T22:32:30.637Z,28.90
2023-03-16T22:34:59.902Z,31.70
2023-03-16T22:37:29.718Z,36.90
2023-03-16T22:39:59.267Z,39.20
2023-03-16T22:42:37.435Z,43.80
2023-03-16T22:45:22.648Z,61.80
2023-03-16T22:47:52.677Z,43.90
2023-03-16T22:50:22.422Z,64.50
2023-03-16T22:52:56.163Z,52.50
2023-03-16T22:55:33.339Z,49.10
2023-03-16T22:58:08.154Z,42.50
2023-03-16T23:00:38.496Z,30.60
2023-03-16T23:03:20.216Z,24.60
2023-03-16T23:05:49.528Z,20.10
2023-03-16T23:08:21.997Z,23.00
2023-03-16T23:10:53.937Z,25.60
2023-03-16T23:13:26.048Z,28.20
2023-03-16T23:15:57.154Z,22.40
2023-03-16T23:18:27.110Z,21.00
2023-03-16T23:20:56.020Z,24.20
2023-03-16T23:23:24.645Z,21.90
2023-03-16T23:25:53.789Z,24.10
2023-03-16T23:28:25.036Z,19.20
2023-03-16T23:30:53.734Z,16.20
2023-03-16T23:33:22.444Z,23.90
2023-03-16T23:35:50.910Z,24.60
2023-03-16T23:38:19.539Z,18.90
2023-03-16T23:40:49.800Z,20.10
2023-03-16T23:43:18.589Z,26.40
2023-03-16T23:45:48.574Z,42.30
2023-03-16T23:48:21.505Z,30.90
2023-03-16T23:50:53.550Z,28.30
2023-03-16T23:53:24.183Z,21.30
2023-03-16T23:55:53.027Z,19.30
2023-03-16T23:58:21.606Z,16.20
