createdAt,value
2019-06-20T00:00:48.291Z,0.00
2019-06-20T00:01:48.212Z,0.00
2019-06-20T00:02:48.198Z,0.00
2019-06-20T00:03:48.244Z,0.00
2019-06-20T00:04:48.202Z,0.00
2019-06-20T00:05:48.173Z,0.00
2019-06-20T00:06:48.165Z,0.00
2019-06-20T00:07:48.139Z,0.00
2019-06-20T00:08:48.145Z,0.00
2019-06-20T00:09:48.509Z,0.00
2019-06-20T00:10:48.326Z,0.00
2019-06-20T00:11:48.242Z,0.00
2019-06-20T00:12:59.905Z,0.00
2019-06-20T00:13:49.097Z,0.00
2019-06-20T00:14:48.148Z,0.00
2019-06-20T00:15:48.080Z,0.00
2019-06-20T00:16:48.155Z,0.00
2019-06-20T00:17:48.013Z,0.00
2019-06-20T00:18:48.040Z,0.00
2019-06-20T00:19:47.978Z,0.00
2019-06-20T00:20:47.995Z,0.00
2019-06-20T00:21:48.483Z,0.00
2019-06-20T00:22:47.954Z,0.00
2019-06-20T00:23:47.998Z,0.00
2019-06-20T00:24:48.063Z,0.00
2019-06-20T00:25:47.961Z,0.00
2019-06-20T00:26:47.996Z,0.00
2019-06-20T00:27:48.288Z,0.00
2019-06-20T00:28:47.959Z,0.00
2019-06-20T00:29:49.072Z,0.00
2019-06-20T00:30:47.923Z,0.00
2019-06-20T00:31:47.892Z,0.00
2019-06-20T00:33:08.980Z,0.00
2019-06-20T00:33:47.859Z,0.00
2019-06-20T00:34:48.193Z,0.00
2019-06-20T00:35:47.873Z,0.00
2019-06-20T00:36:51.183Z,0.00
2019-06-20T00:37:47.820Z,0.00
2019-06-20T00:38:47.888Z,0.00
2019-06-20T00:39:47.797Z,0.00
2019-06-20T00:40:47.863Z,0.00
2019-06-20T00:41:48.045Z,0.00
2019-06-20T00:42:54.449Z,0.00
2019-06-20T00:43:47.785Z,0.00
2019-06-20T00:44:47.797Z,0.00
2019-06-20T00:45:48.093Z,0.00
2019-06-20T00:46:48.071Z,0.00
2019-06-20T00:47:47.749Z,0.00
2019-06-20T00:48:47.818Z,0.00
2019-06-20T00:49:47.674Z,0.00
2019-06-20T00:50:47.767Z,0.00
2019-06-20T00:51:48.006Z,0.00
2019-06-20T00:52:47.634Z,0.00
2019-06-20T00:53:47.675Z,0.00
2019-06-20T00:54:47.643Z,0.00
2019-06-20T00:55:47.609Z,0.00
2019-06-20T00:56:47.679Z,0.00
2019-06-20T00:57:47.705Z,0.00
2019-06-20T00:58:47.627Z,0.00
2019-06-20T00:59:47.597Z,0.00
2019-06-20T01:00:47.773Z,0.00
2019-06-20T01:02:03.548Z,0.00
2019-06-20T01:02:47.687Z,0.00
2019-06-20T01:03:47.800Z,0.00
2019-06-20T01:04:47.668Z,0.00
2019-06-20T01:06:58.122Z,0.00
2019-06-20T01:08:05.867Z,0.00
2019-06-20T01:08:57.530Z,0.00
2019-06-20T01:09:57.548Z,0.00
2019-06-20T01:10:57.524Z,0.00
2019-06-20T01:11:57.504Z,0.00
2019-06-20T01:12:57.544Z,0.00
2019-06-20T01:13:57.774Z,0.00
2019-06-20T01:14:57.477Z,0.00
2019-06-20T01:15:57.494Z,0.00
2019-06-20T01:16:57.536Z,0.00
2019-06-20T01:17:57.446Z,0.00
2019-06-20T01:18:57.475Z,0.00
2019-06-20T01:19:58.354Z,0.00
2019-06-20T01:20:57.415Z,0.00
2019-06-20T01:21:57.412Z,0.00
2019-06-20T01:22:57.404Z,0.00
2019-06-20T01:23:57.384Z,0.00
2019-06-20T01:24:57.864Z,0.00
2019-06-20T01:25:57.644Z,0.00
2019-06-20T01:26:57.365Z,0.00
2019-06-20T01:27:57.365Z,0.00
2019-06-20T01:28:57.335Z,0.00
2019-06-20T01:29:57.335Z,0.00
2019-06-20T01:30:57.354Z,0.00
2019-06-20T01:31:57.304Z,0.00
2019-06-20T01:32:57.311Z,0.00
2019-06-20T01:33:57.285Z,0.00
2019-06-20T01:34:57.274Z,0.00
2019-06-20T01:35:57.265Z,0.00
2019-06-20T01:36:57.294Z,0.00
2019-06-20T01:37:57.525Z,0.00
2019-06-20T01:38:57.234Z,0.00
2019-06-20T01:39:57.224Z,0.00
2019-06-20T01:40:57.215Z,0.00
2019-06-20T01:41:57.205Z,0.00
2019-06-20T01:42:57.274Z,0.00
2019-06-20T01:43:57.184Z,0.00
2019-06-20T01:44:57.175Z,0.00
2019-06-20T01:45:57.163Z,0.00
2019-06-20T01:46:57.155Z,0.00
2019-06-20T01:47:57.145Z,0.00
2019-06-20T01:48:57.193Z,0.00
2019-06-20T01:49:57.404Z,0.00
2019-06-20T01:50:57.118Z,0.00
2019-06-20T01:51:57.199Z,0.00
2019-06-20T01:52:57.095Z,0.00
2019-06-20T01:53:57.079Z,0.00
2019-06-20T01:54:57.106Z,0.00
2019-06-20T01:55:57.081Z,0.00
2019-06-20T01:56:57.046Z,0.00
2019-06-20T01:57:57.036Z,0.00
2019-06-20T01:58:57.025Z,0.00
2019-06-20T01:59:57.016Z,0.00
2019-06-20T02:02:29.653Z,0.00
2019-06-20T02:03:29.593Z,0.00
2019-06-20T02:04:29.554Z,0.00
2019-06-20T02:05:29.537Z,0.00
2019-06-20T02:06:29.533Z,0.00
2019-06-20T02:07:29.524Z,0.00
2019-06-20T02:08:29.844Z,0.00
2019-06-20T02:09:29.514Z,0.00
2019-06-20T02:10:29.488Z,0.00
2019-06-20T02:11:29.473Z,0.00
2019-06-20T02:12:29.463Z,0.00
2019-06-20T02:13:29.457Z,0.00
2019-06-20T02:14:29.507Z,0.00
2019-06-20T02:15:29.431Z,0.00
2019-06-20T02:16:29.423Z,0.00
2019-06-20T02:17:29.411Z,0.00
2019-06-20T02:18:29.394Z,0.00
2019-06-20T02:19:29.392Z,0.00
2019-06-20T02:20:29.780Z,0.00
2019-06-20T02:21:29.366Z,0.00
2019-06-20T02:22:29.363Z,0.00
2019-06-20T02:23:29.353Z,0.00
2019-06-20T02:24:29.346Z,0.00
2019-06-20T02:25:29.328Z,0.00
2019-06-20T02:26:29.353Z,0.00
2019-06-20T02:27:29.594Z,0.00
2019-06-20T02:28:29.304Z,0.00
2019-06-20T02:29:29.284Z,0.00
2019-06-20T02:30:29.276Z,0.00
2019-06-20T02:31:29.265Z,0.00
2019-06-20T02:32:29.309Z,0.00
2019-06-20T02:33:29.264Z,0.00
2019-06-20T02:34:29.525Z,0.00
2019-06-20T02:35:29.224Z,0.00
2019-06-20T02:36:29.205Z,0.00
2019-06-20T02:37:29.203Z,0.00
2019-06-20T02:38:29.695Z,0.00
2019-06-20T02:39:29.174Z,0.00
2019-06-20T02:40:29.170Z,0.00
2019-06-20T02:41:29.463Z,0.00
2019-06-20T02:42:29.143Z,0.00
2019-06-20T02:43:29.133Z,0.00
2019-06-20T02:44:30.802Z,0.00
2019-06-20T02:45:29.114Z,0.00
2019-06-20T02:46:29.104Z,0.00
2019-06-20T02:47:29.093Z,0.00
2019-06-20T02:48:29.381Z,0.00
2019-06-20T02:49:29.073Z,0.00
2019-06-20T02:50:29.125Z,0.00
2019-06-20T02:51:29.054Z,0.00
2019-06-20T02:52:29.033Z,0.00
2019-06-20T02:53:29.151Z,0.00
2019-06-20T02:54:29.013Z,0.00
2019-06-20T02:55:29.313Z,0.00
2019-06-20T02:56:29.564Z,0.00
2019-06-20T02:57:28.985Z,0.00
2019-06-20T02:58:29.027Z,0.00
2019-06-20T02:59:28.994Z,0.00
2019-06-20T03:00:28.954Z,0.00
2019-06-20T03:01:29.000Z,0.00
2019-06-20T03:02:29.023Z,0.00
2019-06-20T03:03:28.925Z,0.00
2019-06-20T03:04:28.911Z,0.00
2019-06-20T03:05:28.947Z,0.00
2019-06-20T03:06:28.903Z,0.00
2019-06-20T03:07:28.988Z,0.00
2019-06-20T03:08:29.314Z,0.00
2019-06-20T03:09:28.914Z,0.00
2019-06-20T03:10:28.843Z,0.00
2019-06-20T03:11:28.842Z,0.00
2019-06-20T03:12:28.823Z,0.00
2019-06-20T03:13:28.813Z,0.00
2019-06-20T03:14:41.779Z,0.00
2019-06-20T03:15:29.803Z,0.00
2019-06-20T03:16:28.792Z,5.62
2019-06-20T03:17:28.779Z,5.62
2019-06-20T03:18:28.764Z,5.62
2019-06-20T03:19:28.753Z,5.62
2019-06-20T03:20:28.793Z,5.62
2019-06-20T03:21:29.213Z,5.62
2019-06-20T03:22:28.723Z,5.62
2019-06-20T03:23:28.713Z,5.62
2019-06-20T03:24:28.693Z,5.62
2019-06-20T03:25:28.696Z,5.62
2019-06-20T03:26:28.712Z,5.62
2019-06-20T03:27:28.678Z,5.62
2019-06-20T03:28:28.653Z,5.62
2019-06-20T03:29:28.653Z,5.62
2019-06-20T03:30:28.643Z,11.25
2019-06-20T03:31:28.623Z,11.25
2019-06-20T03:32:29.092Z,11.25
2019-06-20T03:33:28.901Z,11.25
2019-06-20T03:34:28.592Z,11.25
2019-06-20T03:35:28.582Z,11.25
2019-06-20T03:36:28.564Z,16.88
2019-06-20T03:37:28.583Z,16.88
2019-06-20T03:38:28.583Z,16.88
2019-06-20T03:39:28.793Z,16.88
2019-06-20T03:40:28.525Z,16.88
2019-06-20T03:41:28.522Z,16.88
2019-06-20T03:42:28.514Z,22.50
2019-06-20T03:43:28.494Z,22.50
2019-06-20T03:44:28.513Z,22.50
2019-06-20T03:45:28.762Z,22.50
2019-06-20T03:46:28.462Z,22.50
2019-06-20T03:47:28.452Z,22.50
2019-06-20T03:48:28.443Z,22.50
2019-06-20T03:49:28.431Z,22.50
2019-06-20T03:50:28.910Z,22.50
2019-06-20T03:51:28.413Z,16.88
2019-06-20T03:52:28.403Z,16.88
2019-06-20T03:53:28.392Z,16.88
2019-06-20T03:54:28.385Z,11.25
2019-06-20T03:55:28.362Z,16.88
2019-06-20T03:56:28.400Z,16.88
2019-06-20T03:57:28.633Z,16.88
2019-06-20T03:58:28.333Z,16.88
2019-06-20T03:59:28.322Z,16.88
2019-06-20T04:00:28.323Z,11.25
2019-06-20T04:01:28.314Z,11.25
2019-06-20T04:02:28.322Z,11.25
2019-06-20T04:03:28.284Z,11.25
2019-06-20T04:04:28.553Z,11.25
2019-06-20T04:05:28.268Z,11.25
2019-06-20T04:06:28.683Z,5.62
2019-06-20T04:07:28.251Z,5.62
2019-06-20T04:08:28.282Z,11.25
2019-06-20T04:09:28.225Z,11.25
2019-06-20T04:10:28.210Z,11.25
2019-06-20T04:11:28.493Z,11.25
2019-06-20T04:12:28.193Z,11.25
2019-06-20T04:13:28.184Z,11.25
2019-06-20T04:14:28.202Z,11.25
2019-06-20T04:15:28.159Z,11.25
2019-06-20T04:16:28.145Z,11.25
2019-06-20T04:17:28.147Z,11.25
2019-06-20T04:18:28.412Z,11.25
2019-06-20T04:19:28.125Z,11.25
2019-06-20T04:20:28.152Z,11.25
2019-06-20T04:21:28.093Z,11.25
2019-06-20T04:22:28.082Z,11.25
2019-06-20T04:23:28.145Z,11.25
2019-06-20T04:24:28.192Z,11.25
2019-06-20T04:25:28.346Z,16.88
2019-06-20T04:26:28.123Z,22.50
2019-06-20T04:27:28.035Z,22.50
2019-06-20T04:28:28.023Z,22.50
2019-06-20T04:29:28.013Z,22.50
2019-06-20T04:30:28.004Z,22.50
2019-06-20T04:31:28.002Z,16.88
2019-06-20T04:32:28.026Z,11.25
2019-06-20T04:33:27.994Z,11.25
2019-06-20T04:34:27.959Z,11.25
2019-06-20T04:35:27.950Z,11.25
2019-06-20T04:36:27.941Z,11.25
2019-06-20T04:37:27.934Z,16.88
2019-06-20T04:38:28.274Z,11.25
2019-06-20T04:39:27.943Z,11.25
2019-06-20T04:40:27.902Z,11.25
2019-06-20T04:41:27.889Z,11.25
2019-06-20T04:42:27.892Z,11.25
2019-06-20T04:43:27.872Z,11.25
2019-06-20T04:44:27.954Z,11.25
2019-06-20T04:45:35.122Z,11.25
2019-06-20T04:46:28.852Z,11.25
2019-06-20T04:47:27.832Z,11.25
2019-06-20T04:48:27.813Z,16.88
2019-06-20T04:49:27.904Z,22.50
2019-06-20T04:50:27.933Z,22.50
2019-06-20T04:51:27.791Z,22.50
2019-06-20T04:52:27.784Z,22.50
2019-06-20T04:53:27.765Z,16.88
2019-06-20T04:54:27.753Z,16.88
2019-06-20T04:55:27.742Z,16.88
2019-06-20T04:56:27.786Z,16.88
2019-06-20T04:57:28.030Z,11.25
2019-06-20T04:58:27.719Z,11.25
2019-06-20T04:59:27.692Z,11.25
2019-06-20T05:00:27.692Z,5.62
2019-06-20T05:01:27.674Z,11.25
2019-06-20T05:02:27.721Z,16.88
2019-06-20T05:03:27.654Z,22.50
2019-06-20T05:04:27.947Z,28.12
2019-06-20T05:05:27.635Z,33.75
2019-06-20T05:06:27.622Z,33.75
2019-06-20T05:07:27.620Z,39.38
2019-06-20T05:08:27.643Z,45.00
2019-06-20T05:09:27.592Z,45.00
2019-06-20T05:10:27.586Z,45.00
2019-06-20T05:11:27.574Z,39.38
2019-06-20T05:12:27.575Z,33.75
2019-06-20T05:13:27.556Z,28.12
2019-06-20T05:14:27.588Z,28.12
2019-06-20T05:15:27.530Z,22.50
2019-06-20T05:16:27.803Z,28.12
2019-06-20T05:17:27.511Z,22.50
2019-06-20T05:18:27.513Z,22.50
2019-06-20T05:19:27.490Z,16.88
2019-06-20T05:20:27.543Z,22.50
2019-06-20T05:21:27.479Z,22.50
2019-06-20T05:22:27.464Z,22.50
2019-06-20T05:23:27.443Z,22.50
2019-06-20T05:24:27.441Z,22.50
2019-06-20T05:25:27.429Z,22.50
2019-06-20T05:26:27.463Z,22.50
2019-06-20T05:27:27.413Z,22.50
2019-06-20T05:28:27.694Z,22.50
2019-06-20T05:29:27.384Z,22.50
2019-06-20T05:30:27.373Z,28.12
2019-06-20T05:31:27.364Z,28.12
2019-06-20T05:32:27.383Z,28.12
2019-06-20T05:33:27.342Z,28.12
2019-06-20T05:34:27.334Z,22.50
2019-06-20T05:35:27.323Z,28.12
2019-06-20T05:36:27.310Z,28.12
2019-06-20T05:37:27.295Z,28.12
2019-06-20T05:38:27.342Z,28.12
2019-06-20T05:39:27.292Z,28.12
2019-06-20T05:40:27.683Z,22.50
2019-06-20T05:41:27.311Z,16.88
2019-06-20T05:42:27.249Z,16.88
2019-06-20T05:43:27.232Z,16.88
2019-06-20T05:44:27.279Z,16.88
2019-06-20T05:45:27.223Z,16.88
2019-06-20T05:46:27.243Z,16.88
2019-06-20T05:47:27.483Z,16.88
2019-06-20T05:48:27.223Z,16.88
2019-06-20T05:49:27.173Z,16.88
2019-06-20T05:50:27.205Z,16.88
2019-06-20T05:51:27.163Z,16.88
2019-06-20T05:52:27.204Z,22.50
2019-06-20T05:53:27.134Z,33.75
2019-06-20T05:54:27.412Z,33.75
2019-06-20T05:55:27.116Z,33.75
2019-06-20T05:56:27.163Z,33.75
2019-06-20T05:57:27.125Z,39.38
2019-06-20T05:58:27.179Z,39.38
2019-06-20T05:59:27.134Z,33.75
2019-06-20T06:00:27.096Z,28.12
2019-06-20T06:01:27.342Z,33.75
2019-06-20T06:02:27.095Z,28.12
2019-06-20T06:03:27.152Z,33.75
2019-06-20T06:04:27.023Z,39.38
2019-06-20T06:05:27.004Z,45.00
2019-06-20T06:06:27.064Z,45.00
2019-06-20T06:07:26.984Z,39.38
2019-06-20T06:08:27.321Z,33.75
2019-06-20T06:09:27.221Z,39.38
2019-06-20T06:10:26.954Z,50.62
2019-06-20T06:11:26.943Z,50.62
2019-06-20T06:12:27.439Z,45.00
2019-06-20T06:13:26.926Z,39.38
2019-06-20T06:14:26.962Z,45.00
2019-06-20T06:15:27.190Z,50.62
2019-06-20T06:16:28.422Z,45.00
2019-06-20T06:17:26.894Z,33.75
2019-06-20T06:18:26.874Z,33.75
2019-06-20T06:19:26.853Z,33.75
2019-06-20T06:20:26.884Z,39.38
2019-06-20T06:21:26.845Z,45.00
2019-06-20T06:22:27.134Z,39.38
2019-06-20T06:23:26.815Z,45.00
2019-06-20T06:24:26.805Z,56.25
2019-06-20T06:25:26.802Z,73.12
2019-06-20T06:26:26.856Z,67.50
2019-06-20T06:27:26.773Z,61.88
2019-06-20T06:28:26.785Z,67.50
2019-06-20T06:29:26.753Z,67.50
2019-06-20T06:30:26.750Z,61.88
2019-06-20T06:31:26.734Z,61.88
2019-06-20T06:32:39.502Z,61.88
2019-06-20T06:33:27.712Z,56.25
2019-06-20T06:34:26.984Z,50.62
2019-06-20T06:35:26.686Z,50.62
2019-06-20T06:36:26.680Z,56.25
2019-06-20T06:37:26.673Z,67.50
2019-06-20T06:38:26.698Z,61.88
2019-06-20T06:39:26.663Z,56.25
2019-06-20T06:40:26.651Z,67.50
2019-06-20T06:41:26.633Z,78.75
2019-06-20T06:42:26.843Z,90.00
2019-06-20T06:43:26.603Z,78.75
2019-06-20T06:44:26.641Z,78.75
2019-06-20T06:45:26.594Z,84.38
2019-06-20T06:46:42.537Z,73.12
2019-06-20T06:47:27.562Z,67.50
2019-06-20T06:48:26.563Z,61.88
2019-06-20T06:49:26.544Z,67.50
2019-06-20T06:50:26.603Z,84.38
2019-06-20T06:51:26.548Z,101.25
2019-06-20T06:52:26.513Z,123.75
2019-06-20T06:53:26.554Z,118.12
2019-06-20T06:54:26.492Z,101.25
2019-06-20T06:55:27.698Z,84.38
2019-06-20T06:56:26.504Z,95.62
2019-06-20T06:57:26.455Z,112.50
2019-06-20T06:58:26.733Z,118.12
2019-06-20T06:59:26.463Z,123.75
2019-06-20T07:00:26.420Z,129.38
2019-06-20T07:01:26.428Z,140.62
2019-06-20T07:02:26.451Z,140.62
2019-06-20T07:03:26.384Z,146.25
2019-06-20T07:04:26.385Z,140.62
2019-06-20T07:05:26.784Z,135.00
2019-06-20T07:06:26.603Z,123.75
2019-06-20T07:07:26.343Z,118.12
2019-06-20T07:08:26.377Z,112.50
2019-06-20T07:09:26.322Z,101.25
2019-06-20T07:10:26.661Z,106.88
2019-06-20T07:11:26.326Z,123.75
2019-06-20T07:12:26.313Z,123.75
2019-06-20T07:13:26.273Z,123.75
2019-06-20T07:14:26.318Z,140.62
2019-06-20T07:15:26.256Z,157.50
2019-06-20T07:16:26.254Z,157.50
2019-06-20T07:17:26.513Z,163.12
2019-06-20T07:18:26.267Z,163.12
2019-06-20T07:19:26.212Z,163.12
2019-06-20T07:20:26.235Z,157.50
2019-06-20T07:21:26.209Z,180.00
2019-06-20T07:22:26.199Z,213.75
2019-06-20T07:23:26.223Z,230.62
2019-06-20T07:24:26.556Z,213.75
2019-06-20T07:25:26.149Z,191.25
2019-06-20T07:26:26.181Z,191.25
2019-06-20T07:27:26.190Z,213.75
2019-06-20T07:28:26.112Z,225.00
2019-06-20T07:29:26.106Z,196.88
2019-06-20T07:30:27.015Z,191.25
2019-06-20T07:31:26.464Z,196.88
2019-06-20T07:32:26.125Z,208.12
2019-06-20T07:33:26.126Z,208.12
2019-06-20T07:34:26.046Z,236.25
2019-06-20T07:35:26.075Z,185.62
2019-06-20T07:36:26.037Z,191.25
2019-06-20T07:37:26.026Z,219.38
2019-06-20T07:38:26.134Z,236.25
2019-06-20T07:39:26.014Z,219.38
2019-06-20T07:40:25.995Z,253.12
2019-06-20T07:41:25.979Z,202.50
2019-06-20T07:42:25.965Z,191.25
2019-06-20T07:43:25.954Z,286.88
2019-06-20T07:44:26.336Z,298.12
2019-06-20T07:45:27.354Z,292.50
2019-06-20T07:46:25.919Z,286.88
2019-06-20T07:47:25.912Z,292.50
2019-06-20T07:48:25.903Z,281.25
2019-06-20T07:49:25.885Z,298.12
2019-06-20T07:50:26.002Z,292.50
2019-06-20T07:51:26.333Z,208.12
2019-06-20T07:52:25.870Z,213.75
2019-06-20T07:53:25.856Z,174.38
2019-06-20T07:54:25.859Z,264.38
2019-06-20T07:55:25.828Z,219.38
2019-06-20T07:56:25.866Z,331.88
2019-06-20T07:57:25.908Z,298.12
2019-06-20T07:58:26.130Z,191.25
2019-06-20T07:59:25.849Z,180.00
2019-06-20T08:00:25.767Z,309.38
2019-06-20T08:01:25.815Z,315.00
2019-06-20T08:02:25.796Z,320.62
2019-06-20T08:03:25.746Z,315.00
2019-06-20T08:04:25.811Z,331.88
2019-06-20T08:05:25.760Z,337.50
2019-06-20T08:06:25.755Z,337.50
2019-06-20T08:07:25.815Z,343.12
2019-06-20T08:08:25.828Z,365.62
2019-06-20T08:09:40.589Z,365.62
2019-06-20T08:10:26.682Z,399.38
2019-06-20T08:11:25.653Z,326.25
2019-06-20T08:12:25.647Z,286.88
2019-06-20T08:13:25.635Z,343.12
2019-06-20T08:14:25.674Z,219.38
2019-06-20T08:15:25.615Z,208.12
2019-06-20T08:16:25.628Z,230.62
2019-06-20T08:17:35.177Z,270.00
2019-06-20T08:18:26.593Z,433.12
2019-06-20T08:19:25.582Z,421.88
2019-06-20T08:20:25.686Z,241.88
2019-06-20T08:21:25.566Z,196.88
2019-06-20T08:22:25.846Z,163.12
2019-06-20T08:23:25.654Z,123.75
2019-06-20T08:24:25.523Z,118.12
2019-06-20T08:25:25.527Z,135.00
2019-06-20T08:26:25.543Z,135.00
2019-06-20T08:27:25.531Z,106.88
2019-06-20T08:28:25.506Z,95.62
2019-06-20T08:29:25.456Z,95.62
2019-06-20T08:30:25.450Z,112.50
2019-06-20T08:31:25.436Z,135.00
2019-06-20T08:32:25.507Z,146.25
2019-06-20T08:33:25.440Z,208.12
2019-06-20T08:34:25.709Z,202.50
2019-06-20T08:35:25.404Z,163.12
2019-06-20T08:36:25.397Z,174.38
2019-06-20T08:37:25.516Z,185.62
2019-06-20T08:38:25.427Z,230.62
2019-06-20T08:39:29.164Z,450.00
2019-06-20T08:40:25.347Z,478.12
2019-06-20T08:41:25.337Z,478.12
2019-06-20T08:42:25.338Z,388.12
2019-06-20T08:43:25.332Z,264.38
2019-06-20T08:44:25.403Z,208.12
2019-06-20T08:45:25.303Z,185.62
2019-06-20T08:46:25.579Z,185.62
2019-06-20T08:47:25.316Z,196.88
2019-06-20T08:48:25.319Z,225.00
2019-06-20T08:49:25.247Z,264.38
2019-06-20T08:50:25.276Z,281.25
2019-06-20T08:51:25.257Z,219.38
2019-06-20T08:52:25.240Z,163.12
2019-06-20T08:53:25.212Z,129.38
2019-06-20T08:54:25.197Z,208.12
2019-06-20T08:55:25.184Z,129.38
2019-06-20T08:56:25.916Z,129.38
2019-06-20T08:57:25.166Z,129.38
2019-06-20T08:58:25.157Z,146.25
2019-06-20T08:59:25.577Z,174.38
2019-06-20T09:00:25.179Z,202.50
2019-06-20T09:01:25.137Z,213.75
2019-06-20T09:02:25.236Z,213.75
2019-06-20T09:03:25.105Z,219.38
2019-06-20T09:04:25.132Z,230.62
2019-06-20T09:05:25.099Z,275.62
2019-06-20T09:06:25.409Z,258.75
2019-06-20T09:07:25.058Z,253.12
2019-06-20T09:08:25.097Z,258.75
2019-06-20T09:09:25.046Z,472.50
2019-06-20T09:10:25.018Z,461.25
2019-06-20T09:11:25.029Z,472.50
2019-06-20T09:12:25.008Z,478.12
2019-06-20T09:13:25.467Z,466.88
2019-06-20T09:14:25.058Z,478.12
2019-06-20T09:15:24.991Z,309.38
2019-06-20T09:16:25.142Z,478.12
2019-06-20T09:17:24.961Z,489.38
2019-06-20T09:18:24.958Z,500.62
2019-06-20T09:19:24.943Z,444.38
2019-06-20T09:20:25.348Z,500.62
2019-06-20T09:21:24.913Z,511.88
2019-06-20T09:22:24.958Z,495.00
2019-06-20T09:23:24.909Z,433.12
2019-06-20T09:24:24.889Z,309.38
2019-06-20T09:25:24.868Z,292.50
2019-06-20T09:26:24.910Z,270.00
2019-06-20T09:27:25.191Z,247.50
2019-06-20T09:28:24.991Z,241.88
2019-06-20T09:29:24.854Z,230.62
2019-06-20T09:30:24.820Z,258.75
2019-06-20T09:31:24.809Z,253.12
2019-06-20T09:32:24.878Z,275.62
2019-06-20T09:33:24.875Z,365.62
2019-06-20T09:34:25.818Z,523.12
2019-06-20T09:35:24.767Z,495.00
2019-06-20T09:36:24.856Z,388.12
2019-06-20T09:37:24.755Z,247.50
2019-06-20T09:38:24.781Z,219.38
2019-06-20T09:39:24.759Z,225.00
2019-06-20T09:40:25.628Z,275.62
2019-06-20T09:41:24.769Z,320.62
2019-06-20T09:42:24.742Z,399.38
2019-06-20T09:43:27.787Z,495.00
2019-06-20T09:44:24.721Z,506.25
2019-06-20T09:45:24.690Z,393.75
2019-06-20T09:46:25.083Z,500.62
2019-06-20T09:47:24.629Z,337.50
2019-06-20T09:48:24.625Z,292.50
2019-06-20T09:49:24.633Z,365.62
2019-06-20T09:50:24.684Z,444.38
2019-06-20T09:51:24.589Z,281.25
2019-06-20T09:52:24.606Z,253.12
2019-06-20T09:53:24.562Z,236.25
2019-06-20T09:54:24.587Z,230.62
2019-06-20T09:55:24.559Z,236.25
2019-06-20T09:56:24.592Z,253.12
2019-06-20T09:57:24.556Z,292.50
2019-06-20T09:58:24.972Z,376.88
2019-06-20T09:59:27.765Z,540.00
2019-06-20T10:00:24.532Z,573.75
2019-06-20T10:01:24.515Z,573.75
2019-06-20T10:02:24.539Z,618.75
2019-06-20T10:03:24.472Z,652.50
2019-06-20T10:04:24.441Z,652.50
2019-06-20T10:05:24.471Z,630.00
2019-06-20T10:06:24.424Z,545.62
2019-06-20T10:07:24.458Z,410.62
2019-06-20T10:08:24.449Z,433.12
2019-06-20T10:09:24.502Z,241.88
2019-06-20T10:10:24.853Z,225.00
2019-06-20T10:11:24.400Z,219.38
2019-06-20T10:12:24.374Z,219.38
2019-06-20T10:13:24.430Z,219.38
2019-06-20T10:14:24.397Z,230.62
2019-06-20T10:15:24.332Z,258.75
2019-06-20T10:16:24.331Z,315.00
2019-06-20T10:17:24.613Z,568.12
2019-06-20T10:18:24.314Z,590.62
2019-06-20T10:19:24.312Z,590.62
2019-06-20T10:20:24.344Z,613.12
2019-06-20T10:21:24.271Z,635.62
2019-06-20T10:22:24.327Z,646.88
2019-06-20T10:23:24.258Z,506.25
2019-06-20T10:24:24.533Z,590.62
2019-06-20T10:25:24.232Z,613.12
2019-06-20T10:26:25.054Z,528.75
2019-06-20T10:27:24.205Z,630.00
2019-06-20T10:28:24.226Z,500.62
2019-06-20T10:29:24.185Z,540.00
2019-06-20T10:30:24.174Z,568.12
2019-06-20T10:31:24.453Z,528.75
2019-06-20T10:32:24.204Z,641.25
2019-06-20T10:33:24.173Z,641.25
2019-06-20T10:34:24.143Z,652.50
2019-06-20T10:35:24.125Z,663.75
2019-06-20T10:36:24.114Z,691.88
2019-06-20T10:37:24.102Z,618.75
2019-06-20T10:38:24.494Z,382.50
2019-06-20T10:39:24.084Z,427.50
2019-06-20T10:40:24.074Z,534.38
2019-06-20T10:41:24.084Z,613.12
2019-06-20T10:42:24.054Z,601.88
2019-06-20T10:43:24.042Z,573.75
2019-06-20T10:44:24.107Z,568.12
2019-06-20T10:45:24.349Z,556.88
2019-06-20T10:46:24.045Z,562.50
2019-06-20T10:47:32.617Z,562.50
2019-06-20T10:48:25.014Z,551.25
2019-06-20T10:49:23.995Z,556.88
2019-06-20T10:50:24.015Z,562.50
2019-06-20T10:51:23.957Z,573.75
2019-06-20T10:52:24.339Z,579.38
2019-06-20T10:53:23.948Z,607.50
2019-06-20T10:54:23.916Z,601.88
2019-06-20T10:55:23.935Z,438.75
2019-06-20T10:56:23.936Z,607.50
2019-06-20T10:57:23.897Z,461.25
2019-06-20T10:58:24.155Z,410.62
2019-06-20T10:59:24.176Z,686.25
2019-06-20T11:00:30.814Z,585.00
2019-06-20T11:01:25.196Z,517.50
2019-06-20T11:02:23.871Z,646.88
2019-06-20T11:03:23.882Z,483.75
2019-06-20T11:04:23.836Z,489.38
2019-06-20T11:05:23.841Z,675.00
2019-06-20T11:06:24.237Z,421.88
2019-06-20T11:07:23.827Z,225.00
2019-06-20T11:08:23.822Z,174.38
2019-06-20T11:09:23.811Z,168.75
2019-06-20T11:10:23.760Z,157.50
2019-06-20T11:11:24.066Z,146.25
2019-06-20T11:12:23.737Z,135.00
2019-06-20T11:13:23.772Z,118.12
2019-06-20T11:14:23.708Z,106.88
2019-06-20T11:15:23.993Z,90.00
2019-06-20T11:16:23.728Z,78.75
2019-06-20T11:17:23.704Z,67.50
2019-06-20T11:18:23.678Z,61.88
2019-06-20T11:19:23.718Z,61.88
2019-06-20T11:20:23.758Z,61.88
2019-06-20T11:21:23.658Z,61.88
2019-06-20T11:22:23.648Z,56.25
2019-06-20T11:23:23.929Z,56.25
2019-06-20T11:24:23.609Z,67.50
2019-06-20T11:25:23.658Z,84.38
2019-06-20T11:26:23.608Z,112.50
2019-06-20T11:27:23.589Z,151.88
2019-06-20T11:28:23.571Z,258.75
2019-06-20T11:29:23.565Z,607.50
2019-06-20T11:30:23.558Z,483.75
2019-06-20T11:31:23.578Z,708.75
2019-06-20T11:32:23.539Z,663.75
2019-06-20T11:33:23.510Z,438.75
2019-06-20T11:34:23.529Z,309.38
2019-06-20T11:35:23.803Z,236.25
2019-06-20T11:36:23.593Z,219.38
2019-06-20T11:37:23.552Z,213.75
2019-06-20T11:38:23.461Z,208.12
2019-06-20T11:39:23.475Z,225.00
2019-06-20T11:40:23.472Z,264.38
2019-06-20T11:41:23.439Z,326.25
2019-06-20T11:42:23.428Z,292.50
2019-06-20T11:43:23.449Z,270.00
2019-06-20T11:44:23.601Z,286.88
2019-06-20T11:45:23.398Z,343.12
2019-06-20T11:46:23.384Z,371.25
2019-06-20T11:47:23.778Z,393.75
2019-06-20T11:48:23.371Z,382.50
2019-06-20T11:49:23.391Z,607.50
2019-06-20T11:50:23.348Z,680.62
2019-06-20T11:51:23.330Z,686.25
2019-06-20T11:52:23.368Z,450.00
2019-06-20T11:53:23.311Z,438.75
2019-06-20T11:54:23.791Z,500.62
2019-06-20T11:55:23.780Z,500.62
2019-06-20T11:56:23.304Z,517.50
2019-06-20T11:57:23.273Z,697.50
2019-06-20T11:58:23.658Z,590.62
2019-06-20T11:59:23.242Z,663.75
2019-06-20T12:00:23.252Z,630.00
2019-06-20T12:01:32.570Z,500.62
2019-06-20T12:02:24.233Z,343.12
2019-06-20T12:03:23.230Z,270.00
2019-06-20T12:04:23.383Z,281.25
2019-06-20T12:05:23.189Z,298.12
2019-06-20T12:06:23.172Z,281.25
2019-06-20T12:07:23.207Z,348.75
2019-06-20T12:08:24.625Z,635.62
2019-06-20T12:09:23.140Z,680.62
2019-06-20T12:10:23.144Z,652.50
2019-06-20T12:11:23.125Z,556.88
2019-06-20T12:12:23.215Z,613.12
2019-06-20T12:13:23.142Z,596.25
2019-06-20T12:14:23.309Z,579.38
2019-06-20T12:15:23.559Z,579.38
2019-06-20T12:16:23.343Z,573.75
2019-06-20T12:17:23.053Z,590.62
2019-06-20T12:18:23.053Z,585.00
2019-06-20T12:19:23.073Z,590.62
2019-06-20T12:20:23.025Z,579.38
2019-06-20T12:21:23.011Z,613.12
2019-06-20T12:22:23.405Z,630.00
2019-06-20T12:23:23.022Z,630.00
2019-06-20T12:24:22.986Z,461.25
2019-06-20T12:25:23.016Z,517.50
2019-06-20T12:26:22.964Z,399.38
2019-06-20T12:27:22.965Z,365.62
2019-06-20T12:28:23.001Z,410.62
2019-06-20T12:29:22.957Z,331.88
2019-06-20T12:30:22.954Z,331.88
2019-06-20T12:31:23.680Z,320.62
2019-06-20T12:32:22.894Z,292.50
2019-06-20T12:33:22.905Z,286.88
2019-06-20T12:34:22.885Z,298.12
2019-06-20T12:35:23.159Z,320.62
2019-06-20T12:36:22.924Z,472.50
2019-06-20T12:37:22.875Z,613.12
2019-06-20T12:38:22.880Z,545.62
2019-06-20T12:39:22.825Z,455.62
2019-06-20T12:40:22.823Z,483.75
2019-06-20T12:41:22.808Z,607.50
2019-06-20T12:42:22.906Z,596.25
2019-06-20T12:43:22.836Z,618.75
2019-06-20T12:44:22.956Z,630.00
2019-06-20T12:45:22.768Z,641.25
2019-06-20T12:46:22.778Z,641.25
2019-06-20T12:47:22.758Z,630.00
2019-06-20T12:48:22.746Z,618.75
2019-06-20T12:49:24.026Z,607.50
2019-06-20T12:50:22.717Z,596.25
2019-06-20T12:51:22.700Z,585.00