createdAt,value
2023-01-07T00:00:10.491Z,20.90
2023-01-07T00:02:37.527Z,20.80
2023-01-07T00:05:04.629Z,20.90
2023-01-07T00:07:31.532Z,20.80
2023-01-07T00:09:58.497Z,20.90
2023-01-07T00:12:25.444Z,20.90
2023-01-07T00:14:52.441Z,20.80
2023-01-07T00:17:19.416Z,20.90
2023-01-07T00:19:46.373Z,20.90
2023-01-07T00:22:13.326Z,20.90
2023-01-07T00:24:40.300Z,20.90
2023-01-07T00:27:07.422Z,20.90
2023-01-07T00:29:34.396Z,20.90
2023-01-07T00:32:01.327Z,20.80
2023-01-07T00:34:28.246Z,20.80
2023-01-07T00:37:15.021Z,20.80
2023-01-07T00:39:42.193Z,20.80
2023-01-07T00:42:28.983Z,20.80
2023-01-07T00:44:55.959Z,20.80
2023-01-07T00:47:22.920Z,20.80
2023-01-07T00:49:49.917Z,20.80
2023-01-07T00:52:16.935Z,20.80
2023-01-07T00:54:43.962Z,20.80
2023-01-07T00:57:13.248Z,20.80
2023-01-07T00:59:40.154Z,20.80
2023-01-07T01:02:07.218Z,20.80
2023-01-07T01:04:34.260Z,20.80
2023-01-07T01:07:01.237Z,20.80
2023-01-07T01:09:28.379Z,20.80
2023-01-07T01:11:55.334Z,20.80
2023-01-07T01:14:22.263Z,20.80
2023-01-07T01:16:49.239Z,20.80
2023-01-07T01:19:16.189Z,20.70
2023-01-07T01:21:43.188Z,20.80
2023-01-07T01:24:10.410Z,20.80
2023-01-07T01:26:37.373Z,20.80
2023-01-07T01:29:04.521Z,20.80
2023-01-07T01:31:31.572Z,20.80
2023-01-07T01:33:59.947Z,20.80
2023-01-07T01:36:27.104Z,20.70
2023-01-07T01:38:54.078Z,20.80
2023-01-07T01:41:21.351Z,20.70
2023-01-07T01:43:48.409Z,20.80
2023-01-07T01:46:22.297Z,20.70
2023-01-07T01:48:53.826Z,20.70
2023-01-07T01:51:22.489Z,20.70
2023-01-07T01:53:51.020Z,20.70
2023-01-07T01:56:20.254Z,20.70
2023-01-07T01:58:53.136Z,20.70
2023-01-07T02:01:20.225Z,20.70
2023-01-07T02:03:47.951Z,20.70
2023-01-07T02:06:19.746Z,20.70
2023-01-07T02:08:46.684Z,20.70
2023-01-07T02:11:33.491Z,20.60
2023-01-07T02:14:20.282Z,20.70
2023-01-07T02:16:54.354Z,20.70
2023-01-07T02:19:41.136Z,20.70
2023-01-07T02:22:13.188Z,20.70
2023-01-07T02:25:00.528Z,20.70
2023-01-07T02:27:34.533Z,20.70
2023-01-07T02:30:19.604Z,20.70
2023-01-07T02:33:06.382Z,20.70
2023-01-07T02:35:53.155Z,20.70
2023-01-07T02:38:36.766Z,20.70
2023-01-07T02:41:23.555Z,20.70
2023-01-07T02:43:56.865Z,20.70
2023-01-07T02:46:33.756Z,20.70
2023-01-07T02:49:01.460Z,20.70
2023-01-07T02:51:32.345Z,20.70
2023-01-07T02:53:59.639Z,20.70
2023-01-07T02:56:36.215Z,20.70
2023-01-07T02:59:12.462Z,20.70
2023-01-07T03:01:59.342Z,20.70
2023-01-07T03:04:40.393Z,20.70
2023-01-07T03:07:27.231Z,20.70
2023-01-07T03:10:14.027Z,20.60
2023-01-07T03:12:52.601Z,20.70
2023-01-07T03:15:32.371Z,20.60
2023-01-07T03:18:04.758Z,20.60
2023-01-07T03:20:33.972Z,20.60
2023-01-07T03:23:04.178Z,20.60
2023-01-07T03:25:32.363Z,20.60
2023-01-07T03:27:59.507Z,20.60
2023-01-07T03:30:26.839Z,20.60
2023-01-07T03:33:02.872Z,20.60
2023-01-07T03:35:31.144Z,20.60
2023-01-07T03:38:00.025Z,20.60
2023-01-07T03:40:27.033Z,20.60
2023-01-07T03:42:54.473Z,20.60
2023-01-07T03:45:22.766Z,20.60
2023-01-07T03:47:50.964Z,20.60
2023-01-07T03:50:18.247Z,20.60
2023-01-07T03:52:45.643Z,20.60
2023-01-07T03:55:12.621Z,20.60
2023-01-07T03:57:39.575Z,20.60
2023-01-07T04:00:07.586Z,20.60
2023-01-07T04:02:34.589Z,20.60
2023-01-07T04:05:01.562Z,20.60
2023-01-07T04:07:28.505Z,20.60
2023-01-07T04:09:55.424Z,20.60
2023-01-07T04:12:22.412Z,20.60
2023-01-07T04:14:49.484Z,20.50
2023-01-07T04:17:16.431Z,20.50
2023-01-07T04:19:43.385Z,20.60
2023-01-07T04:22:10.872Z,20.50
2023-01-07T04:24:37.814Z,20.60
2023-01-07T04:27:05.073Z,20.50
2023-01-07T04:29:32.150Z,20.50
2023-01-07T04:31:59.139Z,20.50
2023-01-07T04:34:26.164Z,20.50
2023-01-07T04:36:53.160Z,20.50
2023-01-07T04:39:20.189Z,20.50
2023-01-07T04:41:47.206Z,20.50
2023-01-07T04:44:15.621Z,20.50
2023-01-07T04:46:42.612Z,20.50
2023-01-07T04:49:09.578Z,20.60
2023-01-07T04:51:36.713Z,20.60
2023-01-07T04:54:03.649Z,20.50
2023-01-07T04:56:30.612Z,20.50
2023-01-07T04:58:57.661Z,20.50
2023-01-07T05:01:25.644Z,20.60
2023-01-07T05:03:52.795Z,20.60
2023-01-07T05:06:19.830Z,20.50
2023-01-07T05:08:46.831Z,20.60
2023-01-07T05:11:15.728Z,20.50
2023-01-07T05:13:42.703Z,20.50
2023-01-07T05:16:09.721Z,20.50
2023-01-07T05:18:36.628Z,20.60
2023-01-07T05:21:03.835Z,20.50
2023-01-07T05:23:30.738Z,20.50
2023-01-07T05:25:57.956Z,20.50
2023-01-07T05:28:24.925Z,20.50
2023-01-07T05:30:51.942Z,20.50
2023-01-07T05:33:18.898Z,20.50
2023-01-07T05:35:47.926Z,20.50
2023-01-07T05:38:14.955Z,20.50
2023-01-07T05:40:42.151Z,20.50
2023-01-07T05:43:09.102Z,20.40
2023-01-07T05:45:36.150Z,20.40
2023-01-07T05:48:03.176Z,20.40
2023-01-07T05:50:30.068Z,20.40
2023-01-07T05:52:57.119Z,20.40
2023-01-07T05:55:24.061Z,20.40
2023-01-07T05:57:51.048Z,20.40
2023-01-07T06:00:18.711Z,20.40
2023-01-07T06:02:45.735Z,20.40
2023-01-07T06:05:12.689Z,20.40
2023-01-07T06:07:39.695Z,20.40
2023-01-07T06:10:06.811Z,20.40
2023-01-07T06:12:34.365Z,20.50
2023-01-07T06:15:01.300Z,20.50
2023-01-07T06:17:28.453Z,20.50
2023-01-07T06:19:55.413Z,20.50
2023-01-07T06:22:22.440Z,20.50
2023-01-07T06:24:49.377Z,20.60
2023-01-07T06:27:16.390Z,20.60
2023-01-07T06:29:43.450Z,20.60
2023-01-07T06:32:10.696Z,20.60
2023-01-07T06:34:37.682Z,20.70
2023-01-07T06:37:04.693Z,20.70
2023-01-07T06:39:31.693Z,20.70
2023-01-07T06:41:58.638Z,20.70
2023-01-07T06:44:25.669Z,20.70
2023-01-07T06:46:52.609Z,20.70
2023-01-07T06:49:19.587Z,20.80
2023-01-07T06:51:46.587Z,20.80
2023-01-07T06:54:13.530Z,20.80
2023-01-07T06:56:40.484Z,20.80
2023-01-07T06:59:07.500Z,20.90
2023-01-07T07:01:34.655Z,20.90
2023-01-07T07:04:01.812Z,20.90
2023-01-07T07:06:28.756Z,20.90
2023-01-07T07:08:55.679Z,21.00
2023-01-07T07:11:22.571Z,21.00
2023-01-07T07:13:49.610Z,21.00
2023-01-07T07:16:16.684Z,21.10
2023-01-07T07:18:43.627Z,21.10
2023-01-07T07:21:10.817Z,21.10
2023-01-07T07:23:37.719Z,21.10
2023-01-07T07:26:04.720Z,21.20
2023-01-07T07:28:31.692Z,21.20
2023-01-07T07:30:58.706Z,21.20
2023-01-07T07:33:25.670Z,21.20
2023-01-07T07:35:52.999Z,21.30
2023-01-07T07:38:20.023Z,21.30
2023-01-07T07:40:47.118Z,21.30
2023-01-07T07:43:14.763Z,21.40
2023-01-07T07:45:41.758Z,21.40
2023-01-07T07:48:09.739Z,21.40
2023-01-07T07:50:36.765Z,21.40
2023-01-07T07:53:04.443Z,21.50
2023-01-07T07:55:31.531Z,21.50
2023-01-07T07:57:58.658Z,21.50
2023-01-07T08:00:25.807Z,21.60
2023-01-07T08:02:57.343Z,21.60
2023-01-07T08:05:24.288Z,21.60
2023-01-07T08:07:51.254Z,21.60
2023-01-07T08:10:18.450Z,21.70
2023-01-07T08:12:45.386Z,21.70
2023-01-07T08:15:12.335Z,21.70
2023-01-07T08:17:39.306Z,21.70
2023-01-07T08:20:07.561Z,21.80
2023-01-07T08:22:34.742Z,21.80
2023-01-07T08:25:01.893Z,21.80
2023-01-07T08:27:28.871Z,21.80
2023-01-07T08:29:56.557Z,21.90
2023-01-07T08:32:23.725Z,21.90
2023-01-07T08:34:50.681Z,21.90
2023-01-07T08:37:17.666Z,22.00
2023-01-07T08:39:44.645Z,22.00
2023-01-07T08:42:12.785Z,22.00
2023-01-07T08:44:39.721Z,22.00
2023-01-07T08:47:06.772Z,22.00
2023-01-07T08:49:33.751Z,22.10
2023-01-07T08:52:00.702Z,22.10
2023-01-07T08:54:27.688Z,22.10
2023-01-07T08:56:54.619Z,22.20
2023-01-07T08:59:21.587Z,22.10
2023-01-07T09:01:48.692Z,22.20
2023-01-07T09:04:15.637Z,22.20
2023-01-07T09:06:42.571Z,22.20
2023-01-07T09:09:10.335Z,22.20
2023-01-07T09:11:37.209Z,22.20
2023-01-07T09:14:04.129Z,22.30
2023-01-07T09:16:31.101Z,22.30
2023-01-07T09:18:58.036Z,22.30
2023-01-07T09:21:25.120Z,22.30
2023-01-07T09:23:52.078Z,22.30
2023-01-07T09:26:19.001Z,22.30
2023-01-07T09:28:45.948Z,22.40
2023-01-07T09:31:12.913Z,22.40
2023-01-07T09:33:41.043Z,22.50
2023-01-07T09:36:08.101Z,22.50
2023-01-07T09:38:35.077Z,22.50
2023-01-07T09:41:02.321Z,22.50
2023-01-07T09:43:59.482Z,22.50
2023-01-07T09:46:21.579Z,22.50
2023-01-07T09:48:51.618Z,22.60
2023-01-07T09:51:24.131Z,22.60
2023-01-07T09:53:52.846Z,22.60
2023-01-07T09:56:31.033Z,22.60
2023-01-07T09:58:59.135Z,22.60
2023-01-07T10:01:45.936Z,22.70
2023-01-07T10:04:32.836Z,22.70
2023-01-07T10:07:19.590Z,22.70
2023-01-07T10:10:01.528Z,22.70
2023-01-07T10:12:49.091Z,22.80
2023-01-07T10:15:25.076Z,22.80
2023-01-07T10:18:15.008Z,22.80
2023-01-07T10:20:58.416Z,22.80
2023-01-07T10:23:28.884Z,22.80
2023-01-07T10:25:56.555Z,22.80
2023-01-07T10:28:30.937Z,22.90
2023-01-07T10:30:59.297Z,22.90
2023-01-07T10:33:29.961Z,22.90
2023-01-07T10:36:16.115Z,22.90
2023-01-07T10:38:44.564Z,22.90
2023-01-07T10:41:24.053Z,23.00
2023-01-07T10:44:10.741Z,23.00
2023-01-07T10:46:49.284Z,23.00
2023-01-07T10:49:31.068Z,23.00
2023-01-07T10:52:14.585Z,23.00
2023-01-07T10:55:01.475Z,23.10
2023-01-07T10:57:29.642Z,23.10
2023-01-07T10:59:58.535Z,23.10
2023-01-07T11:02:29.185Z,23.10
2023-01-07T11:04:57.279Z,23.10
2023-01-07T11:07:33.550Z,23.10
2023-01-07T11:10:02.559Z,23.10
2023-01-07T11:12:45.370Z,23.20
2023-01-07T11:15:22.628Z,23.20
2023-01-07T11:17:53.648Z,23.20
2023-01-07T11:20:40.433Z,23.30
2023-01-07T11:23:27.283Z,23.30
2023-01-07T11:25:54.791Z,23.30
2023-01-07T11:28:26.746Z,23.30
2023-01-07T11:30:58.386Z,23.30
2023-01-07T11:34:02.688Z,23.30
2023-01-07T11:36:14.438Z,23.30
2023-01-07T11:38:41.426Z,23.30
2023-01-07T11:41:19.549Z,23.40
2023-01-07T11:43:51.088Z,23.40
2023-01-07T11:46:21.354Z,23.40
2023-01-07T11:49:01.071Z,23.40
2023-01-07T11:51:38.356Z,23.40
2023-01-07T11:54:05.346Z,23.40
2023-01-07T11:56:33.734Z,23.40
2023-01-07T11:59:16.996Z,23.50
2023-01-07T12:01:48.655Z,23.50
2023-01-07T12:04:30.679Z,23.50
2023-01-07T12:07:02.500Z,23.50
2023-01-07T12:09:35.250Z,23.50
2023-01-07T12:12:35.167Z,23.50
2023-01-07T12:15:06.529Z,23.50
2023-01-07T12:17:34.826Z,23.50
2023-01-07T12:20:06.619Z,23.60
2023-01-07T12:22:39.763Z,23.60
2023-01-07T12:25:26.565Z,23.60
2023-01-07T12:28:10.067Z,23.60
2023-01-07T12:30:52.276Z,23.60
2023-01-07T12:33:39.146Z,23.60
2023-01-07T12:36:10.570Z,23.70
2023-01-07T12:38:46.933Z,23.70
2023-01-07T12:41:20.913Z,23.60
2023-01-07T12:44:00.861Z,23.60
2023-01-07T12:46:31.109Z,23.70
2023-01-07T12:49:02.710Z,23.70
2023-01-07T12:51:33.910Z,23.70
2023-01-07T12:54:04.189Z,23.70
2023-01-07T12:56:33.735Z,23.70
2023-01-07T12:59:45.986Z,23.70
2023-01-07T13:02:17.774Z,23.70
2023-01-07T13:05:02.961Z,23.60
2023-01-07T13:07:44.050Z,23.70
2023-01-07T13:10:14.267Z,23.70
2023-01-07T13:12:48.538Z,23.70
2023-01-07T13:15:21.018Z,23.70
2023-01-07T13:17:48.770Z,23.70
2023-01-07T13:20:17.691Z,23.70
2023-01-07T13:22:47.139Z,23.70
2023-01-07T13:25:19.145Z,23.70
2023-01-07T13:27:56.777Z,23.70
2023-01-07T13:30:30.546Z,23.70
2023-01-07T13:33:12.110Z,23.70
2023-01-07T13:35:49.824Z,23.70
2023-01-07T13:38:34.401Z,23.70
2023-01-07T13:41:18.860Z,23.70
2023-01-07T13:44:05.697Z,23.70
2023-01-07T13:46:35.532Z,23.70
2023-01-07T13:49:02.686Z,23.70
2023-01-07T13:51:32.709Z,23.70
2023-01-07T13:53:59.802Z,23.70
2023-01-07T13:56:30.607Z,23.70
2023-01-07T13:58:58.206Z,23.70
2023-01-07T14:01:27.123Z,23.70
2023-01-07T14:03:58.718Z,23.70
2023-01-07T14:06:36.647Z,23.60
2023-01-07T14:09:20.401Z,23.60
2023-01-07T14:11:58.312Z,23.60
2023-01-07T14:14:40.838Z,23.60
2023-01-07T14:17:27.656Z,23.60
2023-01-07T14:20:02.455Z,23.60
2023-01-07T14:22:44.183Z,23.60
2023-01-07T14:25:30.938Z,23.60
2023-01-07T14:28:06.696Z,23.60
2023-01-07T14:30:43.805Z,23.60
2023-01-07T14:33:18.064Z,23.60
2023-01-07T14:35:52.687Z,23.50
2023-01-07T14:38:41.473Z,23.50
2023-01-07T14:41:10.438Z,23.50
2023-01-07T14:43:48.380Z,23.50
2023-01-07T14:46:35.306Z,23.50
2023-01-07T14:49:22.129Z,23.50
2023-01-07T14:51:58.667Z,23.40
2023-01-07T14:54:35.310Z,23.40
2023-01-07T14:57:07.091Z,23.40
2023-01-07T14:59:53.853Z,23.40
2023-01-07T15:02:40.670Z,23.40
2023-01-07T15:05:27.830Z,23.30
2023-01-07T15:08:20.812Z,23.30
2023-01-07T15:11:09.038Z,23.30
2023-01-07T15:14:00.150Z,23.30
2023-01-07T15:16:28.356Z,23.30
2023-01-07T15:18:55.348Z,23.30
2023-01-07T15:21:45.235Z,23.30
2023-01-07T15:24:31.976Z,23.20
2023-01-07T15:27:18.817Z,23.10
2023-01-07T15:30:05.582Z,23.10
2023-01-07T15:32:45.191Z,23.10
2023-01-07T15:35:18.823Z,23.00
2023-01-07T15:37:46.832Z,23.00
2023-01-07T15:40:16.340Z,23.00
2023-01-07T15:42:44.884Z,22.90
2023-01-07T15:45:16.228Z,22.90
2023-01-07T15:47:43.585Z,22.80
2023-01-07T15:50:22.208Z,22.80
2023-01-07T15:53:00.217Z,22.70
2023-01-07T15:55:29.387Z,22.70
2023-01-07T15:58:01.958Z,22.70
2023-01-07T16:00:29.359Z,22.60
2023-01-07T16:02:56.541Z,22.60
2023-01-07T16:05:25.352Z,22.60
2023-01-07T16:07:56.869Z,22.50
2023-01-07T16:10:25.408Z,22.50
2023-01-07T16:12:53.460Z,22.50
2023-01-07T16:15:26.907Z,22.50
2023-01-07T16:17:55.109Z,22.40
2023-01-07T16:20:24.188Z,22.30
2023-01-07T16:23:03.723Z,22.40
2023-01-07T16:25:34.932Z,22.40
2023-01-07T16:28:02.583Z,22.30
2023-01-07T16:30:29.521Z,22.30
2023-01-07T16:32:56.919Z,22.30
2023-01-07T16:35:27.948Z,22.20
2023-01-07T16:37:54.952Z,22.20
2023-01-07T16:40:26.250Z,22.20
2023-01-07T16:42:53.187Z,22.20
2023-01-07T16:45:24.982Z,22.20
2023-01-07T16:48:11.778Z,22.20
2023-01-07T16:50:39.977Z,22.20
2023-01-07T16:53:21.131Z,22.10
2023-01-07T16:55:49.907Z,22.10
2023-01-07T16:58:18.661Z,22.10
2023-01-07T17:00:49.415Z,22.10
2023-01-07T17:03:16.548Z,22.10
2023-01-07T17:05:43.548Z,22.00
2023-01-07T17:08:18.801Z,22.10
2023-01-07T17:10:55.809Z,22.00
2023-01-07T17:13:32.406Z,22.00
2023-01-07T17:16:16.915Z,22.00
2023-01-07T17:18:43.909Z,22.00
2023-01-07T17:21:30.727Z,22.00
2023-01-07T17:23:57.673Z,21.90
2023-01-07T17:26:26.133Z,21.90
2023-01-07T17:28:54.996Z,21.90
2023-01-07T17:31:23.559Z,21.90
2023-01-07T17:33:51.463Z,21.90
2023-01-07T17:36:19.651Z,21.90
2023-01-07T17:38:47.092Z,21.90
2023-01-07T17:41:38.702Z,21.90
2023-01-07T17:44:07.058Z,21.90
2023-01-07T17:46:34.219Z,21.80
2023-01-07T17:49:01.279Z,21.80
2023-01-07T17:51:28.644Z,21.80
2023-01-07T17:53:57.785Z,21.80
2023-01-07T17:56:25.303Z,21.80
2023-01-07T17:58:55.181Z,21.80
2023-01-07T18:01:23.291Z,21.80
2023-01-07T18:03:51.159Z,21.80
2023-01-07T18:06:22.441Z,21.70
2023-01-07T18:08:50.086Z,21.80
2023-01-07T18:11:38.308Z,21.70
2023-01-07T18:14:05.386Z,21.70
2023-01-07T18:16:32.621Z,21.70
2023-01-07T18:18:59.712Z,21.70
2023-01-07T18:21:26.652Z,21.70
2023-01-07T18:23:53.566Z,21.70
2023-01-07T18:26:20.479Z,21.60
2023-01-07T18:28:48.211Z,21.60
2023-01-07T18:31:15.529Z,21.60
2023-01-07T18:33:42.593Z,21.60
2023-01-07T18:36:10.102Z,21.60
2023-01-07T18:38:37.048Z,21.60
2023-01-07T18:41:04.275Z,21.60
2023-01-07T18:43:31.227Z,21.60
2023-01-07T18:45:58.201Z,21.60
2023-01-07T18:48:25.976Z,21.60
2023-01-07T18:50:53.055Z,21.60
2023-01-07T18:53:20.047Z,21.60
2023-01-07T18:55:47.014Z,21.60
2023-01-07T18:58:14.820Z,21.60
2023-01-07T19:00:42.184Z,21.60
2023-01-07T19:03:09.994Z,21.60
2023-01-07T19:05:39.062Z,21.50
2023-01-07T19:08:06.058Z,21.50
2023-01-07T19:10:33.372Z,21.50
2023-01-07T19:13:00.845Z,21.50
2023-01-07T19:15:27.851Z,21.50
2023-01-07T19:17:54.796Z,21.50
2023-01-07T19:20:21.752Z,21.50
2023-01-07T19:22:48.710Z,21.50
2023-01-07T19:25:15.701Z,21.50
2023-01-07T19:27:42.647Z,21.50
2023-01-07T19:30:09.884Z,21.50
2023-01-07T19:32:36.796Z,21.50
2023-01-07T19:35:03.851Z,21.40
2023-01-07T19:37:30.773Z,21.40
2023-01-07T19:39:57.739Z,21.40
2023-01-07T19:42:24.733Z,21.40
2023-01-07T19:44:51.663Z,21.40
2023-01-07T19:47:18.595Z,21.40
2023-01-07T19:49:45.638Z,21.40
2023-01-07T19:52:13.756Z,21.40
2023-01-07T19:54:41.920Z,21.40
2023-01-07T19:57:08.910Z,21.40
2023-01-07T19:59:36.274Z,21.40
2023-01-07T20:02:03.823Z,21.40
2023-01-07T20:04:31.004Z,21.40
2023-01-07T20:06:57.912Z,21.30
2023-01-07T20:09:24.906Z,21.30
2023-01-07T20:11:51.845Z,21.30
2023-01-07T20:14:18.803Z,21.30
2023-01-07T20:16:45.860Z,21.30
2023-01-07T20:19:12.913Z,21.30
2023-01-07T20:21:40.225Z,21.30
2023-01-07T20:24:07.460Z,21.30
2023-01-07T20:26:34.926Z,21.30
2023-01-07T20:29:02.206Z,21.30
2023-01-07T20:31:29.911Z,21.20
2023-01-07T20:33:57.817Z,21.20
2023-01-07T20:36:26.095Z,21.30
2023-01-07T20:38:53.094Z,21.20
2023-01-07T20:41:24.185Z,21.30
2023-01-07T20:43:52.431Z,21.20
2023-01-07T20:46:19.840Z,21.30
2023-01-07T20:48:47.033Z,21.20
2023-01-07T20:51:14.129Z,21.20
2023-01-07T20:53:41.552Z,21.20
2023-01-07T20:56:09.359Z,21.20
2023-01-07T20:58:37.461Z,21.20
2023-01-07T21:01:09.194Z,21.20
2023-01-07T21:03:37.393Z,21.20
2023-01-07T21:06:04.516Z,21.20
2023-01-07T21:08:31.507Z,21.20
2023-01-07T21:10:58.467Z,21.20
2023-01-07T21:13:25.941Z,21.20
2023-01-07T21:15:52.922Z,21.20
2023-01-07T21:18:20.294Z,21.20
2023-01-07T21:20:48.148Z,21.20
2023-01-07T21:23:15.167Z,21.20
2023-01-07T21:25:46.378Z,21.20
2023-01-07T21:28:13.338Z,21.20
2023-01-07T21:30:40.365Z,21.20
2023-01-07T21:33:07.329Z,21.20
2023-01-07T21:35:34.308Z,21.10
2023-01-07T21:38:01.302Z,21.10
2023-01-07T21:40:28.277Z,21.10
2023-01-07T21:42:55.179Z,21.10
2023-01-07T21:45:22.135Z,21.10
2023-01-07T21:47:49.037Z,21.10
2023-01-07T21:50:16.855Z,21.10
2023-01-07T21:52:44.023Z,21.10
2023-01-07T21:55:10.960Z,21.10
2023-01-07T21:57:38.056Z,21.10
2023-01-07T22:00:06.199Z,21.10
2023-01-07T22:02:33.084Z,21.10
2023-01-07T22:04:59.996Z,21.10
2023-01-07T22:07:27.076Z,21.00
2023-01-07T22:09:54.087Z,21.10
2023-01-07T22:12:21.047Z,21.00
2023-01-07T22:14:47.985Z,21.00
2023-01-07T22:17:15.203Z,21.00
2023-01-07T22:19:42.095Z,21.00
2023-01-07T22:22:09.053Z,21.00
2023-01-07T22:24:36.068Z,21.00
2023-01-07T22:27:03.036Z,21.00
2023-01-07T22:29:32.430Z,21.00
2023-01-07T22:31:59.459Z,21.00
2023-01-07T22:34:26.427Z,21.00
2023-01-07T22:37:01.820Z,21.00
2023-01-07T22:39:36.995Z,21.00
2023-01-07T22:42:08.508Z,21.00
2023-01-07T22:44:39.260Z,21.00
2023-01-07T22:47:09.199Z,21.00
2023-01-07T22:49:36.295Z,20.90
2023-01-07T22:52:03.367Z,21.00
2023-01-07T22:54:31.170Z,21.00
2023-01-07T22:56:58.252Z,20.90
2023-01-07T22:59:25.181Z,20.90
2023-01-07T23:01:52.213Z,20.90
2023-01-07T23:04:19.188Z,21.00
2023-01-07T23:06:46.244Z,20.90
2023-01-07T23:09:13.190Z,20.90
2023-01-07T23:11:49.705Z,20.90
2023-01-07T23:14:18.330Z,20.90
2023-01-07T23:16:45.339Z,20.90
2023-01-07T23:19:12.442Z,20.90
2023-01-07T23:21:40.385Z,20.90
2023-01-07T23:24:07.427Z,20.90
2023-01-07T23:26:34.457Z,20.90
2023-01-07T23:29:01.535Z,20.90
2023-01-07T23:31:28.654Z,20.90
2023-01-07T23:33:55.707Z,20.90
2023-01-07T23:36:22.740Z,20.90
2023-01-07T23:38:49.772Z,20.90
2023-01-07T23:41:17.033Z,20.90
2023-01-07T23:43:44.056Z,20.90
2023-01-07T23:46:11.103Z,20.90
2023-01-07T23:48:38.308Z,20.90
2023-01-07T23:51:13.099Z,20.90
2023-01-07T23:53:40.349Z,20.90
2023-01-07T23:56:07.796Z,20.90
2023-01-07T23:58:35.137Z,20.90
