createdAt,value
2023-04-02T00:00:08.636Z,8.08
2023-04-02T00:01:11.071Z,8.08
2023-04-02T00:02:11.110Z,8.03
2023-04-02T00:03:08.867Z,7.92
2023-04-02T00:04:08.914Z,7.97
2023-04-02T00:05:08.849Z,7.96
2023-04-02T00:06:08.871Z,7.97
2023-04-02T00:07:08.932Z,7.99
2023-04-02T00:08:08.994Z,7.92
2023-04-02T00:09:09.009Z,7.93
2023-04-02T00:10:10.238Z,7.90
2023-04-02T00:11:10.295Z,7.92
2023-04-02T00:12:10.342Z,7.81
2023-04-02T00:13:10.348Z,7.82
2023-04-02T00:14:09.235Z,7.84
2023-04-02T00:15:09.291Z,7.77
2023-04-02T00:16:09.343Z,7.69
2023-04-02T00:17:09.385Z,7.62
2023-04-02T00:18:09.470Z,7.66
2023-04-02T00:19:09.476Z,7.59
2023-04-02T00:20:09.503Z,7.62
2023-04-02T00:21:09.600Z,7.63
2023-04-02T00:22:09.666Z,7.60
2023-04-02T00:23:10.429Z,7.60
2023-04-02T00:24:09.688Z,7.63
2023-04-02T00:25:10.307Z,7.56
2023-04-02T00:26:09.810Z,7.60
2023-04-02T00:27:09.839Z,7.59
2023-04-02T00:28:09.897Z,7.59
2023-04-02T00:29:09.918Z,7.60
2023-04-02T00:30:09.947Z,7.58
2023-04-02T00:31:09.994Z,7.60
2023-04-02T00:32:10.040Z,7.63
2023-04-02T00:33:10.463Z,7.59
2023-04-02T00:34:10.130Z,7.71
2023-04-02T00:35:10.173Z,7.67
2023-04-02T00:36:10.241Z,7.77
2023-04-02T00:37:10.274Z,7.85
2023-04-02T00:38:10.368Z,7.87
2023-04-02T00:39:10.364Z,7.87
2023-04-02T00:40:10.417Z,7.96
2023-04-02T00:41:10.441Z,7.97
2023-04-02T00:42:10.550Z,7.96
2023-04-02T00:43:10.538Z,8.11
2023-04-02T00:44:10.658Z,8.08
2023-04-02T00:45:10.611Z,8.18
2023-04-02T00:46:10.712Z,8.10
2023-04-02T00:47:17.246Z,8.11
2023-04-02T00:48:10.781Z,8.08
2023-04-02T00:49:10.864Z,8.17
2023-04-02T00:50:10.850Z,8.10
2023-04-02T00:51:10.887Z,8.14
2023-04-02T00:52:10.934Z,8.14
2023-04-02T00:53:10.981Z,8.17
2023-04-02T00:54:11.088Z,8.25
2023-04-02T00:55:11.061Z,8.22
2023-04-02T00:56:11.121Z,8.30
2023-04-02T00:57:11.171Z,8.22
2023-04-02T00:58:11.218Z,8.28
2023-04-02T00:59:11.273Z,8.26
2023-04-02T01:00:11.296Z,8.28
2023-04-02T01:01:11.373Z,8.28
2023-04-02T01:02:11.387Z,8.36
2023-04-02T01:03:11.549Z,8.33
2023-04-02T01:04:11.495Z,8.33
2023-04-02T01:05:11.525Z,8.44
2023-04-02T01:06:11.593Z,8.44
2023-04-02T01:07:11.603Z,8.35
2023-04-02T01:08:11.642Z,8.33
2023-04-02T01:09:11.721Z,8.29
2023-04-02T01:10:11.749Z,8.28
2023-04-02T01:11:11.784Z,8.32
2023-04-02T01:12:11.848Z,8.29
2023-04-02T01:13:11.904Z,8.30
2023-04-02T01:14:11.908Z,8.35
2023-04-02T01:15:12.736Z,8.29
2023-04-02T01:16:12.021Z,8.25
2023-04-02T01:17:12.049Z,8.21
2023-04-02T01:18:12.123Z,8.26
2023-04-02T01:19:12.142Z,8.30
2023-04-02T01:20:12.178Z,8.26
2023-04-02T01:21:12.233Z,8.21
2023-04-02T01:22:12.262Z,8.26
2023-04-02T01:23:12.357Z,8.22
2023-04-02T01:24:14.975Z,8.20
2023-04-02T01:25:12.414Z,8.20
2023-04-02T01:26:12.447Z,8.22
2023-04-02T01:27:12.496Z,8.21
2023-04-02T01:28:12.570Z,8.22
2023-04-02T01:29:12.596Z,8.21
2023-04-02T01:30:12.701Z,8.25
2023-04-02T01:31:12.707Z,8.28
2023-04-02T01:32:12.714Z,8.33
2023-04-02T01:33:12.795Z,8.36
2023-04-02T01:34:12.813Z,8.28
2023-04-02T01:35:12.844Z,8.44
2023-04-02T01:36:12.950Z,8.40
2023-04-02T01:37:15.273Z,8.40
2023-04-02T01:38:12.989Z,8.40
2023-04-02T01:39:13.093Z,8.45
2023-04-02T01:40:13.099Z,8.40
2023-04-02T01:41:13.137Z,8.42
2023-04-02T01:42:15.384Z,8.48
2023-04-02T01:43:15.426Z,8.50
2023-04-02T01:44:13.334Z,8.44
2023-04-02T01:45:13.293Z,8.45
2023-04-02T01:46:13.363Z,8.48
2023-04-02T01:47:13.385Z,8.39
2023-04-02T01:48:15.513Z,8.47
2023-04-02T01:49:13.501Z,8.44
2023-04-02T01:50:13.528Z,8.42
2023-04-02T01:51:13.572Z,8.40
2023-04-02T01:52:13.621Z,8.39
2023-04-02T01:53:13.685Z,8.32
2023-04-02T01:54:13.726Z,8.33
2023-04-02T01:55:13.777Z,8.30
2023-04-02T01:56:13.800Z,8.33
2023-04-02T01:57:13.869Z,8.26
2023-04-02T01:58:13.898Z,8.33
2023-04-02T01:59:15.804Z,8.32
2023-04-02T02:00:14.016Z,8.33
2023-04-02T02:01:14.044Z,8.36
2023-04-02T02:02:14.086Z,8.40
2023-04-02T02:03:14.204Z,8.32
2023-04-02T02:04:14.152Z,8.45
2023-04-02T02:05:14.215Z,8.45
2023-04-02T02:06:14.252Z,8.40
2023-04-02T02:07:14.315Z,8.44
2023-04-02T02:08:14.366Z,8.44
2023-04-02T02:09:16.056Z,8.45
2023-04-02T02:10:14.432Z,8.39
2023-04-02T02:11:14.474Z,8.40
2023-04-02T02:12:14.524Z,8.37
2023-04-02T02:13:14.593Z,8.35
2023-04-02T02:14:16.218Z,8.36
2023-04-02T02:15:14.662Z,8.35
2023-04-02T02:16:14.708Z,8.29
2023-04-02T02:17:14.758Z,8.28
2023-04-02T02:18:14.819Z,8.26
2023-04-02T02:19:16.268Z,8.29
2023-04-02T02:20:16.289Z,8.21
2023-04-02T02:21:15.741Z,8.15
2023-04-02T02:22:14.959Z,8.15
2023-04-02T02:23:15.042Z,8.15
2023-04-02T02:24:15.049Z,8.12
2023-04-02T02:25:15.120Z,8.14
2023-04-02T02:26:15.172Z,8.08
2023-04-02T02:27:15.203Z,8.20
2023-04-02T02:28:16.449Z,8.15
2023-04-02T02:29:15.295Z,8.11
2023-04-02T02:30:15.327Z,8.11
2023-04-02T02:31:15.411Z,8.21
2023-04-02T02:32:15.437Z,8.20
2023-04-02T02:33:16.558Z,8.30
2023-04-02T02:34:15.509Z,8.20
2023-04-02T02:35:15.558Z,8.26
2023-04-02T02:36:15.743Z,8.12
2023-04-02T02:37:15.644Z,8.14
2023-04-02T02:38:15.784Z,8.15
2023-04-02T02:39:16.676Z,8.17
2023-04-02T02:40:15.773Z,8.12
2023-04-02T02:41:15.819Z,8.14
2023-04-02T02:42:15.863Z,8.10
2023-04-02T02:43:15.929Z,8.12
2023-04-02T02:44:15.957Z,8.15
2023-04-02T02:45:16.022Z,8.14
2023-04-02T02:46:16.081Z,8.15
2023-04-02T02:47:16.795Z,8.11
2023-04-02T02:48:16.174Z,8.10
2023-04-02T02:49:16.173Z,8.03
2023-04-02T02:50:16.227Z,8.12
2023-04-02T02:51:16.261Z,8.15
2023-04-02T02:52:16.315Z,8.15
2023-04-02T02:53:16.421Z,8.07
2023-04-02T02:54:16.417Z,8.03
2023-04-02T02:55:16.451Z,7.96
2023-04-02T02:56:16.986Z,8.03
2023-04-02T02:57:17.055Z,8.15
2023-04-02T02:58:16.646Z,8.11
2023-04-02T02:59:16.624Z,8.17
2023-04-02T03:00:17.103Z,8.17
2023-04-02T03:01:16.734Z,8.12
2023-04-02T03:02:16.810Z,8.22
2023-04-02T03:03:17.249Z,8.29
2023-04-02T03:04:17.253Z,8.22
2023-04-02T03:05:16.958Z,8.20
2023-04-02T03:06:16.928Z,8.21
2023-04-02T03:07:16.982Z,8.25
2023-04-02T03:08:17.054Z,8.26
2023-04-02T03:09:17.068Z,8.18
2023-04-02T03:10:17.763Z,8.21
2023-04-02T03:11:17.184Z,8.28
2023-04-02T03:12:17.199Z,8.22
2023-04-02T03:13:17.322Z,8.17
2023-04-02T03:14:17.298Z,8.15
2023-04-02T03:15:17.838Z,8.12
2023-04-02T03:16:17.422Z,8.12
2023-04-02T03:17:17.436Z,7.99
2023-04-02T03:18:17.471Z,8.11
2023-04-02T03:19:17.517Z,7.97
2023-04-02T03:20:17.611Z,8.02
2023-04-02T03:21:17.622Z,7.87
2023-04-02T03:22:17.644Z,7.87
2023-04-02T03:23:18.479Z,7.87
2023-04-02T03:24:17.754Z,7.89
2023-04-02T03:25:17.818Z,7.81
2023-04-02T03:26:17.860Z,7.79
2023-04-02T03:27:17.883Z,7.79
2023-04-02T03:28:17.940Z,7.81
2023-04-02T03:29:17.984Z,7.72
2023-04-02T03:30:18.048Z,7.75
2023-04-02T03:31:18.148Z,7.84
2023-04-02T03:32:18.097Z,7.77
2023-04-02T03:33:18.154Z,7.79
2023-04-02T03:34:18.225Z,7.77
2023-04-02T03:35:18.238Z,7.81
2023-04-02T03:36:18.358Z,7.79
2023-04-02T03:37:18.368Z,7.75
2023-04-02T03:38:18.380Z,7.77
2023-04-02T03:39:18.415Z,7.81
2023-04-02T03:40:18.526Z,7.87
2023-04-02T03:41:18.555Z,7.78
2023-04-02T03:42:25.278Z,7.82
2023-04-02T03:43:18.626Z,7.87
2023-04-02T03:44:18.657Z,7.79
2023-04-02T03:45:18.677Z,7.81
2023-04-02T03:46:18.796Z,7.78
2023-04-02T03:47:25.774Z,7.79
2023-04-02T03:48:25.764Z,7.77
2023-04-02T03:49:21.968Z,7.77
2023-04-02T03:50:18.920Z,7.79
2023-04-02T03:51:18.953Z,7.82
2023-04-02T03:52:19.001Z,7.87
2023-04-02T03:53:19.077Z,7.81
2023-04-02T03:54:19.103Z,7.82
2023-04-02T03:55:19.139Z,7.81
2023-04-02T03:56:19.186Z,7.63
2023-04-02T03:57:19.281Z,7.63
2023-04-02T03:58:19.289Z,7.66
2023-04-02T03:59:19.320Z,7.56
2023-04-02T04:00:19.353Z,7.56
2023-04-02T04:01:19.441Z,7.63
2023-04-02T04:02:19.545Z,7.59
2023-04-02T04:03:19.490Z,7.58
2023-04-02T04:04:19.656Z,7.59
2023-04-02T04:05:19.606Z,7.60
2023-04-02T04:06:20.240Z,7.52
2023-04-02T04:07:19.693Z,7.60
2023-04-02T04:08:19.702Z,7.60
2023-04-02T04:09:21.846Z,7.63
2023-04-02T04:10:19.835Z,7.72
2023-04-02T04:11:22.041Z,7.60
2023-04-02T04:12:19.880Z,7.56
2023-04-02T04:13:19.957Z,7.58
2023-04-02T04:14:20.008Z,7.62
2023-04-02T04:15:20.052Z,7.66
2023-04-02T04:16:20.114Z,7.60
2023-04-02T04:17:20.112Z,7.69
2023-04-02T04:18:20.165Z,7.71
2023-04-02T04:19:20.212Z,7.78
2023-04-02T04:20:20.284Z,7.75
2023-04-02T04:21:20.295Z,7.75
2023-04-02T04:22:20.352Z,7.81
2023-04-02T04:23:20.380Z,7.82
2023-04-02T04:24:20.436Z,7.60
2023-04-02T04:25:20.525Z,7.74
2023-04-02T04:26:20.521Z,7.63
2023-04-02T04:27:21.863Z,7.62
2023-04-02T04:28:20.606Z,7.71
2023-04-02T04:29:20.652Z,7.77
2023-04-02T04:30:20.742Z,7.71
2023-04-02T04:31:21.149Z,7.75
2023-04-02T04:32:20.799Z,7.69
2023-04-02T04:33:20.825Z,7.77
2023-04-02T04:34:20.950Z,7.77
2023-04-02T04:35:20.936Z,7.72
2023-04-02T04:36:21.004Z,7.72
2023-04-02T04:37:21.016Z,7.66
2023-04-02T04:38:22.155Z,7.74
2023-04-02T04:39:21.167Z,7.71
2023-04-02T04:40:21.772Z,7.66
2023-04-02T04:41:21.192Z,7.66
2023-04-02T04:42:21.251Z,7.63
2023-04-02T04:43:21.265Z,7.72
2023-04-02T04:44:21.349Z,7.72
2023-04-02T04:45:22.303Z,7.75
2023-04-02T04:46:21.470Z,7.82
2023-04-02T04:47:21.484Z,7.96
2023-04-02T04:48:21.611Z,8.02
2023-04-02T04:49:21.556Z,7.94
2023-04-02T04:50:21.617Z,7.89
2023-04-02T04:51:21.650Z,7.87
2023-04-02T04:52:22.481Z,7.87
2023-04-02T04:53:21.756Z,7.84
2023-04-02T04:54:21.768Z,7.84
2023-04-02T04:55:22.316Z,7.82
2023-04-02T04:56:22.369Z,7.81
2023-04-02T04:57:22.449Z,7.85
2023-04-02T04:58:21.942Z,7.85
2023-04-02T04:59:21.989Z,7.84
2023-04-02T05:00:22.091Z,7.82
2023-04-02T05:01:22.497Z,7.75
2023-04-02T05:02:22.511Z,7.74
2023-04-02T05:03:22.541Z,7.72
2023-04-02T05:04:22.284Z,7.69
2023-04-02T05:05:22.262Z,7.63
2023-04-02T05:06:29.269Z,7.63
2023-04-02T05:07:29.283Z,7.66
2023-04-02T05:08:29.270Z,7.66
2023-04-02T05:09:22.440Z,7.60
2023-04-02T05:10:22.476Z,7.56
2023-04-02T05:11:26.094Z,7.60
2023-04-02T05:12:22.561Z,7.50
2023-04-02T05:13:22.670Z,7.45
2023-04-02T05:14:22.649Z,7.58
2023-04-02T05:15:22.703Z,7.55
2023-04-02T05:16:22.807Z,7.45
2023-04-02T05:17:22.885Z,7.56
2023-04-02T05:18:22.865Z,7.49
2023-04-02T05:19:22.878Z,7.45
2023-04-02T05:20:22.917Z,7.44
2023-04-02T05:21:22.980Z,7.44
2023-04-02T05:22:23.007Z,7.52
2023-04-02T05:23:23.101Z,7.49
2023-04-02T05:24:23.105Z,7.49
2023-04-02T05:25:23.140Z,7.52
2023-04-02T05:26:23.195Z,7.49
2023-04-02T05:27:23.252Z,7.50
2023-04-02T05:28:23.301Z,7.49
2023-04-02T05:29:23.329Z,7.49
2023-04-02T05:30:26.260Z,7.45
2023-04-02T05:31:23.419Z,7.50
2023-04-02T05:32:23.454Z,7.59
2023-04-02T05:33:23.567Z,7.60
2023-04-02T05:34:23.570Z,7.62
2023-04-02T05:35:23.586Z,7.55
2023-04-02T05:36:23.759Z,7.72
2023-04-02T05:37:23.710Z,7.75
2023-04-02T05:38:23.801Z,7.66
2023-04-02T05:39:23.760Z,7.69
2023-04-02T05:40:23.813Z,7.71
2023-04-02T05:41:23.853Z,7.84
2023-04-02T05:42:23.909Z,7.81
2023-04-02T05:43:23.993Z,7.81
2023-04-02T05:44:23.993Z,7.90
2023-04-02T05:45:24.035Z,7.96
2023-04-02T05:46:24.129Z,7.90
2023-04-02T05:47:24.128Z,7.97
2023-04-02T05:48:24.231Z,7.97
2023-04-02T05:49:24.214Z,8.00
2023-04-02T05:50:24.264Z,7.97
2023-04-02T05:51:24.305Z,8.00
2023-04-02T05:52:25.277Z,7.93
2023-04-02T05:53:24.389Z,8.04
2023-04-02T05:54:24.489Z,8.11
2023-04-02T05:55:24.523Z,8.07
2023-04-02T05:56:26.442Z,8.02
2023-04-02T05:57:39.570Z,7.96
2023-04-02T05:59:26.471Z,8.00
2023-04-02T06:00:24.722Z,8.11
2023-04-02T06:01:24.829Z,8.10
2023-04-02T06:02:24.835Z,8.20
2023-04-02T06:03:24.932Z,8.21
2023-04-02T06:04:24.884Z,8.26
2023-04-02T06:05:24.933Z,8.25
2023-04-02T06:06:25.007Z,8.26
2023-04-02T06:07:25.017Z,8.26
2023-04-02T06:08:25.099Z,8.33
2023-04-02T06:09:25.109Z,8.33
2023-04-02T06:10:25.165Z,8.40
2023-04-02T06:11:25.212Z,8.32
2023-04-02T06:12:25.281Z,8.39
2023-04-02T06:13:25.324Z,8.47
2023-04-02T06:14:25.370Z,8.44
2023-04-02T06:15:25.389Z,8.40
2023-04-02T06:16:26.333Z,8.51
2023-04-02T06:17:26.338Z,8.50
2023-04-02T06:18:26.303Z,8.55
2023-04-02T06:19:26.319Z,8.57
2023-04-02T06:20:25.601Z,8.68
2023-04-02T06:21:26.361Z,8.69
2023-04-02T06:22:25.687Z,8.69
2023-04-02T06:23:26.409Z,8.62
2023-04-02T06:24:25.858Z,8.76
2023-04-02T06:25:25.872Z,8.72
2023-04-02T06:26:25.860Z,8.81
2023-04-02T06:27:25.925Z,8.88
2023-04-02T06:28:26.357Z,8.73
2023-04-02T06:29:26.412Z,8.81
2023-04-02T06:30:26.771Z,8.81
2023-04-02T06:31:26.490Z,8.86
2023-04-02T06:32:26.483Z,8.84
2023-04-02T06:33:26.490Z,8.91
2023-04-02T06:34:26.244Z,8.84
2023-04-02T06:35:26.298Z,8.90
2023-04-02T06:36:26.372Z,8.86
2023-04-02T06:37:26.369Z,8.93
2023-04-02T06:38:26.415Z,8.97
2023-04-02T06:39:26.455Z,9.02
2023-04-02T06:40:26.523Z,9.01
2023-04-02T06:41:26.579Z,9.09
2023-04-02T06:42:26.680Z,9.06
2023-04-02T06:43:26.643Z,9.06
2023-04-02T06:44:26.691Z,9.16
2023-04-02T06:45:26.741Z,9.16
2023-04-02T06:46:26.861Z,9.15
2023-04-02T06:47:26.915Z,9.25
2023-04-02T06:48:26.882Z,9.32
2023-04-02T06:49:26.934Z,9.23
2023-04-02T06:50:27.101Z,9.23
2023-04-02T06:51:27.038Z,9.32
2023-04-02T06:52:27.072Z,9.34
2023-04-02T06:53:27.108Z,9.34
2023-04-02T06:54:27.790Z,9.46
2023-04-02T06:55:27.216Z,9.57
2023-04-02T06:56:27.283Z,9.64
2023-04-02T06:57:27.344Z,9.60
2023-04-02T06:58:27.342Z,9.68
2023-04-02T06:59:29.884Z,9.75
2023-04-02T07:00:28.348Z,9.70
2023-04-02T07:01:27.569Z,9.85
2023-04-02T07:02:27.606Z,9.99
2023-04-02T07:03:27.580Z,10.25
2023-04-02T07:04:27.705Z,10.43
2023-04-02T07:05:27.672Z,10.60
2023-04-02T07:06:27.729Z,10.59
2023-04-02T07:07:30.156Z,10.59
2023-04-02T07:08:30.099Z,10.63
2023-04-02T07:09:27.837Z,10.56
2023-04-02T07:10:27.871Z,10.65
2023-04-02T07:11:27.920Z,10.77
2023-04-02T07:12:28.067Z,10.77
2023-04-02T07:13:30.214Z,10.96
2023-04-02T07:14:30.236Z,11.03
2023-04-02T07:15:28.129Z,11.06
2023-04-02T07:16:28.202Z,11.06
2023-04-02T07:17:28.302Z,10.95
2023-04-02T07:18:28.256Z,10.91
2023-04-02T07:19:28.309Z,11.11
2023-04-02T07:20:28.358Z,11.38
2023-04-02T07:21:28.479Z,11.97
2023-04-02T07:22:30.370Z,11.99
2023-04-02T07:23:28.537Z,12.20
2023-04-02T07:24:29.892Z,12.20
2023-04-02T07:25:28.614Z,12.26
2023-04-02T07:26:28.623Z,12.31
2023-04-02T07:27:30.030Z,12.38
2023-04-02T07:28:28.744Z,12.41
2023-04-02T07:29:30.029Z,13.14
2023-04-02T07:30:28.800Z,13.84
2023-04-02T07:31:28.989Z,14.28
2023-04-02T07:32:30.129Z,14.46
2023-04-02T07:33:28.960Z,14.62
2023-04-02T07:34:30.144Z,14.78
2023-04-02T07:35:29.038Z,15.17
2023-04-02T07:36:30.243Z,15.56
2023-04-02T07:37:29.152Z,16.49
2023-04-02T07:38:30.229Z,16.16
2023-04-02T07:39:29.270Z,15.79
2023-04-02T07:40:29.290Z,15.61
2023-04-02T07:41:29.331Z,15.97
2023-04-02T07:42:29.422Z,15.92
2023-04-02T07:43:30.305Z,16.06
2023-04-02T07:44:30.313Z,15.85
2023-04-02T07:45:30.313Z,15.89
2023-04-02T07:46:29.831Z,15.82
2023-04-02T07:47:29.864Z,15.54
2023-04-02T07:48:29.855Z,15.48
2023-04-02T07:49:29.738Z,15.02
2023-04-02T07:50:29.904Z,14.74
2023-04-02T07:51:29.873Z,14.65
2023-04-02T07:52:29.909Z,14.50
2023-04-02T07:53:30.210Z,14.60
2023-04-02T07:54:29.984Z,14.37
2023-04-02T07:55:30.042Z,14.37
2023-04-02T07:56:30.118Z,14.38
2023-04-02T07:57:30.237Z,14.39
2023-04-02T07:58:30.175Z,14.39
2023-04-02T07:59:30.248Z,14.52
2023-04-02T08:00:30.267Z,14.34
2023-04-02T08:01:30.316Z,14.09
2023-04-02T08:02:30.492Z,14.02
2023-04-02T08:03:30.508Z,13.99
2023-04-02T08:04:30.494Z,13.88
2023-04-02T08:05:30.515Z,13.71
2023-04-02T08:06:30.565Z,13.38
2023-04-02T08:07:30.650Z,13.43
2023-04-02T08:08:33.398Z,13.47
2023-04-02T08:09:30.718Z,13.69
2023-04-02T08:10:30.752Z,13.47
2023-04-02T08:11:31.896Z,12.78
2023-04-02T08:12:33.523Z,12.84
2023-04-02T08:13:33.544Z,13.02
2023-04-02T08:14:30.952Z,13.03
2023-04-02T08:15:33.920Z,13.18
2023-04-02T08:16:33.675Z,13.21
2023-04-02T08:17:33.821Z,13.25
2023-04-02T08:18:33.696Z,13.49
2023-04-02T08:19:31.897Z,13.63
2023-04-02T08:20:33.782Z,13.89
2023-04-02T08:21:33.812Z,14.16
2023-04-02T08:22:31.340Z,14.29
2023-04-02T08:23:31.426Z,14.17
2023-04-02T08:24:31.435Z,14.31
2023-04-02T08:25:34.577Z,14.12
2023-04-02T08:26:33.576Z,14.25
2023-04-02T08:27:34.314Z,14.27
2023-04-02T08:28:34.306Z,14.31
2023-04-02T08:29:31.693Z,14.37
2023-04-02T08:30:31.780Z,14.54
2023-04-02T08:31:31.809Z,14.65
2023-04-02T08:32:31.908Z,14.62
2023-04-02T08:33:33.732Z,14.60
2023-04-02T08:34:33.568Z,14.68
2023-04-02T08:35:33.818Z,14.78
2023-04-02T08:36:33.674Z,14.54
2023-04-02T08:37:33.641Z,14.35
2023-04-02T08:38:33.680Z,14.32
2023-04-02T08:39:32.202Z,14.37
2023-04-02T08:40:32.255Z,14.37
2023-04-02T08:41:32.268Z,14.64
2023-04-02T08:42:33.760Z,15.03
2023-04-02T08:43:32.366Z,15.52
2023-04-02T08:44:32.499Z,15.89
2023-04-02T08:45:33.677Z,16.15
2023-04-02T08:46:32.637Z,16.16
2023-04-02T08:47:32.604Z,16.27
2023-04-02T08:48:32.634Z,16.14
2023-04-02T08:49:32.665Z,15.93
2023-04-02T08:50:32.737Z,15.75
2023-04-02T08:51:32.820Z,15.82
2023-04-02T08:52:32.809Z,15.96
2023-04-02T08:53:32.857Z,15.78
2023-04-02T08:54:34.699Z,15.66
2023-04-02T08:55:33.199Z,15.52
2023-04-02T08:56:33.070Z,15.54
2023-04-02T08:57:33.203Z,15.64
2023-04-02T08:58:33.118Z,15.61
2023-04-02T08:59:33.161Z,15.79
2023-04-02T09:00:33.368Z,15.88
2023-04-02T09:01:33.914Z,15.81
2023-04-02T09:02:33.379Z,15.74
2023-04-02T09:03:33.974Z,15.61
2023-04-02T09:04:33.468Z,15.56
2023-04-02T09:05:33.659Z,15.23
2023-04-02T09:06:33.535Z,15.17
2023-04-02T09:07:40.321Z,15.30
2023-04-02T09:08:33.612Z,15.30
2023-04-02T09:09:33.665Z,15.48
2023-04-02T09:10:33.714Z,15.66
2023-04-02T09:11:33.791Z,16.01
2023-04-02T09:12:33.806Z,16.26
2023-04-02T09:13:33.871Z,16.52
2023-04-02T09:14:33.919Z,16.18
2023-04-02T09:15:34.326Z,16.03
2023-04-02T09:16:34.168Z,16.15
2023-04-02T09:17:42.575Z,16.23
2023-04-02T09:18:34.200Z,16.16
2023-04-02T09:19:34.172Z,16.07
2023-04-02T09:20:34.224Z,16.16
2023-04-02T09:21:34.269Z,16.67
2023-04-02T09:22:34.343Z,16.71
2023-04-02T09:23:34.380Z,16.74
2023-04-02T09:24:34.418Z,16.65
2023-04-02T09:25:35.677Z,16.50
2023-04-02T09:26:34.561Z,16.62
2023-04-02T09:27:34.578Z,16.62
2023-04-02T09:28:34.626Z,16.59
2023-04-02T09:29:34.675Z,16.86
2023-04-02T09:30:34.734Z,16.92
2023-04-02T09:31:34.804Z,16.98
2023-04-02T09:32:34.871Z,17.15
2023-04-02T09:33:34.885Z,17.59
2023-04-02T09:34:34.953Z,17.95
2023-04-02T09:35:34.975Z,18.00
2023-04-02T09:36:35.090Z,18.22
2023-04-02T09:37:35.078Z,18.34
2023-04-02T09:38:37.748Z,18.28
2023-04-02T09:39:35.220Z,18.02
2023-04-02T09:40:35.244Z,17.78
2023-04-02T09:41:36.898Z,17.73
2023-04-02T09:42:35.361Z,17.53
2023-04-02T09:43:35.392Z,17.59
2023-04-02T09:44:35.480Z,17.55
2023-04-02T09:45:35.669Z,17.38
2023-04-02T09:46:35.636Z,16.92
2023-04-02T09:47:37.095Z,16.67
2023-04-02T09:48:35.689Z,16.56
2023-04-02T09:49:35.730Z,16.71
2023-04-02T09:50:35.765Z,16.93
2023-04-02T09:51:35.825Z,16.92
2023-04-02T09:52:35.862Z,17.28
2023-04-02T09:53:35.942Z,17.50
2023-04-02T09:54:35.992Z,17.44
2023-04-02T09:55:36.325Z,17.22
2023-04-02T09:56:38.117Z,17.08
2023-04-02T09:57:36.116Z,16.77
2023-04-02T09:58:36.213Z,16.56
2023-04-02T09:59:36.248Z,16.48
2023-04-02T10:00:36.279Z,16.35
2023-04-02T10:01:36.373Z,16.25
2023-04-02T10:02:36.391Z,16.09
2023-04-02T10:03:36.429Z,16.30
2023-04-02T10:04:36.571Z,16.31
2023-04-02T10:05:41.002Z,16.15
2023-04-02T10:06:36.576Z,16.06
2023-04-02T10:07:38.213Z,16.01
2023-04-02T10:08:36.683Z,16.01
2023-04-02T10:09:36.790Z,16.16
2023-04-02T10:10:36.948Z,16.27
2023-04-02T10:11:45.871Z,16.33
2023-04-02T10:12:36.879Z,16.44
2023-04-02T10:13:38.296Z,16.30
2023-04-02T10:14:36.990Z,16.44
2023-04-02T10:15:37.190Z,16.52
2023-04-02T10:16:37.194Z,16.70
2023-04-02T10:17:37.208Z,17.06
2023-04-02T10:18:37.189Z,17.11
2023-04-02T10:19:38.276Z,17.36
2023-04-02T10:20:50.608Z,17.33
2023-04-02T10:21:37.388Z,17.43
2023-04-02T10:22:38.318Z,17.63
2023-04-02T10:23:38.363Z,17.55
2023-04-02T10:24:38.249Z,17.69
2023-04-02T10:25:37.733Z,17.38
2023-04-02T10:26:37.593Z,17.07
2023-04-02T10:27:37.729Z,17.17
2023-04-02T10:28:37.697Z,17.33
2023-04-02T10:29:38.345Z,17.66
2023-04-02T10:30:37.840Z,17.94
2023-04-02T10:31:38.422Z,17.66
2023-04-02T10:32:38.477Z,17.53
2023-04-02T10:33:38.447Z,17.48
2023-04-02T10:34:38.038Z,17.18
2023-04-02T10:35:38.693Z,17.14
2023-04-02T10:36:38.393Z,17.25
2023-04-02T10:37:38.853Z,17.44
2023-04-02T10:38:38.445Z,17.63
2023-04-02T10:39:38.465Z,18.00
2023-04-02T10:40:38.495Z,17.70
2023-04-02T10:41:38.412Z,17.82
2023-04-02T10:42:38.432Z,17.92
2023-04-02T10:43:38.476Z,18.04
2023-04-02T10:44:38.588Z,18.15
2023-04-02T10:45:38.775Z,17.99
2023-04-02T10:46:38.821Z,17.73
2023-04-02T10:47:38.767Z,17.69
2023-04-02T10:48:38.743Z,17.53
2023-04-02T10:49:38.815Z,17.44
2023-04-02T10:50:38.853Z,17.23
2023-04-02T10:51:38.935Z,17.23
2023-04-02T10:52:38.952Z,16.95
2023-04-02T10:53:38.997Z,17.04
2023-04-02T10:54:39.075Z,16.85
2023-04-02T10:55:39.917Z,17.03
2023-04-02T10:56:49.966Z,17.30
2023-04-02T10:57:42.633Z,17.59
2023-04-02T10:58:45.878Z,17.91
2023-04-02T10:59:45.870Z,18.25
2023-04-02T11:00:39.373Z,18.17
2023-04-02T11:01:39.478Z,17.89
2023-04-02T11:02:39.575Z,17.64
2023-04-02T11:03:39.696Z,17.53
2023-04-02T11:04:39.565Z,17.29
2023-04-02T11:05:39.634Z,17.10
2023-04-02T11:06:39.706Z,17.13
2023-04-02T11:07:39.733Z,17.53
2023-04-02T11:08:39.781Z,17.87
2023-04-02T11:09:39.854Z,18.03
2023-04-02T11:10:39.921Z,17.74
2023-04-02T11:11:39.944Z,17.67
2023-04-02T11:12:42.047Z,17.57
2023-04-02T11:13:42.563Z,17.43
2023-04-02T11:14:42.578Z,17.46
2023-04-02T11:15:42.963Z,17.62
2023-04-02T11:16:44.236Z,17.81
2023-04-02T11:17:42.702Z,17.88
2023-04-02T11:18:42.684Z,17.78
2023-04-02T11:19:40.386Z,17.64
2023-04-02T11:20:43.368Z,17.54
2023-04-02T11:21:57.152Z,17.92
2023-04-02T11:22:42.811Z,17.82
2023-04-02T11:23:40.582Z,17.67
2023-04-02T11:24:40.650Z,17.46
2023-04-02T11:25:41.377Z,17.25
2023-04-02T11:26:42.891Z,17.32
2023-04-02T11:27:40.782Z,17.50
2023-04-02T11:28:42.942Z,17.51
2023-04-02T11:29:42.980Z,17.28
2023-04-02T11:30:42.992Z,17.18
2023-04-02T11:31:43.096Z,16.93
2023-04-02T11:32:41.059Z,17.13
2023-04-02T11:33:43.382Z,17.07
2023-04-02T11:34:41.150Z,17.15
2023-04-02T11:35:41.308Z,16.95
2023-04-02T11:36:41.282Z,16.78
2023-04-02T11:37:41.298Z,16.80
2023-04-02T11:38:41.361Z,16.83
2023-04-02T11:39:41.405Z,16.88
2023-04-02T11:40:43.245Z,17.14
2023-04-02T11:41:41.538Z,17.43
2023-04-02T11:42:41.579Z,17.55
2023-04-02T11:43:41.613Z,17.70
2023-04-02T11:44:41.673Z,17.70
2023-04-02T11:45:51.937Z,17.63
2023-04-02T11:46:41.843Z,17.46
2023-04-02T11:47:41.848Z,17.32
2023-04-02T11:48:41.894Z,17.03
2023-04-02T11:49:43.391Z,17.07
2023-04-02T11:50:41.990Z,16.99
2023-04-02T11:51:42.087Z,16.83
2023-04-02T11:52:43.484Z,16.77
2023-04-02T11:53:42.149Z,16.86
2023-04-02T11:54:42.204Z,16.59
2023-04-02T11:55:42.897Z,16.49
2023-04-02T11:56:43.223Z,16.41
2023-04-02T11:57:43.263Z,16.60
2023-04-02T11:58:43.281Z,16.49
2023-04-02T11:59:42.471Z,16.63
2023-04-02T12:00:42.518Z,16.58
2023-04-02T12:01:42.573Z,16.58
2023-04-02T12:02:42.772Z,16.60
2023-04-02T12:03:43.409Z,16.55
2023-04-02T12:04:42.805Z,16.67
2023-04-02T12:05:42.859Z,16.60
2023-04-02T12:06:42.821Z,16.63
2023-04-02T12:07:42.881Z,16.65
2023-04-02T12:08:54.714Z,16.56
2023-04-02T12:09:43.003Z,16.60
2023-04-02T12:10:43.051Z,16.74
2023-04-02T12:11:43.082Z,16.67
2023-04-02T12:12:43.148Z,16.58
2023-04-02T12:13:49.915Z,16.65
2023-04-02T12:14:43.262Z,16.74
2023-04-02T12:15:49.903Z,16.78
2023-04-02T12:16:43.381Z,16.75
2023-04-02T12:17:43.412Z,16.75
2023-04-02T12:18:43.444Z,16.80
2023-04-02T12:19:43.532Z,16.85
2023-04-02T12:20:43.543Z,16.88
2023-04-02T12:21:43.606Z,17.14
2023-04-02T12:22:43.648Z,17.28
2023-04-02T12:23:43.712Z,17.50
2023-04-02T12:24:43.787Z,17.51
2023-04-02T12:25:46.878Z,17.62
2023-04-02T12:26:43.857Z,17.55
2023-04-02T12:27:43.932Z,17.59
2023-04-02T12:28:43.959Z,17.88
2023-04-02T12:29:44.034Z,18.03
2023-04-02T12:30:44.142Z,18.02
2023-04-02T12:31:44.136Z,18.03
2023-04-02T12:32:44.199Z,17.79
2023-04-02T12:33:47.016Z,17.97
2023-04-02T12:34:44.292Z,18.07
2023-04-02T12:35:44.392Z,18.25
2023-04-02T12:36:44.405Z,18.34
2023-04-02T12:37:44.450Z,18.52
2023-04-02T12:38:47.139Z,18.64
2023-04-02T12:39:47.151Z,18.68
2023-04-02T12:40:44.660Z,18.54
2023-04-02T12:41:44.704Z,18.52
2023-04-02T12:42:44.739Z,18.54
2023-04-02T12:43:44.789Z,18.33
2023-04-02T12:44:44.850Z,18.49
2023-04-02T12:45:44.921Z,18.36
2023-04-02T12:46:46.803Z,18.29
2023-04-02T12:47:45.079Z,18.29
2023-04-02T12:48:46.871Z,18.31
2023-04-02T12:49:45.124Z,18.42
2023-04-02T12:50:45.192Z,18.34
2023-04-02T12:51:45.254Z,18.37
2023-04-02T12:52:45.329Z,18.33
2023-04-02T12:53:46.946Z,18.18
2023-04-02T12:54:45.447Z,18.27
2023-04-02T12:55:46.430Z,18.31
2023-04-02T12:56:45.531Z,18.22
2023-04-02T12:57:45.578Z,18.04
2023-04-02T12:58:45.670Z,18.00
2023-04-02T12:59:45.699Z,17.79
2023-04-02T13:00:45.786Z,18.02
2023-04-02T13:01:45.851Z,18.28
2023-04-02T13:02:45.960Z,18.62
2023-04-02T13:03:47.196Z,18.84
2023-04-02T13:04:46.000Z,18.83
2023-04-02T13:05:46.042Z,18.72
2023-04-02T13:06:47.225Z,18.65
2023-04-02T13:07:46.165Z,18.80