createdAt,value
2017-03-21T00:00:48.232Z,22.35
2017-03-21T00:01:48.576Z,22.36
2017-03-21T00:02:48.601Z,22.37
2017-03-21T00:03:48.319Z,22.36
2017-03-21T00:04:48.652Z,22.37
2017-03-21T00:05:48.996Z,22.27
2017-03-21T00:06:49.025Z,22.37
2017-03-21T00:07:49.059Z,22.4
2017-03-21T00:08:49.071Z,22.37
2017-03-21T00:09:48.791Z,22.36
2017-03-21T00:10:48.507Z,22.33
2017-03-21T00:11:49.151Z,22.36
2017-03-21T00:12:49.193Z,22.28
2017-03-21T00:13:48.915Z,22.37
2017-03-21T00:14:48.871Z,22.24
2017-03-21T00:15:48.964Z,22.28
2017-03-21T00:16:48.989Z,22.27
2017-03-21T00:17:49.330Z,22.33
2017-03-21T00:18:49.030Z,22.24
2017-03-21T00:19:49.627Z,22.24
2017-03-21T00:20:49.096Z,22.27
2017-03-21T00:21:49.129Z,22.27
2017-03-21T00:22:49.154Z,22.3
2017-03-21T00:23:48.866Z,22.24
2017-03-21T00:24:49.765Z,22.27
2017-03-21T00:25:49.240Z,22.25
2017-03-21T00:26:49.264Z,22.31
2017-03-21T00:27:49.605Z,22.31
2017-03-21T00:28:49.630Z,22.28
2017-03-21T00:29:49.936Z,22.25
2017-03-21T00:30:49.059Z,22.25
2017-03-21T00:31:49.399Z,22.25
2017-03-21T00:32:49.737Z,22.25
2017-03-21T00:33:49.764Z,22.2
2017-03-21T00:34:49.733Z,22.24
2017-03-21T00:35:49.850Z,22.22
2017-03-21T00:36:49.225Z,22.2
2017-03-21T00:37:49.570Z,22.27
2017-03-21T00:38:49.281Z,22.18
2017-03-21T00:39:49.866Z,22.21
2017-03-21T00:40:49.651Z,22.28
2017-03-21T00:41:49.671Z,22.22
2017-03-21T00:42:49.705Z,22.18
2017-03-21T00:43:50.037Z,22.21
2017-03-21T00:44:50.327Z,22.15
2017-03-21T00:45:50.095Z,22.17
2017-03-21T00:46:50.211Z,22.18
2017-03-21T00:47:50.152Z,22.15
2017-03-21T00:48:49.864Z,22.18
2017-03-21T00:49:50.146Z,22.17
2017-03-21T00:50:50.249Z,22.12
2017-03-21T00:51:50.263Z,22.21
2017-03-21T00:52:49.670Z,22.15
2017-03-21T00:53:50.009Z,22.14
2017-03-21T00:54:49.973Z,22.17
2017-03-21T00:55:50.061Z,22.12
2017-03-21T00:56:50.407Z,22.17
2017-03-21T00:57:50.433Z,22.07
2017-03-21T00:58:50.452Z,22.12
2017-03-21T00:59:50.112Z,22.12
2017-03-21T01:00:50.502Z,22.09
2017-03-21T01:01:50.534Z,22.15
2017-03-21T01:02:50.563Z,22.14
2017-03-21T01:03:50.589Z,22.12
2017-03-21T01:04:50.554Z,22.12
2017-03-21T01:05:50.333Z,22.14
2017-03-21T01:06:50.382Z,22.07
2017-03-21T01:07:50.076Z,22.07
2017-03-21T01:08:50.720Z,22.05
2017-03-21T01:09:50.700Z,22.14
2017-03-21T01:10:50.785Z,22.07
2017-03-21T01:11:50.498Z,22.14
2017-03-21T01:12:50.527Z,22.05
2017-03-21T01:13:50.244Z,22.07
2017-03-21T01:14:50.830Z,22.05
2017-03-21T01:15:50.605Z,21.99
2017-03-21T01:16:50.950Z,22.07
2017-03-21T01:17:50.663Z,22.05
2017-03-21T01:18:50.373Z,22.07
2017-03-21T01:19:51.292Z,22.05
2017-03-21T01:20:51.056Z,22.06
2017-03-21T01:21:51.086Z,22.06
2017-03-21T01:22:50.801Z,22.03
2017-03-21T01:23:51.144Z,22.14
2017-03-21T01:24:50.848Z,22.05
2017-03-21T01:25:50.880Z,22
2017-03-21T01:26:51.226Z,22
2017-03-21T01:27:50.947Z,22.05
2017-03-21T01:28:51.280Z,22.03
2017-03-21T01:29:51.296Z,21.99
2017-03-21T01:30:51.361Z,22.05
2017-03-21T01:31:51.045Z,22.09
2017-03-21T01:32:50.762Z,22.03
2017-03-21T01:33:51.410Z,21.98
2017-03-21T01:34:51.428Z,22.05
2017-03-21T01:35:51.152Z,22
2017-03-21T01:36:52.094Z,22.06
2017-03-21T01:37:51.508Z,22.09
2017-03-21T01:38:51.547Z,22.05
2017-03-21T01:39:51.309Z,21.96
2017-03-21T01:40:51.291Z,22.07
2017-03-21T01:41:51.004Z,22.05
2017-03-21T01:42:51.341Z,22.06
2017-03-21T01:43:51.379Z,22.03
2017-03-21T01:44:51.702Z,22
2017-03-21T01:45:51.428Z,22.02
2017-03-21T01:46:51.478Z,21.99
2017-03-21T01:47:51.483Z,22.03
2017-03-21T01:48:51.506Z,22.03
2017-03-21T01:49:51.843Z,22.05
2017-03-21T01:50:51.887Z,21.96
2017-03-21T01:51:51.899Z,21.98
2017-03-21T01:52:51.618Z,21.9
2017-03-21T01:53:51.646Z,21.96
2017-03-21T01:54:51.975Z,21.91
2017-03-21T01:55:51.384Z,21.98
2017-03-21T01:56:52.044Z,21.91
2017-03-21T01:57:51.753Z,21.92
2017-03-21T01:58:52.101Z,22
2017-03-21T01:59:52.118Z,21.9
2017-03-21T02:00:51.829Z,21.9
2017-03-21T02:01:51.867Z,21.91
2017-03-21T02:02:52.201Z,21.92
2017-03-21T02:03:52.239Z,21.99
2017-03-21T02:04:51.938Z,21.92
2017-03-21T02:05:51.908Z,21.88
2017-03-21T02:06:52.311Z,22
2017-03-21T02:07:52.025Z,21.9
2017-03-21T02:08:52.056Z,21.92
2017-03-21T02:09:52.394Z,21.91
2017-03-21T02:10:52.673Z,21.9
2017-03-21T02:11:52.444Z,21.86
2017-03-21T02:12:52.476Z,21.98
2017-03-21T02:13:52.497Z,21.9
2017-03-21T02:14:52.525Z,21.83
2017-03-21T02:15:52.802Z,21.84
2017-03-21T02:16:52.267Z,21.94
2017-03-21T02:17:52.609Z,21.88
2017-03-21T02:18:52.637Z,21.91
2017-03-21T02:19:52.358Z,21.91
2017-03-21T02:20:52.634Z,21.92
2017-03-21T02:21:52.722Z,21.8
2017-03-21T02:22:52.749Z,21.86
2017-03-21T02:23:52.778Z,21.92
2017-03-21T02:24:52.173Z,21.86
2017-03-21T02:25:53.084Z,21.84
2017-03-21T02:26:52.231Z,21.82
2017-03-21T02:27:52.268Z,21.83
2017-03-21T02:28:52.592Z,21.83
2017-03-21T02:29:52.313Z,21.86
2017-03-21T02:30:53.213Z,21.94
2017-03-21T02:31:52.679Z,21.86
2017-03-21T02:32:53.019Z,21.79
2017-03-21T02:33:52.733Z,21.9
2017-03-21T02:34:53.073Z,21.77
2017-03-21T02:35:53.354Z,21.94
2017-03-21T02:36:52.813Z,21.9
2017-03-21T02:37:52.531Z,21.94
2017-03-21T02:38:52.877Z,21.83
2017-03-21T02:39:52.576Z,21.88
2017-03-21T02:40:53.181Z,21.91
2017-03-21T02:41:52.950Z,21.77
2017-03-21T02:42:52.983Z,21.84
2017-03-21T02:43:52.698Z,21.91
2017-03-21T02:44:52.717Z,21.77
2017-03-21T02:45:53.313Z,21.82
2017-03-21T02:46:53.397Z,21.91
2017-03-21T02:47:53.431Z,21.8
2017-03-21T02:48:53.463Z,21.82
2017-03-21T02:49:53.168Z,21.94
2017-03-21T02:50:53.147Z,21.82
2017-03-21T02:51:53.218Z,21.96
2017-03-21T02:52:53.562Z,21.91
2017-03-21T02:53:53.275Z,21.84
2017-03-21T02:54:53.311Z,21.88
2017-03-21T02:55:53.268Z,21.83
2017-03-21T02:56:53.669Z,21.84
2017-03-21T02:57:53.715Z,21.79
2017-03-21T02:58:53.722Z,21.86
2017-03-21T02:59:53.755Z,21.9
2017-03-21T03:00:53.716Z,21.9
2017-03-21T03:01:53.492Z,21.82
2017-03-21T03:02:53.529Z,21.9
2017-03-21T03:03:53.242Z,21.83
2017-03-21T03:04:53.575Z,21.83
2017-03-21T03:05:53.543Z,21.88
2017-03-21T03:06:53.628Z,21.86
2017-03-21T03:07:53.658Z,21.83
2017-03-21T03:08:53.682Z,21.88
2017-03-21T03:09:53.406Z,21.86
2017-03-21T03:10:53.987Z,21.8
2017-03-21T03:11:54.068Z,21.83
2017-03-21T03:12:53.791Z,21.8
2017-03-21T03:13:53.830Z,21.84
2017-03-21T03:14:54.163Z,21.82
2017-03-21T03:15:54.127Z,21.82
2017-03-21T03:16:53.583Z,21.84
2017-03-21T03:17:53.925Z,21.9
2017-03-21T03:18:53.646Z,21.8
2017-03-21T03:19:53.671Z,21.79
2017-03-21T03:20:54.575Z,21.84
2017-03-21T03:21:54.035Z,21.75
2017-03-21T03:22:54.068Z,21.8
2017-03-21T03:23:54.405Z,21.82
2017-03-21T03:24:54.134Z,21.83
2017-03-21T03:25:54.399Z,21.75
2017-03-21T03:26:53.855Z,21.84
2017-03-21T03:27:54.508Z,21.79
2017-03-21T03:28:54.541Z,21.72
2017-03-21T03:29:54.570Z,21.77
2017-03-21T03:30:54.842Z,21.74
2017-03-21T03:31:54.299Z,21.8
2017-03-21T03:32:54.337Z,21.75
2017-03-21T03:33:54.684Z,21.8
2017-03-21T03:34:54.398Z,21.83
2017-03-21T03:35:54.674Z,21.71
2017-03-21T03:36:54.757Z,21.72
2017-03-21T03:37:54.783Z,21.77
2017-03-21T03:38:54.496Z,21.71
2017-03-21T03:39:54.222Z,21.83
2017-03-21T03:40:54.800Z,21.69
2017-03-21T03:41:54.262Z,21.75
2017-03-21T03:42:54.922Z,21.72
2017-03-21T03:43:54.949Z,21.8
2017-03-21T03:44:54.978Z,21.75
2017-03-21T03:45:55.249Z,21.67
2017-03-21T03:46:54.723Z,21.75
2017-03-21T03:47:55.055Z,21.75
2017-03-21T03:48:54.768Z,21.75
2017-03-21T03:49:54.797Z,21.75
2017-03-21T03:50:55.388Z,21.72
2017-03-21T03:51:54.533Z,21.82
2017-03-21T03:52:54.871Z,21.74
2017-03-21T03:53:54.592Z,21.77
2017-03-21T03:54:55.245Z,21.74
2017-03-21T03:55:55.265Z,21.72
2017-03-21T03:56:55.298Z,21.77
2017-03-21T03:57:55.010Z,21.69
2017-03-21T03:58:55.352Z,21.75
2017-03-21T03:59:55.393Z,21.69
2017-03-21T04:00:55.088Z,21.75
2017-03-21T04:01:55.125Z,21.69
2017-03-21T04:02:55.463Z,21.72
2017-03-21T04:03:55.491Z,21.71
2017-03-21T04:04:55.204Z,21.74
2017-03-21T04:05:55.232Z,21.69
2017-03-21T04:06:55.264Z,21.69
2017-03-21T04:07:55.595Z,21.71
2017-03-21T04:08:55.316Z,21.65
2017-03-21T04:09:55.664Z,21.65
2017-03-21T04:10:55.676Z,21.68
2017-03-21T04:11:55.385Z,21.69
2017-03-21T04:12:55.418Z,21.69
2017-03-21T04:13:55.759Z,21.69
2017-03-21T04:14:55.480Z,21.67
2017-03-21T04:15:55.188Z,21.62
2017-03-21T04:16:55.532Z,21.65
2017-03-21T04:17:55.562Z,21.71
2017-03-21T04:18:55.586Z,21.65
2017-03-21T04:19:55.299Z,21.58
2017-03-21T04:20:55.947Z,21.68
2017-03-21T04:21:55.975Z,21.68
2017-03-21T04:22:55.381Z,21.67
2017-03-21T04:23:55.727Z,21.56
2017-03-21T04:24:55.747Z,21.71
2017-03-21T04:25:56.079Z,21.58
2017-03-21T04:26:55.797Z,21.64
2017-03-21T04:27:56.141Z,21.62
2017-03-21T04:28:55.854Z,21.65
2017-03-21T04:29:55.895Z,21.61
2017-03-21T04:30:55.908Z,21.59
2017-03-21T04:31:56.248Z,21.67
2017-03-21T04:32:56.277Z,21.59
2017-03-21T04:33:55.985Z,21.69
2017-03-21T04:34:56.023Z,21.59
2017-03-21T04:35:56.038Z,21.65
2017-03-21T04:36:56.072Z,21.61
2017-03-21T04:37:56.097Z,21.64
2017-03-21T04:38:56.121Z,21.65
2017-03-21T04:39:55.846Z,21.53
2017-03-21T04:40:55.867Z,21.62
2017-03-21T04:41:56.520Z,21.65
2017-03-21T04:42:56.229Z,21.56
2017-03-21T04:43:56.569Z,21.56
2017-03-21T04:44:56.593Z,21.61
2017-03-21T04:45:56.317Z,21.65
2017-03-21T04:46:56.334Z,21.65
2017-03-21T04:47:56.368Z,21.58
2017-03-21T04:48:56.077Z,21.74
2017-03-21T04:49:56.114Z,21.61
2017-03-21T04:50:56.762Z,21.62
2017-03-21T04:51:56.479Z,21.58
2017-03-21T04:52:56.192Z,21.59
2017-03-21T04:53:56.841Z,21.62
2017-03-21T04:54:56.878Z,21.56
2017-03-21T04:55:56.898Z,21.56
2017-03-21T04:56:56.927Z,21.61
2017-03-21T04:57:56.639Z,21.59
2017-03-21T04:58:56.972Z,21.58
2017-03-21T04:59:57.004Z,21.58
2017-03-21T05:00:56.721Z,21.62
2017-03-21T05:01:56.990Z,21.58
2017-03-21T05:02:56.459Z,21.56
2017-03-21T05:03:57.120Z,21.59
2017-03-21T05:04:56.833Z,21.56
2017-03-21T05:05:57.163Z,21.59
2017-03-21T05:06:57.146Z,21.56
2017-03-21T05:07:57.220Z,21.62
2017-03-21T05:08:57.249Z,21.52
2017-03-21T05:09:57.284Z,21.52
2017-03-21T05:10:57.310Z,21.56
2017-03-21T05:11:57.577Z,21.52
2017-03-21T05:12:57.055Z,21.56
2017-03-21T05:13:57.079Z,21.58
2017-03-21T05:14:57.096Z,21.59
2017-03-21T05:15:56.813Z,21.58
2017-03-21T05:16:57.719Z,21.56
2017-03-21T05:17:57.491Z,21.58
2017-03-21T05:18:57.515Z,21.52
2017-03-21T05:19:57.560Z,21.52
2017-03-21T05:20:57.568Z,21.56
2017-03-21T05:21:57.532Z,21.59
2017-03-21T05:22:57.320Z,21.62
2017-03-21T05:23:57.649Z,21.54
2017-03-21T05:24:57.060Z,21.58
2017-03-21T05:25:57.392Z,21.56
2017-03-21T05:26:57.672Z,21.49
2017-03-21T05:27:57.450Z,21.59
2017-03-21T05:28:57.169Z,21.54
2017-03-21T05:29:57.816Z,21.56
2017-03-21T05:30:57.843Z,21.61
2017-03-21T05:31:57.497Z,21.56
2017-03-21T05:32:57.906Z,21.58
2017-03-21T05:33:57.613Z,21.58
2017-03-21T05:34:57.955Z,21.59
2017-03-21T05:35:57.664Z,21.61
2017-03-21T05:36:58.256Z,21.58
2017-03-21T05:37:57.410Z,21.59
2017-03-21T05:38:58.058Z,21.54
2017-03-21T05:39:58.091Z,21.61
2017-03-21T05:40:58.107Z,21.64
2017-03-21T05:41:58.083Z,21.59
2017-03-21T05:42:58.169Z,21.69
2017-03-21T05:43:58.189Z,21.71
2017-03-21T05:44:57.909Z,21.69
2017-03-21T05:45:57.926Z,21.65
2017-03-21T05:46:58.524Z,21.69
2017-03-21T05:47:58.304Z,21.68
2017-03-21T05:48:58.334Z,21.71
2017-03-21T05:49:58.362Z,21.71
2017-03-21T05:50:58.067Z,21.75
2017-03-21T05:51:58.351Z,21.74
2017-03-21T05:52:58.437Z,21.79
2017-03-21T05:53:58.473Z,21.72
2017-03-21T05:54:58.493Z,21.75
2017-03-21T05:55:57.894Z,21.72
2017-03-21T05:56:58.478Z,21.77
2017-03-21T05:57:58.261Z,21.74
2017-03-21T05:58:57.977Z,21.72
2017-03-21T05:59:58.626Z,21.74
2017-03-21T06:00:58.650Z,21.82
2017-03-21T06:01:58.607Z,21.84
2017-03-21T06:02:58.722Z,21.86
2017-03-21T06:03:58.426Z,21.88
2017-03-21T06:04:58.485Z,21.88
2017-03-21T06:05:58.826Z,21.91
2017-03-21T06:06:58.754Z,21.88
2017-03-21T06:07:58.531Z,21.86
2017-03-21T06:08:58.873Z,21.88
2017-03-21T06:09:58.900Z,21.91
2017-03-21T06:10:58.934Z,21.9
2017-03-21T06:11:58.573Z,22
2017-03-21T06:12:58.668Z,21.98
2017-03-21T06:13:59.009Z,21.94
2017-03-21T06:14:59.041Z,21.9
2017-03-21T06:15:58.745Z,21.91
2017-03-21T06:16:59.030Z,21.9
2017-03-21T06:17:59.123Z,22.07
2017-03-21T06:18:58.828Z,22.07
2017-03-21T06:19:59.168Z,22.02
2017-03-21T06:20:59.193Z,22.06
2017-03-21T06:21:59.474Z,22.06
2017-03-21T06:22:58.947Z,22.02
2017-03-21T06:23:58.964Z,22.07
2017-03-21T06:24:58.684Z,22.07
2017-03-21T06:25:59.017Z,22.09
2017-03-21T06:26:58.725Z,22.09
2017-03-21T06:27:59.097Z,22.15
2017-03-21T06:28:59.407Z,22.15
2017-03-21T06:29:59.443Z,22.17
2017-03-21T06:30:59.465Z,22.15
2017-03-21T06:31:59.185Z,22.17
2017-03-21T06:32:59.214Z,22.24
2017-03-21T06:33:59.547Z,22.2
2017-03-21T06:34:59.268Z,22.21
2017-03-21T06:35:59.600Z,22.21
2017-03-21T06:36:59.321Z,22.24
2017-03-21T06:37:59.345Z,22.24
2017-03-21T06:38:59.374Z,22.31
2017-03-21T06:39:59.399Z,22.28
2017-03-21T06:40:59.424Z,22.24
2017-03-21T06:41:59.140Z,22.27
2017-03-21T06:42:59.794Z,22.37
2017-03-21T06:43:59.819Z,22.33
2017-03-21T06:44:59.852Z,22.42
2017-03-21T06:45:59.872Z,22.37
2017-03-21T06:46:59.277Z,22.4
2017-03-21T06:47:59.929Z,22.43
2017-03-21T06:48:59.331Z,22.46
2017-03-21T06:49:59.987Z,22.47
2017-03-21T06:50:59.698Z,22.55
2017-03-21T06:52:00.040Z,22.47
2017-03-21T06:53:00.075Z,22.45
2017-03-21T06:54:00.102Z,22.52
2017-03-21T06:55:00.120Z,22.52
2017-03-21T06:56:00.154Z,22.57
2017-03-21T06:57:00.176Z,22.51
2017-03-21T06:57:59.881Z,22.54
2017-03-21T06:59:00.238Z,22.47
2017-03-21T07:00:00.262Z,22.58
2017-03-21T07:01:00.287Z,22.51
2017-03-21T07:02:00.000Z,22.62
2017-03-21T07:03:00.026Z,22.64
2017-03-21T07:04:00.059Z,22.58
2017-03-21T07:04:59.805Z,22.57
2017-03-21T07:05:59.795Z,22.64
2017-03-21T07:07:00.135Z,22.64
2017-03-21T07:08:00.484Z,22.64
2017-03-21T07:09:00.193Z,22.62
2017-03-21T07:10:00.538Z,22.64
2017-03-21T07:11:00.563Z,22.65
2017-03-21T07:12:00.583Z,22.68
2017-03-21T07:13:00.304Z,22.57
2017-03-21T07:14:00.324Z,22.64
2017-03-21T07:15:00.662Z,22.62
2017-03-21T07:16:00.687Z,22.61
2017-03-21T07:17:00.099Z,22.65
2017-03-21T07:18:01.004Z,22.57
2017-03-21T07:19:00.469Z,22.65
2017-03-21T07:20:00.489Z,22.67
2017-03-21T07:21:00.826Z,22.65
2017-03-21T07:22:00.863Z,22.61
2017-03-21T07:23:01.148Z,22.67
2017-03-21T07:24:00.605Z,22.67
2017-03-21T07:25:00.942Z,22.65
2017-03-21T07:26:00.961Z,22.65
2017-03-21T07:27:00.997Z,22.7
2017-03-21T07:28:01.276Z,22.57
2017-03-21T07:29:01.060Z,22.61
2017-03-21T07:30:01.081Z,22.65
2017-03-21T07:31:00.785Z,22.64
2017-03-21T07:32:01.138Z,22.67
2017-03-21T07:33:01.416Z,22.67
2017-03-21T07:34:00.881Z,22.62
2017-03-21T07:35:01.218Z,22.67
2017-03-21T07:36:01.246Z,22.62
2017-03-21T07:37:00.959Z,22.62
2017-03-21T07:38:01.557Z,22.62
2017-03-21T07:39:01.337Z,22.62
2017-03-21T07:40:01.357Z,22.68
2017-03-21T07:41:01.062Z,22.62
2017-03-21T07:42:01.410Z,22.65
2017-03-21T07:43:01.379Z,22.55
2017-03-21T07:44:01.468Z,22.57
2017-03-21T07:45:01.500Z,22.6
2017-03-21T07:46:01.213Z,22.6
2017-03-21T07:47:01.551Z,22.62
2017-03-21T07:48:01.516Z,22.62
2017-03-21T07:49:01.292Z,22.58
2017-03-21T07:50:01.324Z,22.61
2017-03-21T07:51:01.657Z,22.62
2017-03-21T07:52:01.691Z,22.58
2017-03-21T07:53:01.962Z,22.65
2017-03-21T07:54:01.356Z,22.55
2017-03-21T07:55:01.456Z,22.6
2017-03-21T07:56:01.483Z,22.57
2017-03-21T07:57:01.826Z,22.64
2017-03-21T07:58:02.102Z,22.47
2017-03-21T07:59:01.887Z,22.54
2017-03-21T08:00:01.605Z,22.62
2017-03-21T08:01:01.619Z,22.58
2017-03-21T08:02:01.958Z,22.57
2017-03-21T08:03:01.936Z,22.46
2017-03-21T08:04:02.019Z,22.51
2017-03-21T08:05:01.424Z,22.6
2017-03-21T08:06:02.079Z,22.46
2017-03-21T08:07:02.114Z,22.58
2017-03-21T08:08:02.378Z,22.57
2017-03-21T08:09:02.147Z,22.51
2017-03-21T08:10:02.194Z,22.51
2017-03-21T08:11:02.212Z,22.58
2017-03-21T08:12:02.243Z,22.55
2017-03-21T08:13:02.262Z,22.6
2017-03-21T08:14:01.979Z,22.49
2017-03-21T08:15:02.003Z,22.61
2017-03-21T08:16:02.344Z,22.54
2017-03-21T08:17:02.369Z,22.54
2017-03-21T08:18:02.396Z,22.54
2017-03-21T08:19:02.119Z,22.51
2017-03-21T08:20:02.459Z,22.51
2017-03-21T08:21:02.486Z,22.47
2017-03-21T08:22:02.511Z,22.54
2017-03-21T08:23:02.538Z,22.49
2017-03-21T08:24:02.567Z,22.52
2017-03-21T08:25:02.629Z,22.49
2017-03-21T08:26:02.624Z,22.49
2017-03-21T08:27:02.656Z,22.52
2017-03-21T08:28:02.678Z,22.45
2017-03-21T08:29:02.718Z,22.49
2017-03-21T08:30:02.423Z,22.52
2017-03-21T08:31:02.438Z,22.51
2017-03-21T08:32:02.472Z,22.55
2017-03-21T08:33:02.816Z,22.51
2017-03-21T08:34:02.528Z,22.46
2017-03-21T08:35:02.866Z,22.52
2017-03-21T08:36:02.895Z,22.47
2017-03-21T08:37:02.624Z,22.42
2017-03-21T08:38:02.952Z,22.51
2017-03-21T08:39:02.666Z,22.51
2017-03-21T08:40:02.699Z,22.54
2017-03-21T08:41:02.458Z,22.49
2017-03-21T08:42:03.068Z,22.52
2017-03-21T08:43:03.104Z,22.52
2017-03-21T08:44:02.499Z,22.58
2017-03-21T08:45:03.158Z,22.47
2017-03-21T08:46:02.862Z,22.47
2017-03-21T08:47:02.892Z,22.54
2017-03-21T08:48:02.912Z,22.46
2017-03-21T08:49:02.633Z,22.52
2017-03-21T08:50:02.974Z,22.51
2017-03-21T08:51:03.010Z,22.51
2017-03-21T08:52:03.340Z,22.52
2017-03-21T08:53:03.063Z,22.45
2017-03-21T08:54:03.084Z,22.42
2017-03-21T08:55:03.426Z,22.4
2017-03-21T08:56:03.145Z,22.43
2017-03-21T08:57:03.180Z,22.49
2017-03-21T08:58:02.883Z,22.55
2017-03-21T08:59:03.232Z,22.45
2017-03-21T09:00:03.249Z,22.47
2017-03-21T09:01:03.278Z,22.51
2017-03-21T09:02:03.616Z,22.43
2017-03-21T09:03:03.327Z,22.4
2017-03-21T09:04:03.372Z,22.49
2017-03-21T09:05:03.390Z,22.36
2017-03-21T09:06:03.725Z,22.42
2017-03-21T09:07:03.442Z,22.35
2017-03-21T09:08:03.783Z,22.4
2017-03-21T09:09:03.812Z,22.46
2017-03-21T09:10:03.853Z,22.39
2017-03-21T09:11:03.865Z,22.36
2017-03-21T09:12:03.899Z,22.36
2017-03-21T09:13:03.914Z,22.33
2017-03-21T09:14:03.638Z,22.39
2017-03-21T09:15:03.664Z,22.37
2017-03-21T09:16:03.690Z,22.52
2017-03-21T09:17:04.029Z,22.43
2017-03-21T09:18:04.055Z,22.4
2017-03-21T09:19:04.088Z,22.42
2017-03-21T09:20:04.116Z,22.45
2017-03-21T09:21:03.828Z,22.35
2017-03-21T09:22:04.171Z,22.4
2017-03-21T09:23:04.190Z,22.39
2017-03-21T09:24:03.911Z,22.43
2017-03-21T09:25:03.629Z,22.37
2017-03-21T09:26:03.965Z,22.36
2017-03-21T09:27:03.999Z,22.4
2017-03-21T09:28:04.334Z,22.43
2017-03-21T09:29:04.363Z,22.33
2017-03-21T09:30:04.387Z,22.36
2017-03-21T09:31:04.416Z,22.33
2017-03-21T09:32:04.449Z,22.4
2017-03-21T09:33:04.470Z,22.37
2017-03-21T09:34:03.869Z,22.42
2017-03-21T09:35:03.920Z,22.37
2017-03-21T09:36:04.249Z,22.39
2017-03-21T09:37:04.583Z,22.39
2017-03-21T09:38:04.607Z,22.4
2017-03-21T09:39:04.326Z,22.35
2017-03-21T09:40:04.659Z,22.46
2017-03-21T09:41:04.411Z,22.36
2017-03-21T09:42:04.402Z,22.36
2017-03-21T09:43:04.745Z,22.42
2017-03-21T09:44:04.775Z,22.31
2017-03-21T09:45:04.486Z,22.35
2017-03-21T09:46:04.208Z,22.39
2017-03-21T09:47:04.857Z,22.36
2017-03-21T09:48:04.572Z,22.37
2017-03-21T09:49:04.849Z,22.35
2017-03-21T09:50:04.627Z,22.39
2017-03-21T09:51:04.967Z,22.35
2017-03-21T09:52:04.370Z,22.25
2017-03-21T09:53:04.710Z,22.31
2017-03-21T09:54:05.293Z,22.39
2017-03-21T09:55:05.074Z,22.37
2017-03-21T09:56:04.787Z,22.36
2017-03-21T09:57:04.819Z,22.28
2017-03-21T09:58:04.857Z,22.31
2017-03-21T09:59:05.129Z,22.24
2017-03-21T10:00:04.590Z,22.28
2017-03-21T10:01:04.620Z,22.31
2017-03-21T10:02:05.290Z,22.24
2017-03-21T10:03:04.984Z,22.24
2017-03-21T10:04:05.577Z,22.3
2017-03-21T10:05:05.349Z,22.28
2017-03-21T10:06:05.066Z,22.27
2017-03-21T10:07:05.092Z,22.28
2017-03-21T10:08:04.806Z,22.24
2017-03-21T10:09:05.097Z,22.3
2017-03-21T10:10:05.484Z,22.2
2017-03-21T10:11:05.214Z,22.24
2017-03-21T10:12:05.545Z,22.25
2017-03-21T10:13:05.264Z,22.21
2017-03-21T10:14:05.884Z,22.22
2017-03-21T10:15:05.350Z,22.21
2017-03-21T10:16:05.651Z,22.25
2017-03-21T10:17:05.051Z,22.17
2017-03-21T10:18:05.706Z,22.14
2017-03-21T10:19:05.684Z,22.14
2017-03-21T10:20:05.447Z,22.1
2017-03-21T10:21:05.784Z,22.14
2017-03-21T10:22:05.826Z,22.24
2017-03-21T10:23:05.847Z,22.12
2017-03-21T10:24:06.124Z,22.12
2017-03-21T10:25:05.901Z,22.07
2017-03-21T10:26:05.925Z,22.17
2017-03-21T10:27:05.950Z,22.12
2017-03-21T10:28:05.674Z,22.21
2017-03-21T10:29:05.984Z,22.2
2017-03-21T10:30:06.037Z,22.25
2017-03-21T10:31:06.077Z,22.28
2017-03-21T10:32:06.094Z,22.31
2017-03-21T10:33:06.119Z,22.28
2017-03-21T10:34:06.399Z,22.25
2017-03-21T10:35:06.177Z,22.25
2017-03-21T10:36:06.209Z,22.31
2017-03-21T10:37:06.266Z,22.43
2017-03-21T10:38:06.263Z,22.39
2017-03-21T10:39:06.532Z,22.39
2017-03-21T10:40:06.314Z,22.39
2017-03-21T10:41:05.721Z,22.47
2017-03-21T10:42:06.054Z,22.37
2017-03-21T10:43:06.386Z,22.4
2017-03-21T10:44:06.667Z,22.37
2017-03-21T10:45:06.456Z,22.42
2017-03-21T10:46:06.477Z,22.47
2017-03-21T10:47:06.197Z,22.57
2017-03-21T10:48:06.534Z,22.55
2017-03-21T10:49:06.814Z,22.52
2017-03-21T10:50:06.272Z,22.58
2017-03-21T10:51:06.617Z,22.61
2017-03-21T10:52:06.026Z,22.58
2017-03-21T10:53:06.670Z,22.62
2017-03-21T10:54:06.947Z,22.72
2017-03-21T10:55:06.724Z,22.7
2017-03-21T10:56:06.440Z,22.64
2017-03-21T10:57:06.785Z,22.67
2017-03-21T10:58:06.498Z,22.8
2017-03-21T10:59:06.774Z,22.68
2017-03-21T11:00:06.551Z,22.68
2017-03-21T11:01:06.897Z,22.64
2017-03-21T11:02:06.640Z,22.6
2017-03-21T11:03:06.638Z,22.7
2017-03-21T11:04:07.234Z,22.72
2017-03-21T11:05:06.695Z,22.7
2017-03-21T11:06:07.031Z,22.68
2017-03-21T11:07:07.060Z,22.62
2017-03-21T11:08:06.777Z,22.75
2017-03-21T11:09:07.374Z,22.64
2017-03-21T11:10:06.835Z,22.75
2017-03-21T11:11:06.859Z,22.68
2017-03-21T11:12:07.208Z,22.62
2017-03-21T11:13:06.917Z,22.7
2017-03-21T11:14:07.193Z,22.68
2017-03-21T11:15:06.659Z,22.77
2017-03-21T11:16:07.000Z,22.68
2017-03-21T11:17:07.029Z,22.76
2017-03-21T11:18:07.364Z,22.77
2017-03-21T11:19:07.329Z,22.77
2017-03-21T11:20:06.801Z,22.77
2017-03-21T11:21:06.823Z,22.76
2017-03-21T11:22:07.165Z,22.79
2017-03-21T11:23:07.188Z,22.7
2017-03-21T11:24:07.161Z,22.75
2017-03-21T11:25:07.242Z,22.79
2017-03-21T11:26:07.281Z,22.72
2017-03-21T11:27:07.003Z,22.76
2017-03-21T11:28:07.648Z,22.7
2017-03-21T11:29:07.294Z,22.8
2017-03-21T11:30:07.393Z,22.76
2017-03-21T11:31:07.418Z,22.75
2017-03-21T11:32:07.791Z,22.72
2017-03-21T11:33:07.472Z,22.76
2017-03-21T11:34:07.753Z,22.75
2017-03-21T11:35:07.533Z,22.73
2017-03-21T11:36:07.562Z,22.8
2017-03-21T11:37:07.582Z,22.73
2017-03-21T11:38:07.650Z,22.72
2017-03-21T11:39:07.905Z,22.72
2017-03-21T11:40:07.979Z,22.65
2017-03-21T11:41:07.392Z,22.68
2017-03-21T11:42:08.042Z,22.72
2017-03-21T11:43:07.746Z,22.7
2017-03-21T11:44:08.031Z,22.73
2017-03-21T11:45:08.125Z,22.68
2017-03-21T11:46:08.154Z,22.76
2017-03-21T11:47:07.854Z,22.68
2017-03-21T11:48:08.198Z,22.76
2017-03-21T11:49:08.167Z,22.7
2017-03-21T11:50:07.669Z,22.65
2017-03-21T11:51:08.313Z,22.7
2017-03-21T11:52:08.309Z,22.68
2017-03-21T11:53:08.036Z,22.62
2017-03-21T11:54:08.635Z,22.6
2017-03-21T11:55:08.397Z,22.61
2017-03-21T11:56:08.417Z,22.61
2017-03-21T11:57:08.451Z,22.58
2017-03-21T11:58:08.474Z,22.61
2017-03-21T11:59:08.792Z,22.65
2017-03-21T12:00:08.224Z,22.64
2017-03-21T12:01:07.942Z,22.61
2017-03-21T12:02:08.290Z,22.62
2017-03-21T12:03:08.614Z,22.58
2017-03-21T12:04:08.910Z,22.58
2017-03-21T12:05:08.678Z,22.65
2017-03-21T12:06:08.704Z,22.62
2017-03-21T12:07:08.727Z,22.68
2017-03-21T12:08:08.754Z,22.67
2017-03-21T12:09:09.042Z,22.64
2017-03-21T12:10:08.818Z,22.65
2017-03-21T12:11:08.844Z,22.62
2017-03-21T12:12:08.555Z,22.57
2017-03-21T12:13:08.592Z,22.62
2017-03-21T12:14:09.181Z,22.64
2017-03-21T12:15:08.648Z,22.62
2017-03-21T12:16:08.675Z,22.65
2017-03-21T12:17:08.704Z,22.67
2017-03-21T12:18:08.729Z,22.64
2017-03-21T12:19:09.018Z,22.58
2017-03-21T12:20:08.786Z,22.58
2017-03-21T12:21:08.806Z,22.61
2017-03-21T12:22:09.152Z,22.61
2017-03-21T12:23:08.869Z,22.65
2017-03-21T12:24:09.174Z,22.65
2017-03-21T12:25:08.929Z,22.67
2017-03-21T12:26:09.259Z,22.62
2017-03-21T12:27:08.983Z,22.67
2017-03-21T12:28:08.690Z,22.65
2017-03-21T12:29:08.973Z,22.61
2017-03-21T12:30:09.370Z,22.58
2017-03-21T12:31:09.410Z,22.65
2017-03-21T12:32:09.124Z,22.67
2017-03-21T12:33:09.153Z,22.67
2017-03-21T12:34:09.740Z,22.61
2017-03-21T12:35:09.514Z,22.61
2017-03-21T12:36:09.232Z,22.6
2017-03-21T12:37:09.258Z,22.65
2017-03-21T12:38:09.603Z,22.62
2017-03-21T12:39:09.876Z,22.58
2017-03-21T12:40:09.653Z,22.62
2017-03-21T12:41:09.686Z,22.62
2017-03-21T12:42:09.393Z,22.64
2017-03-21T12:43:09.738Z,22.61
2017-03-21T12:44:09.456Z,22.54
2017-03-21T12:45:09.476Z,22.61
2017-03-21T12:46:09.822Z,22.61
2017-03-21T12:47:09.851Z,22.6
2017-03-21T12:48:09.891Z,22.6
2017-03-21T12:49:09.904Z,22.61
2017-03-21T12:50:09.621Z,22.61
2017-03-21T12:51:09.965Z,22.52
2017-03-21T12:52:09.358Z,22.61
2017-03-21T12:53:09.395Z,22.61
2017-03-21T12:54:09.736Z,22.54
2017-03-21T12:55:10.073Z,22.55
2017-03-21T12:56:09.785Z,22.6