createdAt,value
2019-01-05T00:01:13.698Z,295.03
2019-01-05T00:04:04.865Z,249.87
2019-01-05T00:06:59.468Z,364.27
2019-01-05T00:09:59.710Z,339.33
2019-01-05T00:12:58.355Z,251.23
2019-01-05T00:15:45.921Z,254.63
2019-01-05T00:18:47.856Z,333.10
2019-01-05T00:21:58.350Z,252.10
2019-01-05T00:24:46.763Z,246.60
2019-01-05T00:27:53.504Z,400.10
2019-01-05T00:30:52.249Z,250.90
2019-01-05T00:33:52.575Z,227.37
2019-01-05T00:36:48.859Z,254.90
2019-01-05T00:39:42.355Z,207.77
2019-01-05T00:42:34.865Z,197.73
2019-01-05T00:45:40.796Z,250.97
2019-01-05T00:48:38.408Z,212.13
2019-01-05T00:51:41.509Z,183.33
2019-01-05T00:54:32.227Z,210.80
2019-01-05T00:57:24.942Z,196.20
2019-01-05T01:00:04.281Z,155.67
2019-01-05T01:03:17.627Z,191.07
2019-01-05T01:06:04.922Z,187.90
2019-01-05T01:08:52.847Z,170.20
2019-01-05T01:11:40.618Z,170.03
2019-01-05T01:14:52.633Z,154.50
2019-01-05T01:17:40.702Z,141.10
2019-01-05T01:20:30.157Z,135.97
2019-01-05T01:23:17.939Z,126.43
2019-01-05T01:26:23.976Z,130.03
2019-01-05T01:29:19.975Z,117.80
2019-01-05T01:32:25.501Z,101.30
2019-01-05T01:35:23.119Z,112.13
2019-01-05T01:38:56.510Z,113.97
2019-01-05T01:42:20.749Z,102.73
2019-01-05T01:45:12.714Z,89.23
2019-01-05T01:48:01.843Z,86.67
2019-01-05T01:50:53.363Z,97.13
2019-01-05T01:53:44.508Z,89.10
2019-01-05T01:56:48.583Z,78.67
2019-01-05T01:59:54.994Z,79.63
2019-01-05T02:02:51.400Z,88.90
2019-01-05T02:05:49.854Z,71.43
2019-01-05T02:08:53.644Z,77.77
2019-01-05T02:11:42.695Z,65.10
2019-01-05T02:14:52.643Z,67.13
2019-01-05T02:18:14.492Z,75.23
2019-01-05T02:21:56.714Z,71.53
2019-01-05T02:25:20.960Z,64.37
2019-01-05T02:28:57.423Z,77.20
2019-01-05T02:32:42.251Z,66.97
2019-01-05T02:36:15.578Z,76.67
2019-01-05T02:39:48.851Z,71.73
2019-01-05T02:43:17.558Z,78.63
2019-01-05T02:47:10.290Z,81.37
2019-01-05T02:50:37.544Z,72.23
2019-01-05T02:54:18.456Z,79.97
2019-01-05T02:58:01.577Z,81.67
2019-01-05T03:01:32.896Z,76.13
2019-01-05T03:05:23.301Z,77.63
2019-01-05T03:08:57.882Z,75.97
2019-01-05T03:12:38.183Z,72.53
2019-01-05T03:16:10.269Z,76.00
2019-01-05T03:19:26.086Z,80.00
2019-01-05T03:22:52.150Z,78.50
2019-01-05T03:26:26.471Z,81.97
2019-01-05T03:29:49.436Z,74.90
2019-01-05T03:33:25.942Z,69.43
2019-01-05T03:37:09.458Z,75.83
2019-01-05T03:40:33.808Z,68.87
2019-01-05T03:44:16.957Z,79.47
2019-01-05T03:47:51.468Z,72.13
2019-01-05T03:51:34.435Z,81.50
2019-01-05T03:55:11.541Z,76.60
2019-01-05T03:58:22.071Z,79.00
2019-01-05T04:02:03.324Z,86.33
2019-01-05T04:05:37.192Z,79.83
2019-01-05T04:08:39.004Z,73.20
2019-01-05T04:11:58.385Z,75.20
2019-01-05T04:15:20.085Z,67.87
2019-01-05T04:18:48.766Z,66.90
2019-01-05T04:22:13.782Z,57.53
2019-01-05T04:25:59.532Z,63.87
2019-01-05T04:29:16.747Z,57.83
2019-01-05T04:32:42.070Z,60.17
2019-01-05T04:36:21.348Z,57.40
2019-01-05T04:39:50.406Z,44.17
2019-01-05T04:43:37.766Z,53.20
2019-01-05T04:47:02.904Z,50.43
2019-01-05T04:50:32.613Z,48.73
2019-01-05T04:53:59.866Z,52.93
2019-01-05T04:57:51.558Z,48.03
2019-01-05T05:01:37.756Z,51.20
2019-01-05T05:05:02.477Z,51.10
2019-01-05T05:08:41.182Z,48.33
2019-01-05T05:12:14.904Z,48.73
2019-01-05T05:16:13.596Z,42.73
2019-01-05T05:19:28.131Z,48.23
2019-01-05T05:22:46.287Z,44.57
2019-01-05T05:26:08.227Z,45.33
2019-01-05T05:29:23.333Z,44.17
2019-01-05T05:32:53.401Z,50.47
2019-01-05T05:36:15.825Z,53.70
2019-01-05T05:40:08.625Z,46.50
2019-01-05T05:43:41.599Z,52.53
2019-01-05T05:47:21.784Z,51.97
2019-01-05T05:50:44.973Z,54.47
2019-01-05T05:54:10.839Z,58.07
2019-01-05T05:57:47.872Z,60.70
2019-01-05T06:01:24.881Z,60.13
2019-01-05T06:04:46.272Z,57.17
2019-01-05T06:08:14.027Z,57.60
2019-01-05T06:11:51.517Z,58.90
2019-01-05T06:15:35.859Z,49.50
2019-01-05T06:19:00.644Z,52.10
2019-01-05T06:22:41.113Z,45.47
2019-01-05T06:26:12.890Z,46.00
2019-01-05T06:29:43.037Z,42.43
2019-01-05T06:32:54.504Z,38.83
2019-01-05T06:36:27.620Z,32.07
2019-01-05T06:39:50.582Z,32.83
2019-01-05T06:43:28.353Z,32.23
2019-01-05T06:47:04.085Z,26.77
2019-01-05T06:50:21.435Z,24.67
2019-01-05T06:53:46.508Z,23.63
2019-01-05T06:57:16.916Z,24.10
2019-01-05T07:00:50.107Z,24.47
2019-01-05T07:04:14.142Z,21.60
2019-01-05T07:07:48.125Z,19.97
2019-01-05T07:11:19.557Z,24.57
2019-01-05T07:14:57.389Z,23.80
2019-01-05T07:18:40.741Z,22.03
2019-01-05T07:22:30.529Z,23.63
2019-01-05T07:26:13.292Z,24.20
2019-01-05T07:29:35.854Z,27.83
2019-01-05T07:33:31.998Z,24.37
2019-01-05T07:37:07.421Z,25.40
2019-01-05T07:40:36.708Z,26.53
2019-01-05T07:44:04.476Z,24.67
2019-01-05T07:47:33.635Z,27.13
2019-01-05T07:51:09.784Z,27.47
2019-01-05T07:54:20.389Z,26.43
2019-01-05T07:57:44.857Z,26.80
2019-01-05T08:01:28.727Z,23.40
2019-01-05T08:04:51.582Z,18.00
2019-01-05T08:08:34.148Z,25.00
2019-01-05T08:12:01.336Z,23.03
2019-01-05T08:15:35.365Z,23.60
2019-01-05T08:18:58.864Z,22.83
2019-01-05T08:22:29.256Z,23.40
2019-01-05T08:26:12.262Z,21.27
2019-01-05T08:29:37.321Z,24.47
2019-01-05T08:33:10.567Z,23.87
2019-01-05T08:36:40.299Z,27.33
2019-01-05T08:40:16.712Z,24.93
2019-01-05T08:43:39.769Z,25.73
2019-01-05T08:47:16.034Z,28.07
2019-01-05T08:50:38.970Z,26.40
2019-01-05T08:53:53.304Z,24.40
2019-01-05T08:57:23.985Z,26.37
2019-01-05T09:01:02.951Z,25.07
2019-01-05T09:04:25.842Z,22.87
2019-01-05T09:07:45.082Z,24.43
2019-01-05T09:11:10.462Z,24.70
2019-01-05T09:14:45.304Z,22.23
2019-01-05T09:18:07.877Z,24.17
2019-01-05T09:21:40.820Z,22.53
2019-01-05T09:25:04.062Z,24.53
2019-01-05T09:28:42.328Z,29.03
2019-01-05T09:32:09.792Z,21.37
2019-01-05T09:35:42.553Z,23.47
2019-01-05T09:39:13.061Z,21.77
2019-01-05T09:42:48.006Z,18.13
2019-01-05T09:46:33.272Z,17.13
2019-01-05T09:50:10.741Z,20.27
2019-01-05T09:53:48.249Z,22.87
2019-01-05T09:57:41.248Z,18.43
2019-01-05T10:01:25.210Z,24.07
2019-01-05T10:04:39.557Z,22.80
2019-01-05T10:08:14.021Z,20.20
2019-01-05T10:11:51.421Z,21.83
2019-01-05T10:15:15.926Z,22.47
2019-01-05T10:18:44.130Z,19.53
2019-01-05T10:22:02.498Z,22.13
2019-01-05T10:25:21.705Z,19.00
2019-01-05T10:28:56.852Z,21.97
2019-01-05T10:32:33.623Z,16.97
2019-01-05T10:35:42.916Z,17.97
2019-01-05T10:39:33.420Z,20.43
2019-01-05T10:42:59.472Z,16.40
2019-01-05T10:46:53.348Z,20.80
2019-01-05T10:50:16.324Z,22.90
2019-01-05T10:53:31.197Z,19.43
2019-01-05T10:56:51.299Z,21.07
2019-01-05T11:00:18.523Z,22.33
2019-01-05T11:03:35.998Z,20.30
2019-01-05T11:07:13.133Z,18.17
2019-01-05T11:10:40.196Z,22.50
2019-01-05T11:14:07.968Z,25.50
2019-01-05T11:17:35.008Z,24.57
2019-01-05T11:21:01.120Z,26.93
2019-01-05T11:28:04.116Z,23.30
2019-01-05T11:31:58.869Z,26.73
2019-01-05T11:35:38.274Z,20.83
2019-01-05T11:39:32.719Z,22.60
2019-01-05T11:42:54.532Z,21.07
2019-01-05T11:46:21.790Z,20.23
2019-01-05T11:50:23.888Z,18.27
2019-01-05T11:53:50.992Z,19.70
2019-01-05T11:57:27.750Z,18.50
2019-01-05T12:01:21.423Z,17.73
2019-01-05T12:05:16.457Z,20.03
2019-01-05T12:08:33.757Z,18.57
2019-01-05T12:11:56.947Z,20.10
2019-01-05T12:15:30.580Z,21.83
2019-01-05T12:18:54.119Z,19.33
2019-01-05T12:22:32.713Z,18.47
2019-01-05T12:26:29.231Z,15.10
2019-01-05T12:29:58.237Z,17.40
2019-01-05T12:33:38.917Z,20.50
2019-01-05T12:37:18.454Z,24.57
2019-01-05T12:40:51.395Z,18.43
2019-01-05T12:44:06.631Z,19.23
2019-01-05T12:47:40.504Z,20.40
2019-01-05T12:50:55.636Z,18.53
2019-01-05T12:54:28.886Z,19.53
2019-01-05T12:57:59.779Z,17.90
2019-01-05T13:01:26.677Z,19.33
2019-01-05T13:05:21.402Z,22.10
2019-01-05T13:08:48.195Z,22.43
2019-01-05T13:12:17.716Z,21.63
2019-01-05T13:16:02.061Z,21.27
2019-01-05T13:19:29.204Z,22.43
2019-01-05T13:23:05.542Z,20.17
2019-01-05T13:26:33.889Z,20.57
2019-01-05T13:30:16.429Z,17.50
2019-01-05T13:33:52.944Z,24.00
2019-01-05T13:37:31.857Z,20.60
2019-01-05T13:41:32.772Z,18.77
2019-01-05T13:45:06.535Z,20.13
2019-01-05T13:48:29.451Z,24.77
2019-01-05T13:52:06.075Z,22.77
2019-01-05T13:54:55.951Z,22.40
2019-01-05T13:57:50.239Z,23.80
2019-01-05T14:00:50.605Z,23.17
2019-01-05T14:03:51.203Z,24.17
2019-01-05T14:06:41.306Z,25.53
2019-01-05T14:09:43.150Z,22.50
2019-01-05T14:12:35.561Z,23.90
2019-01-05T14:15:35.389Z,29.23
2019-01-05T14:18:30.717Z,24.93
2019-01-05T14:21:22.170Z,23.00
2019-01-05T14:24:32.240Z,26.63
2019-01-05T14:27:27.570Z,27.03
2019-01-05T14:30:37.126Z,23.80
2019-01-05T14:33:31.231Z,23.97
2019-01-05T14:36:21.986Z,25.07
2019-01-05T14:39:29.529Z,25.57
2019-01-05T14:42:39.519Z,32.80
2019-01-05T14:45:26.718Z,28.93
2019-01-05T14:48:13.764Z,27.10
2019-01-05T14:51:15.515Z,26.40
2019-01-05T14:54:08.902Z,26.30
2019-01-05T14:57:15.549Z,27.27
2019-01-05T15:00:03.915Z,22.40
2019-01-05T15:03:07.361Z,20.13
2019-01-05T15:05:58.651Z,21.53
2019-01-05T15:08:50.065Z,22.87
2019-01-05T15:11:37.302Z,23.77
2019-01-05T15:14:16.947Z,26.17
2019-01-05T15:17:06.101Z,24.87
2019-01-05T15:20:01.410Z,28.90
2019-01-05T15:22:51.793Z,25.20
2019-01-05T15:25:54.587Z,27.03
2019-01-05T15:28:58.011Z,29.70
2019-01-05T15:32:02.246Z,31.07
2019-01-05T15:35:10.526Z,24.13
2019-01-05T15:37:58.942Z,32.00
2019-01-05T15:40:45.921Z,21.33
2019-01-05T15:43:43.331Z,25.13
2019-01-05T15:46:30.944Z,25.77
2019-01-05T15:49:21.156Z,25.47
2019-01-05T15:52:15.365Z,27.90
2019-01-05T15:55:11.432Z,26.60
2019-01-05T15:58:08.992Z,31.50
2019-01-05T16:00:57.115Z,28.07
2019-01-05T16:04:06.927Z,24.00
2019-01-05T16:06:55.146Z,28.03
2019-01-05T16:09:51.602Z,24.77
2019-01-05T16:12:51.221Z,22.90
2019-01-05T16:15:38.264Z,22.57
2019-01-05T16:18:35.793Z,20.90
2019-01-05T16:21:30.199Z,26.43
2019-01-05T16:24:21.379Z,22.90
2019-01-05T16:27:05.733Z,23.33
2019-01-05T16:30:00.514Z,24.90
2019-01-05T16:33:09.619Z,28.20
2019-01-05T16:36:15.194Z,26.10
2019-01-05T16:39:02.171Z,24.47
2019-01-05T16:41:50.632Z,28.93
2019-01-05T16:44:58.656Z,25.77
2019-01-05T16:48:04.050Z,28.63
2019-01-05T16:51:10.416Z,27.77
2019-01-05T16:53:57.381Z,32.20
2019-01-05T16:56:44.284Z,29.87
2019-01-05T16:59:50.929Z,32.57
2019-01-05T17:02:45.763Z,29.47
2019-01-05T17:05:33.026Z,36.67
2019-01-05T17:08:33.582Z,29.00
2019-01-05T17:11:30.858Z,33.83
2019-01-05T17:14:25.445Z,30.47
2019-01-05T17:17:27.121Z,29.87
2019-01-05T17:20:14.303Z,30.90
2019-01-05T17:23:09.079Z,27.90
2019-01-05T17:26:00.541Z,30.83
2019-01-05T17:29:01.033Z,27.73
2019-01-05T17:31:51.064Z,29.93
2019-01-05T17:34:49.365Z,30.83
2019-01-05T17:37:37.184Z,38.30
2019-01-05T17:40:27.688Z,33.27
2019-01-05T17:43:14.721Z,37.50
2019-01-05T17:46:09.972Z,36.13
2019-01-05T17:49:00.265Z,35.40
2019-01-05T17:52:03.933Z,34.33
2019-01-05T17:54:52.318Z,33.13
2019-01-05T17:57:56.023Z,35.17
2019-01-05T18:00:48.669Z,34.60
2019-01-05T18:03:37.022Z,34.43
2019-01-05T18:06:24.589Z,29.70
2019-01-05T18:09:13.760Z,27.93
2019-01-05T18:12:04.917Z,32.80
2019-01-05T18:14:59.177Z,30.27
2019-01-05T18:17:59.295Z,30.70
2019-01-05T18:21:03.897Z,32.07
2019-01-05T18:23:48.306Z,33.27
2019-01-05T18:26:46.167Z,36.60
2019-01-05T18:29:52.929Z,35.60
2019-01-05T18:32:40.193Z,34.47
2019-01-05T18:35:27.234Z,33.67
2019-01-05T18:38:15.493Z,32.00
2019-01-05T18:41:19.304Z,33.77
2019-01-05T18:44:23.593Z,36.23
2019-01-05T18:47:21.841Z,36.23
2019-01-05T18:50:17.552Z,31.60
2019-01-05T18:53:11.919Z,29.13
2019-01-05T18:55:58.855Z,31.83
2019-01-05T18:58:45.014Z,34.13
2019-01-05T19:01:37.859Z,30.43
2019-01-05T19:04:32.585Z,27.20
2019-01-05T19:07:19.621Z,23.17
2019-01-05T19:10:07.977Z,24.87
2019-01-05T19:13:12.698Z,24.23
2019-01-05T19:15:59.653Z,26.70
2019-01-05T19:18:51.067Z,24.90
2019-01-05T19:21:57.136Z,26.23
2019-01-05T19:24:46.717Z,27.03
2019-01-05T19:27:29.900Z,27.03
2019-01-05T19:30:28.700Z,28.97
2019-01-05T19:33:22.802Z,30.83
2019-01-05T19:36:11.342Z,30.10
2019-01-05T19:39:11.513Z,33.20
2019-01-05T19:41:58.606Z,33.23
2019-01-05T19:44:49.825Z,30.93
2019-01-05T19:47:54.353Z,34.47
2019-01-05T19:50:53.131Z,35.47
2019-01-05T19:53:38.317Z,35.73
2019-01-05T19:56:42.970Z,31.63
2019-01-05T19:59:37.229Z,32.10
2019-01-05T20:02:55.448Z,35.83
2019-01-05T20:05:59.922Z,33.27
2019-01-05T20:08:52.809Z,35.03
2019-01-05T20:11:46.525Z,34.00
2019-01-05T20:14:40.917Z,36.00
2019-01-05T20:17:40.352Z,36.00
2019-01-05T20:20:36.837Z,32.13
2019-01-05T20:23:22.115Z,37.37
2019-01-05T20:26:19.519Z,34.30
2019-01-05T20:29:10.761Z,34.93
2019-01-05T20:32:24.503Z,33.90
2019-01-05T20:35:12.320Z,35.03
2019-01-05T20:38:01.776Z,36.53
2019-01-05T20:40:50.188Z,34.60
2019-01-05T20:43:37.501Z,32.37
2019-01-05T20:46:27.244Z,34.20
2019-01-05T20:49:24.876Z,33.20
2019-01-05T20:52:16.194Z,35.10
2019-01-05T20:55:10.069Z,32.20
2019-01-05T20:58:42.301Z,35.87
2019-01-05T21:01:34.675Z,33.07
2019-01-05T21:04:42.206Z,30.03
2019-01-05T21:07:30.636Z,29.13
2019-01-05T21:10:31.437Z,29.50
2019-01-05T21:13:19.805Z,30.07
2019-01-05T21:16:12.698Z,29.93
2019-01-05T21:18:57.426Z,27.23
2019-01-05T21:21:50.226Z,27.47
2019-01-05T21:24:53.951Z,27.53
2019-01-05T21:27:48.542Z,27.90
2019-01-05T21:30:36.890Z,24.40
2019-01-05T21:33:31.077Z,27.13
2019-01-05T21:36:20.741Z,28.03
2019-01-05T21:39:14.300Z,30.00
2019-01-05T21:42:14.747Z,29.10
2019-01-05T21:45:03.136Z,32.30
2019-01-05T21:47:51.508Z,31.37
2019-01-05T21:50:37.426Z,31.60
2019-01-05T21:53:30.607Z,33.53
2019-01-05T21:56:18.646Z,34.83
2019-01-05T21:59:25.083Z,31.07
2019-01-05T22:02:20.279Z,34.73
2019-01-05T22:05:07.459Z,35.03
2019-01-05T22:08:02.691Z,32.70
2019-01-05T22:10:57.051Z,31.03
2019-01-05T22:13:51.544Z,28.63
2019-01-05T22:16:55.107Z,29.47
2019-01-05T22:19:59.626Z,32.43
2019-01-05T22:23:08.923Z,25.83
2019-01-05T22:25:56.031Z,30.13
2019-01-05T22:28:48.428Z,27.43
2019-01-05T22:31:55.272Z,28.17
2019-01-05T22:35:05.264Z,31.23
2019-01-05T22:38:07.903Z,32.73
2019-01-05T22:40:56.314Z,30.53
2019-01-05T22:44:02.227Z,32.70
2019-01-05T22:46:51.542Z,34.07
2019-01-05T22:49:50.365Z,37.40
2019-01-05T22:52:38.772Z,34.87
2019-01-05T22:55:41.478Z,34.07
2019-01-05T22:58:38.607Z,40.00
2019-01-05T23:01:26.588Z,40.05
2019-01-05T23:04:13.630Z,39.00
2019-01-05T23:07:07.342Z,33.63
2019-01-05T23:10:16.959Z,36.17
2019-01-05T23:13:11.501Z,39.20
2019-01-05T23:16:09.117Z,34.17
2019-01-05T23:18:48.541Z,34.07
2019-01-05T23:21:39.726Z,38.87
2019-01-05T23:24:26.752Z,34.67
2019-01-05T23:27:24.562Z,35.03
2019-01-05T23:30:13.528Z,41.17
2019-01-05T23:33:07.955Z,34.43
2019-01-05T23:36:07.161Z,36.07
2019-01-05T23:38:56.206Z,32.70
2019-01-05T23:41:45.405Z,30.23
2019-01-05T23:44:43.704Z,33.87
2019-01-05T23:47:30.917Z,29.83
2019-01-05T23:50:31.507Z,29.07
2019-01-05T23:53:22.811Z,33.43
2019-01-05T23:56:20.103Z,34.93
2019-01-05T23:59:08.320Z,36.17
