createdAt,value
2022-08-16T00:02:51.767Z,57.72
2022-08-16T00:07:56.422Z,57.39
2022-08-16T00:13:04.512Z,57.61
2022-08-16T00:18:07.410Z,57.87
2022-08-16T00:23:12.557Z,57.97
2022-08-16T00:28:18.264Z,57.56
2022-08-16T00:33:21.838Z,58.06
2022-08-16T00:38:41.262Z,58.43
2022-08-16T00:43:46.106Z,58.09
2022-08-16T00:48:51.587Z,57.93
2022-08-16T00:53:54.862Z,58.08
2022-08-16T00:58:57.645Z,58.09
2022-08-16T01:04:03.410Z,58.07
2022-08-16T01:09:08.520Z,58.03
2022-08-16T01:14:20.165Z,58.24
2022-08-16T01:19:30.691Z,58.67
2022-08-16T01:24:55.399Z,58.67
2022-08-16T01:30:20.459Z,58.95
2022-08-16T01:35:30.560Z,58.82
2022-08-16T01:40:38.473Z,59.26
2022-08-16T01:45:41.451Z,58.88
2022-08-16T01:51:09.100Z,59.07
2022-08-16T01:56:24.843Z,59.03
2022-08-16T02:01:30.123Z,58.98
2022-08-16T02:06:35.455Z,58.58
2022-08-16T02:11:48.643Z,58.85
2022-08-16T02:16:57.137Z,58.45
2022-08-16T02:22:08.319Z,55.30
2022-08-16T02:27:22.535Z,54.86
2022-08-16T02:32:48.867Z,55.66
2022-08-16T02:37:52.701Z,54.29
2022-08-16T02:42:58.339Z,51.45
2022-08-16T02:48:29.550Z,51.84
2022-08-16T02:53:26.313Z,52.71
2022-08-16T02:58:29.143Z,53.74
2022-08-16T03:04:29.300Z,54.10
2022-08-16T03:08:58.576Z,54.74
2022-08-16T03:14:07.881Z,54.32
2022-08-16T03:19:11.778Z,51.95
2022-08-16T03:24:29.127Z,50.81
2022-08-16T03:29:34.451Z,49.58
2022-08-16T03:34:40.540Z,47.83
2022-08-16T03:39:43.491Z,47.50
2022-08-16T03:44:49.317Z,45.41
2022-08-16T03:49:54.400Z,45.78
2022-08-16T03:54:59.394Z,46.36
2022-08-16T04:00:35.182Z,46.58
2022-08-16T04:05:44.121Z,47.18
2022-08-16T04:10:48.249Z,46.50
2022-08-16T04:15:55.729Z,46.15
2022-08-16T04:20:59.460Z,46.59
2022-08-16T04:26:07.096Z,46.49
2022-08-16T04:31:20.074Z,46.19
2022-08-16T04:36:24.431Z,45.63
2022-08-16T04:41:32.266Z,45.76
2022-08-16T04:47:02.749Z,45.38
2022-08-16T04:52:00.582Z,44.87
2022-08-16T04:57:06.369Z,44.61
2022-08-16T05:02:40.973Z,44.02
2022-08-16T05:07:32.053Z,43.53
2022-08-16T05:12:39.348Z,43.35
2022-08-16T05:17:48.563Z,43.04
2022-08-16T05:23:02.924Z,42.66
2022-08-16T05:28:05.829Z,42.16
2022-08-16T05:33:16.440Z,41.47
2022-08-16T05:38:32.744Z,41.52
2022-08-16T05:43:46.790Z,41.33
2022-08-16T05:49:05.644Z,40.70
2022-08-16T05:54:14.728Z,40.46
2022-08-16T05:59:18.622Z,40.40
2022-08-16T06:04:36.506Z,40.22
2022-08-16T06:09:46.794Z,39.44
2022-08-16T06:14:51.395Z,39.18
2022-08-16T06:19:56.334Z,39.42
2022-08-16T06:24:59.228Z,39.08
2022-08-16T06:30:03.363Z,38.10
2022-08-16T06:35:08.211Z,38.58
2022-08-16T06:40:12.932Z,38.35
2022-08-16T06:45:29.181Z,38.29
2022-08-16T06:50:41.043Z,37.92
2022-08-16T06:55:45.414Z,38.05
2022-08-16T07:00:50.855Z,36.67
2022-08-16T07:05:54.113Z,37.26
2022-08-16T07:11:02.936Z,36.06
2022-08-16T07:16:15.482Z,36.29
2022-08-16T07:21:20.568Z,35.73
2022-08-16T07:26:25.984Z,35.19
2022-08-16T07:31:37.875Z,34.96
2022-08-16T07:36:45.758Z,34.78
2022-08-16T07:42:02.576Z,34.77
2022-08-16T07:47:11.246Z,34.55
2022-08-16T07:52:20.058Z,34.84
2022-08-16T07:57:24.766Z,34.50
2022-08-16T08:02:30.754Z,34.43
2022-08-16T08:07:33.677Z,33.77
2022-08-16T08:12:39.589Z,34.16
2022-08-16T08:17:45.238Z,34.16
2022-08-16T08:22:52.393Z,34.08
2022-08-16T08:28:03.501Z,34.26
2022-08-16T08:33:06.464Z,32.83
2022-08-16T08:38:16.520Z,33.41
2022-08-16T08:43:41.596Z,33.19
2022-08-16T08:48:59.462Z,33.20
2022-08-16T08:54:06.533Z,33.54
2022-08-16T08:59:13.445Z,32.38
2022-08-16T09:04:24.275Z,32.76
2022-08-16T09:09:33.886Z,32.78
2022-08-16T09:14:49.519Z,33.04
2022-08-16T09:19:59.409Z,33.03
2022-08-16T09:25:11.233Z,33.14
2022-08-16T09:30:33.286Z,33.07
2022-08-16T09:35:42.347Z,32.90
2022-08-16T09:40:47.152Z,32.76
2022-08-16T09:45:50.377Z,32.67
2022-08-16T09:50:57.597Z,32.75
2022-08-16T09:56:00.131Z,32.09
2022-08-16T10:01:03.548Z,31.15
2022-08-16T10:06:07.152Z,31.48
2022-08-16T10:11:32.481Z,31.52
2022-08-16T10:17:00.023Z,31.60
2022-08-16T10:22:05.702Z,31.49
2022-08-16T10:27:21.691Z,31.17
2022-08-16T10:32:32.176Z,30.21
2022-08-16T10:37:36.541Z,30.46
2022-08-16T10:42:39.044Z,30.94
2022-08-16T10:47:43.657Z,31.20
2022-08-16T10:52:46.645Z,30.46
2022-08-16T10:57:54.678Z,29.98
2022-08-16T11:03:01.297Z,30.22
2022-08-16T11:08:04.851Z,30.21
2022-08-16T11:18:48.302Z,29.31
2022-08-16T11:23:58.040Z,30.87
2022-08-16T11:29:16.754Z,31.57
2022-08-16T11:34:21.094Z,30.99
2022-08-16T11:39:23.658Z,30.88
2022-08-16T11:44:52.777Z,30.74
2022-08-16T11:49:49.109Z,30.47
2022-08-16T11:54:56.886Z,30.38
2022-08-16T12:00:02.549Z,30.55
2022-08-16T12:05:15.734Z,29.56
2022-08-16T12:10:19.553Z,29.82
2022-08-16T12:15:23.033Z,30.25
2022-08-16T12:20:27.911Z,29.54
2022-08-16T12:25:32.877Z,29.59
2022-08-16T12:30:39.328Z,29.40
2022-08-16T12:35:44.863Z,29.74
2022-08-16T12:40:52.987Z,30.00
2022-08-16T12:46:00.016Z,30.12
2022-08-16T12:51:10.861Z,30.30
2022-08-16T12:56:25.326Z,30.50
2022-08-16T13:01:29.719Z,30.20
2022-08-16T13:06:33.730Z,30.22
2022-08-16T13:11:41.384Z,30.33
2022-08-16T13:16:43.906Z,30.19
2022-08-16T13:21:47.375Z,30.24
2022-08-16T13:26:53.441Z,30.63
2022-08-16T13:31:56.288Z,30.04
2022-08-16T13:36:58.732Z,30.72
2022-08-16T13:42:03.260Z,30.67
2022-08-16T13:47:06.076Z,30.43
2022-08-16T13:52:10.250Z,30.89
2022-08-16T13:57:13.063Z,30.32
2022-08-16T14:02:16.011Z,30.86
2022-08-16T14:07:24.430Z,31.10
2022-08-16T14:12:28.848Z,31.21
2022-08-16T14:18:01.720Z,31.13
2022-08-16T14:22:54.729Z,31.43
2022-08-16T14:27:57.242Z,31.57
2022-08-16T14:33:00.144Z,30.70
2022-08-16T14:38:02.831Z,31.63
2022-08-16T14:43:07.316Z,31.82
2022-08-16T14:48:10.874Z,31.61
2022-08-16T14:53:14.075Z,32.04
2022-08-16T14:58:20.304Z,32.06
2022-08-16T15:03:38.377Z,32.75
2022-08-16T15:08:47.015Z,32.81
2022-08-16T15:13:49.910Z,33.12
2022-08-16T15:18:54.843Z,33.41
2022-08-16T15:23:57.832Z,33.66
2022-08-16T15:29:00.189Z,33.43
2022-08-16T15:34:02.567Z,33.86
2022-08-16T15:39:31.791Z,34.40
2022-08-16T15:44:27.963Z,34.42
2022-08-16T15:49:37.196Z,34.65
2022-08-16T15:54:52.340Z,34.94
2022-08-16T16:00:04.620Z,35.07
2022-08-16T16:05:19.509Z,35.51
2022-08-16T16:10:22.084Z,35.43
2022-08-16T16:15:35.573Z,36.01
2022-08-16T16:20:39.783Z,36.23
2022-08-16T16:25:44.716Z,36.85
2022-08-16T16:30:47.367Z,37.25
2022-08-16T16:35:55.524Z,37.59
2022-08-16T16:41:00.703Z,37.87
2022-08-16T16:46:38.958Z,38.60
2022-08-16T16:51:28.650Z,39.25
2022-08-16T16:56:37.610Z,39.53
2022-08-16T17:01:59.285Z,40.37
2022-08-16T17:07:10.516Z,40.16
2022-08-16T17:17:59.442Z,40.60
2022-08-16T17:22:59.253Z,40.65
2022-08-16T17:28:58.920Z,40.80
2022-08-16T17:33:27.021Z,41.46
2022-08-16T17:38:44.572Z,42.07
2022-08-16T17:39:27.668Z,40.18
2022-08-16T17:43:48.467Z,42.08
2022-08-16T17:48:51.009Z,42.68
2022-08-16T17:53:53.857Z,42.95
2022-08-16T17:58:56.576Z,42.83
2022-08-16T18:04:06.764Z,43.56
2022-08-16T18:09:14.914Z,44.17
2022-08-16T18:14:19.029Z,46.83
2022-08-16T18:19:41.551Z,47.84
2022-08-16T18:24:44.137Z,47.67
2022-08-16T18:29:48.645Z,47.99
2022-08-16T18:34:54.531Z,47.70
2022-08-16T18:39:58.137Z,47.86
2022-08-16T18:45:01.596Z,47.58
2022-08-16T18:50:05.709Z,47.56
2022-08-16T18:55:14.097Z,47.88
2022-08-16T19:00:19.083Z,47.96
2022-08-16T19:05:23.698Z,48.29
2022-08-16T19:10:26.800Z,48.06
2022-08-16T19:15:29.349Z,48.67
2022-08-16T19:20:31.792Z,48.43
2022-08-16T19:25:46.712Z,48.58
2022-08-16T19:30:51.085Z,48.63
2022-08-16T19:35:53.513Z,48.70
2022-08-16T19:40:55.868Z,48.54
2022-08-16T19:45:58.223Z,48.26
2022-08-16T19:51:00.665Z,48.18
2022-08-16T19:56:03.157Z,48.72
2022-08-16T20:01:05.594Z,49.10
2022-08-16T20:06:08.040Z,49.15
2022-08-16T20:11:13.928Z,49.41
2022-08-16T20:16:16.492Z,49.02
2022-08-16T20:21:19.596Z,49.04
2022-08-16T20:26:24.843Z,49.12
2022-08-16T20:31:27.516Z,48.96
2022-08-16T20:36:30.054Z,49.49
2022-08-16T20:41:32.602Z,49.44
2022-08-16T20:46:34.945Z,49.73
2022-08-16T20:51:49.624Z,49.86
2022-08-16T20:56:53.589Z,50.47
2022-08-16T21:01:56.877Z,50.49
2022-08-16T21:06:59.558Z,50.82
2022-08-16T21:12:04.842Z,51.09
2022-08-16T21:17:09.211Z,50.81
2022-08-16T21:22:16.606Z,50.78
2022-08-16T21:27:19.134Z,51.45
2022-08-16T21:32:34.660Z,51.59
2022-08-16T21:37:38.655Z,51.88
2022-08-16T21:42:41.990Z,52.66
2022-08-16T21:47:44.393Z,52.76
2022-08-16T21:52:46.838Z,53.08
2022-08-16T21:57:49.296Z,53.26
2022-08-16T22:02:54.269Z,53.65
2022-08-16T22:08:01.253Z,53.66
2022-08-16T22:13:05.236Z,53.64
2022-08-16T22:18:07.689Z,53.97
2022-08-16T22:23:14.824Z,54.26
2022-08-16T22:28:18.088Z,54.79
2022-08-16T22:33:21.990Z,55.02
2022-08-16T22:38:53.918Z,55.10
2022-08-16T22:43:46.846Z,55.15
2022-08-16T22:48:51.854Z,56.02
2022-08-16T22:53:54.807Z,56.71
2022-08-16T22:58:57.297Z,56.41
2022-08-16T23:03:59.702Z,56.80
2022-08-16T23:09:02.124Z,57.09
2022-08-16T23:14:04.580Z,57.24
2022-08-16T23:19:08.908Z,57.52
2022-08-16T23:24:11.995Z,57.41
2022-08-16T23:29:23.267Z,57.61
2022-08-16T23:34:29.770Z,57.56
2022-08-16T23:39:32.388Z,58.71
2022-08-16T23:44:44.135Z,59.35
2022-08-16T23:50:03.475Z,58.75
2022-08-16T23:55:07.169Z,58.78
