createdAt,value
2022-11-10T00:03:28.304Z,86.70
2022-11-10T00:08:31.058Z,85.76
2022-11-10T00:13:35.215Z,84.67
2022-11-10T00:18:38.511Z,84.84
2022-11-10T00:23:41.211Z,85.29
2022-11-10T00:28:43.887Z,84.78
2022-11-10T00:33:47.338Z,84.24
2022-11-10T00:38:50.820Z,84.11
2022-11-10T00:43:52.891Z,84.22
2022-11-10T00:48:56.435Z,83.26
2022-11-10T00:53:58.499Z,83.17
2022-11-10T00:59:00.535Z,83.86
2022-11-10T01:04:04.555Z,84.13
2022-11-10T01:09:06.523Z,84.56
2022-11-10T01:14:08.254Z,84.49
2022-11-10T01:19:11.266Z,85.11
2022-11-10T01:24:13.291Z,85.14
2022-11-10T01:29:15.047Z,85.03
2022-11-10T01:34:18.098Z,84.77
2022-11-10T01:39:20.347Z,85.00
2022-11-10T01:44:24.730Z,85.41
2022-11-10T01:49:29.235Z,85.20
2022-11-10T01:54:34.628Z,84.18
2022-11-10T01:59:40.443Z,83.61
2022-11-10T02:04:44.219Z,82.81
2022-11-10T02:09:47.310Z,81.05
2022-11-10T02:14:49.419Z,79.91
2022-11-10T02:19:52.552Z,79.03
2022-11-10T02:24:56.674Z,78.98
2022-11-10T02:29:58.945Z,77.55
2022-11-10T02:35:00.630Z,77.21
2022-11-10T02:40:04.849Z,77.58
2022-11-10T02:45:07.484Z,77.17
2022-11-10T02:50:10.316Z,77.03
2022-11-10T02:55:13.707Z,76.68
2022-11-10T03:00:15.711Z,76.29
2022-11-10T03:05:17.987Z,76.60
2022-11-10T03:10:21.862Z,76.96
2022-11-10T03:15:24.500Z,77.33
2022-11-10T03:20:26.616Z,76.85
2022-11-10T03:25:30.404Z,77.53
2022-11-10T03:30:32.461Z,78.73
2022-11-10T03:35:34.252Z,79.45
2022-11-10T03:40:50.823Z,79.21
2022-11-10T03:46:00.737Z,79.57
2022-11-10T03:51:04.107Z,80.33
2022-11-10T03:56:08.241Z,80.84
2022-11-10T04:01:10.792Z,81.03
2022-11-10T04:06:12.658Z,80.61
2022-11-10T04:11:16.354Z,80.33
2022-11-10T04:16:18.512Z,80.57
2022-11-10T04:21:20.168Z,80.70
2022-11-10T04:26:23.610Z,81.29
2022-11-10T04:31:27.208Z,81.69
2022-11-10T04:36:31.037Z,82.41
2022-11-10T04:41:35.157Z,83.25
2022-11-10T04:46:38.850Z,83.48
2022-11-10T04:51:40.699Z,84.40
2022-11-10T04:56:44.428Z,85.10
2022-11-10T05:01:46.535Z,85.60
2022-11-10T05:06:48.274Z,86.62
2022-11-10T05:11:51.828Z,87.21
2022-11-10T05:16:54.199Z,86.74
2022-11-10T05:21:56.569Z,87.72
2022-11-10T05:27:00.394Z,88.28
2022-11-10T05:32:02.671Z,88.30
2022-11-10T05:37:04.837Z,89.58
2022-11-10T05:42:08.473Z,89.23
2022-11-10T05:47:10.156Z,90.28
2022-11-10T05:52:12.214Z,90.42
2022-11-10T05:57:15.930Z,91.07
2022-11-10T06:02:18.131Z,92.46
2022-11-10T06:07:20.359Z,92.93
2022-11-10T06:12:23.711Z,93.05
2022-11-10T06:17:26.150Z,93.46
2022-11-10T06:22:28.217Z,93.99
2022-11-10T06:27:32.380Z,94.30
2022-11-10T06:32:35.130Z,95.15
2022-11-10T06:37:37.287Z,95.73
2022-11-10T06:42:41.033Z,95.41
2022-11-10T06:47:43.258Z,96.01
2022-11-10T06:52:53.853Z,95.80
2022-11-10T06:57:57.812Z,95.83
2022-11-10T07:03:04.808Z,96.35
2022-11-10T07:08:08.885Z,94.66
2022-11-10T07:13:12.500Z,92.37
2022-11-10T07:18:14.952Z,90.10
2022-11-10T07:23:17.034Z,89.67
2022-11-10T07:28:23.454Z,88.18
2022-11-10T07:33:29.461Z,88.14
2022-11-10T07:38:31.165Z,88.42
2022-11-10T07:43:34.657Z,88.04
2022-11-10T07:48:36.351Z,86.84
2022-11-10T07:53:38.033Z,86.75
2022-11-10T07:58:41.234Z,85.31
2022-11-10T08:03:43.783Z,84.70
2022-11-10T08:08:46.172Z,83.14
2022-11-10T08:13:49.986Z,81.62
2022-11-10T08:18:51.992Z,81.16
2022-11-10T08:23:54.134Z,80.85
2022-11-10T08:28:57.744Z,79.97
2022-11-10T08:34:00.354Z,78.59
2022-11-10T08:39:02.817Z,76.63
2022-11-10T08:44:10.701Z,76.86
2022-11-10T08:49:12.802Z,76.32
2022-11-10T08:54:14.844Z,75.57
2022-11-10T08:59:18.447Z,75.84
2022-11-10T09:04:20.119Z,75.73
2022-11-10T09:09:21.912Z,75.82
2022-11-10T09:14:25.341Z,75.19
2022-11-10T09:19:27.516Z,74.30
2022-11-10T09:24:31.560Z,74.34
2022-11-10T09:29:35.492Z,72.97
2022-11-10T09:34:37.596Z,71.46
2022-11-10T09:39:39.812Z,71.84
2022-11-10T09:44:49.952Z,71.59
2022-11-10T09:49:57.170Z,71.03
2022-11-10T09:55:05.425Z,64.91
2022-11-10T10:00:13.490Z,58.93
2022-11-10T10:05:36.455Z,48.55
2022-11-10T10:10:43.276Z,47.83
2022-11-10T10:16:08.965Z,46.76
2022-11-10T10:21:26.737Z,40.54
2022-11-10T10:26:32.258Z,40.75
2022-11-10T10:31:39.139Z,41.92
2022-11-10T10:36:41.688Z,38.34
2022-11-10T10:41:46.227Z,46.73
2022-11-10T10:46:51.551Z,45.64
2022-11-10T10:52:03.002Z,41.44
2022-11-10T10:57:19.407Z,39.39
2022-11-10T11:02:26.720Z,38.98
2022-11-10T11:07:28.829Z,45.47
2022-11-10T11:12:31.222Z,43.07
2022-11-10T11:17:34.342Z,48.53
2022-11-10T11:22:47.544Z,56.12
2022-11-10T11:27:59.158Z,59.38
2022-11-10T11:33:17.914Z,60.65
2022-11-10T11:38:32.061Z,59.75
2022-11-10T11:43:59.287Z,58.96
2022-11-10T11:49:23.526Z,61.13
2022-11-10T11:54:37.793Z,61.30
2022-11-10T11:59:56.778Z,61.08
2022-11-10T12:05:15.737Z,60.69
2022-11-10T12:10:31.187Z,60.78
2022-11-10T12:15:42.257Z,61.74
2022-11-10T12:20:57.771Z,59.76
2022-11-10T12:26:12.076Z,60.29
2022-11-10T12:31:20.542Z,60.58
2022-11-10T12:36:27.501Z,62.67
2022-11-10T12:41:36.620Z,62.58
2022-11-10T12:46:40.412Z,62.62
2022-11-10T12:51:50.503Z,64.00
2022-11-10T12:56:55.092Z,65.00
2022-11-10T13:02:01.740Z,64.69
2022-11-10T13:07:12.898Z,65.10
2022-11-10T13:12:18.876Z,64.13
2022-11-10T13:17:55.362Z,63.95
2022-11-10T13:22:58.824Z,63.66
2022-11-10T13:28:00.984Z,61.37
2022-11-10T13:33:32.404Z,62.19
2022-11-10T13:38:38.236Z,64.26
2022-11-10T13:43:48.893Z,64.52
2022-11-10T13:49:23.460Z,64.73
2022-11-10T13:55:02.804Z,65.28
2022-11-10T14:00:24.644Z,66.10
2022-11-10T14:06:02.699Z,67.33
2022-11-10T14:11:13.363Z,67.73
2022-11-10T14:16:21.225Z,68.55
2022-11-10T14:21:29.127Z,68.41
2022-11-10T14:26:37.895Z,68.81
2022-11-10T14:31:43.998Z,69.30
2022-11-10T14:36:56.256Z,69.35
2022-11-10T14:42:03.760Z,69.57
2022-11-10T14:47:22.724Z,68.97
2022-11-10T14:52:24.850Z,69.52
2022-11-10T14:57:28.012Z,69.51
2022-11-10T15:02:30.133Z,70.03
2022-11-10T15:07:32.481Z,70.14
2022-11-10T15:12:40.865Z,70.96
2022-11-10T15:17:46.089Z,71.06
2022-11-10T15:22:49.866Z,71.98
2022-11-10T15:28:00.690Z,72.88
2022-11-10T15:33:09.764Z,74.86
2022-11-10T15:38:25.936Z,75.96
2022-11-10T15:43:30.048Z,77.41
2022-11-10T15:48:38.082Z,78.26
2022-11-10T15:53:42.620Z,78.97
2022-11-10T15:58:49.113Z,79.72
2022-11-10T16:03:50.815Z,79.96
2022-11-10T16:08:52.635Z,79.79
2022-11-10T16:13:56.472Z,79.88
2022-11-10T16:18:58.215Z,79.73
2022-11-10T16:23:59.937Z,79.88
2022-11-10T16:29:03.749Z,79.78
2022-11-10T16:34:05.911Z,80.21
2022-11-10T16:39:12.219Z,81.19
2022-11-10T16:44:16.384Z,81.49
2022-11-10T16:49:26.428Z,81.96
2022-11-10T16:54:28.592Z,83.57
2022-11-10T16:59:31.785Z,83.85
2022-11-10T17:04:34.804Z,84.46
2022-11-10T17:09:36.496Z,84.80
2022-11-10T17:14:39.954Z,85.26
2022-11-10T17:19:42.271Z,86.60
2022-11-10T17:24:46.141Z,86.10
2022-11-10T17:29:49.311Z,85.14
2022-11-10T17:34:51.068Z,84.33
2022-11-10T17:39:52.803Z,83.87
2022-11-10T17:44:56.183Z,84.02
2022-11-10T17:49:58.389Z,83.12
2022-11-10T17:55:00.066Z,82.91
2022-11-10T18:00:04.323Z,82.55
2022-11-10T18:05:06.846Z,81.99
2022-11-10T18:10:14.122Z,81.67
2022-11-10T18:15:18.169Z,81.03
2022-11-10T18:20:20.248Z,81.22
2022-11-10T18:25:22.514Z,81.32
2022-11-10T18:30:25.868Z,80.17
2022-11-10T18:35:28.157Z,79.54
2022-11-10T18:40:29.911Z,78.88
2022-11-10T18:45:36.093Z,78.15
2022-11-10T18:50:38.508Z,77.13
2022-11-10T18:55:45.241Z,77.12
2022-11-10T19:00:48.971Z,76.50
2022-11-10T19:05:54.371Z,76.55
2022-11-10T19:11:00.142Z,76.10
2022-11-10T19:16:05.537Z,76.83
2022-11-10T19:21:08.976Z,76.88
2022-11-10T19:26:12.950Z,77.51
2022-11-10T19:31:19.501Z,77.23
2022-11-10T19:36:24.074Z,77.87
2022-11-10T19:41:27.748Z,78.01
2022-11-10T19:46:31.779Z,78.28
2022-11-10T19:51:38.707Z,78.68
2022-11-10T19:57:11.570Z,78.86
2022-11-10T20:02:33.155Z,79.04
2022-11-10T20:07:56.537Z,79.34
2022-11-10T20:13:22.682Z,78.87
2022-11-10T20:18:40.533Z,79.57
2022-11-10T20:24:40.274Z,80.11
2022-11-10T20:29:49.095Z,80.19
2022-11-10T20:35:18.673Z,80.98
2022-11-10T20:40:54.155Z,81.75
2022-11-10T20:46:07.030Z,82.87
2022-11-10T20:51:33.446Z,83.28
2022-11-10T20:56:45.808Z,84.09
2022-11-10T21:02:03.929Z,84.56
2022-11-10T21:07:18.314Z,84.92
2022-11-10T21:12:37.407Z,85.62
2022-11-10T21:17:57.646Z,86.11
2022-11-10T21:28:46.511Z,86.73
2022-11-10T21:34:17.222Z,87.12
2022-11-10T21:39:40.828Z,87.23
2022-11-10T21:44:54.076Z,87.87
2022-11-10T21:50:23.530Z,87.70
2022-11-10T21:56:11.577Z,87.74
2022-11-10T22:01:33.914Z,88.43
2022-11-10T22:07:05.995Z,88.47
2022-11-10T22:12:19.877Z,89.65
2022-11-10T22:17:27.017Z,89.81
2022-11-10T22:22:37.749Z,89.65
2022-11-10T22:28:07.680Z,90.12
2022-11-10T22:33:23.677Z,89.79
2022-11-10T22:38:47.759Z,89.84
2022-11-10T22:44:24.847Z,90.37
2022-11-10T22:49:44.735Z,90.36
2022-11-10T22:55:14.962Z,90.42
2022-11-10T23:00:28.691Z,90.84
2022-11-10T23:05:37.004Z,91.61
2022-11-10T23:10:49.961Z,91.55
2022-11-10T23:16:22.170Z,92.07
2022-11-10T23:21:40.750Z,92.56
2022-11-10T23:26:46.081Z,92.78
2022-11-10T23:31:58.749Z,93.03
2022-11-10T23:37:12.321Z,93.48
2022-11-10T23:42:23.199Z,93.85
2022-11-10T23:47:34.020Z,94.83
2022-11-10T23:52:42.309Z,94.70
2022-11-10T23:57:46.036Z,94.89
