createdAt,value
2023-10-06T00:01:44.227Z,100438.50
2023-10-06T00:04:14.404Z,100440.09
2023-10-06T00:06:43.452Z,100428.59
2023-10-06T00:09:11.096Z,100431.38
2023-10-06T00:11:41.976Z,100428.59
2023-10-06T00:14:09.567Z,100425.84
2023-10-06T00:16:40.951Z,100425.84
2023-10-06T00:19:26.569Z,100433.63
2023-10-06T00:22:13.959Z,100423.09
2023-10-06T00:24:44.309Z,100420.31
2023-10-06T00:27:14.420Z,100416.41
2023-10-06T00:29:48.980Z,100417.22
2023-10-06T00:32:28.425Z,100413.66
2023-10-06T00:35:13.276Z,100420.00
2023-10-06T00:37:41.116Z,100414.47
2023-10-06T00:40:12.580Z,100412.50
2023-10-06T00:42:40.253Z,100408.63
2023-10-06T00:45:10.193Z,100414.16
2023-10-06T00:47:40.293Z,100407.81
2023-10-06T00:50:13.802Z,100408.63
2023-10-06T00:52:41.644Z,100403.09
2023-10-06T00:55:13.223Z,100406.19
2023-10-06T00:57:41.793Z,100406.53
2023-10-06T01:00:22.065Z,100410.06
2023-10-06T01:02:51.148Z,100402.63
2023-10-06T01:05:20.358Z,100404.56
2023-10-06T01:07:48.032Z,100402.94
2023-10-06T01:10:19.849Z,100402.16
2023-10-06T01:12:53.338Z,100407.66
2023-10-06T01:15:21.828Z,100402.16
2023-10-06T01:17:49.426Z,100400.19
2023-10-06T01:20:34.133Z,100398.25
2023-10-06T01:23:02.526Z,100397.09
2023-10-06T01:25:36.389Z,100390.44
2023-10-06T01:28:04.941Z,100386.56
2023-10-06T01:30:32.255Z,100389.31
2023-10-06T01:32:59.863Z,100393.69
2023-10-06T01:35:28.234Z,100385.88
2023-10-06T01:38:02.514Z,100394.16
2023-10-06T01:40:30.402Z,100385.06
2023-10-06T01:42:57.871Z,100385.88
2023-10-06T01:45:25.733Z,100370.47
2023-10-06T01:48:12.127Z,100369.31
2023-10-06T01:50:41.135Z,100378.72
2023-10-06T01:53:17.771Z,100368.16
2023-10-06T01:55:45.076Z,100371.59
2023-10-06T01:58:12.772Z,100370.00
2023-10-06T02:00:40.550Z,100367.69
2023-10-06T02:03:12.022Z,100368.03
2023-10-06T02:05:42.097Z,100363.00
2023-10-06T02:08:15.878Z,100375.66
2023-10-06T02:10:44.587Z,100373.66
2023-10-06T02:13:12.488Z,100361.50
2023-10-06T02:15:39.736Z,100359.88
2023-10-06T02:18:13.821Z,100358.59
2023-10-06T02:20:42.729Z,100361.03
2023-10-06T02:23:10.381Z,100351.94
2023-10-06T02:25:37.650Z,100357.13
2023-10-06T02:28:06.526Z,100354.34
2023-10-06T02:30:38.932Z,100348.03
2023-10-06T02:33:09.342Z,100347.22
2023-10-06T02:35:37.561Z,100348.38
2023-10-06T02:38:08.349Z,100341.56
2023-10-06T02:40:45.148Z,100337.53
2023-10-06T02:43:14.700Z,100343.72
2023-10-06T02:45:42.183Z,100349.88
2023-10-06T02:48:23.846Z,100337.94
2023-10-06T02:50:56.477Z,100338.59
2023-10-06T02:53:25.117Z,100333.72
2023-10-06T02:55:57.333Z,100329.22
2023-10-06T02:58:32.114Z,100341.38
2023-10-06T03:00:59.759Z,100341.25
2023-10-06T03:03:30.741Z,100334.56
2023-10-06T03:05:59.489Z,100329.75
2023-10-06T03:08:29.557Z,100325.34
2023-10-06T03:10:57.319Z,100332.50
2023-10-06T03:13:34.016Z,100319.84
2023-10-06T03:16:02.891Z,100320.97
2023-10-06T03:18:31.889Z,100328.31
2023-10-06T03:21:02.921Z,100319.56
2023-10-06T03:23:39.474Z,100322.97
2023-10-06T03:26:33.393Z,100319.75
2023-10-06T03:29:12.826Z,100312.59
2023-10-06T03:31:46.556Z,100321.56
2023-10-06T03:34:17.774Z,100320.75
2023-10-06T03:36:53.448Z,100318.31
2023-10-06T03:39:31.223Z,100316.38
2023-10-06T03:42:05.234Z,100311.19
2023-10-06T03:44:32.500Z,100316.69
2023-10-06T03:47:03.138Z,100306.50
2023-10-06T03:49:34.997Z,100317.97
2023-10-06T03:52:04.458Z,100299.50
2023-10-06T03:54:31.712Z,100306.94
2023-10-06T03:56:59.430Z,100297.06
2023-10-06T03:59:26.928Z,100297.88
2023-10-06T04:01:54.139Z,100294.31
2023-10-06T04:04:24.482Z,100293.97
2023-10-06T04:06:51.776Z,100300.28
2023-10-06T04:09:29.067Z,100293.28
2023-10-06T04:11:58.484Z,100296.06
2023-10-06T04:14:29.155Z,100289.41
2023-10-06T04:16:57.314Z,100284.38
2023-10-06T04:19:24.702Z,100279.34
2023-10-06T04:21:52.040Z,100291.97
2023-10-06T04:24:20.168Z,100286.47
2023-10-06T04:26:47.258Z,100285.97
2023-10-06T04:29:14.943Z,100285.50
2023-10-06T04:31:42.329Z,100293.47
2023-10-06T04:34:10.855Z,100287.13
2023-10-06T04:36:39.260Z,100276.59
2023-10-06T04:39:12.021Z,100282.56
2023-10-06T04:41:42.377Z,100282.56
2023-10-06T04:44:11.415Z,100294.25
2023-10-06T04:46:38.787Z,100273.81
2023-10-06T04:49:07.300Z,100280.00
2023-10-06T04:51:35.676Z,100285.50
2023-10-06T04:54:04.188Z,100278.38
2023-10-06T04:56:33.939Z,100272.88
2023-10-06T04:59:01.697Z,100275.31
2023-10-06T05:01:32.583Z,100277.56
2023-10-06T05:04:00.449Z,100285.50
2023-10-06T05:06:27.747Z,100289.09
2023-10-06T05:08:55.854Z,100284.84
2023-10-06T05:11:25.039Z,100294.41
2023-10-06T05:13:55.509Z,100295.69
2023-10-06T05:16:24.908Z,100298.91
2023-10-06T05:18:52.901Z,100288.38
2023-10-06T05:21:21.775Z,100288.50
2023-10-06T05:23:49.328Z,100282.31
2023-10-06T05:26:17.558Z,100291.88
2023-10-06T05:28:45.627Z,100289.59
2023-10-06T05:31:13.644Z,100289.72
2023-10-06T05:33:42.224Z,100289.38
2023-10-06T05:36:11.498Z,100284.69
2023-10-06T05:38:39.128Z,100287.91
2023-10-06T05:41:13.563Z,100279.28
2023-10-06T05:43:41.943Z,100277.47
2023-10-06T05:46:10.920Z,100272.09
2023-10-06T05:48:39.916Z,100273.03
2023-10-06T05:51:11.089Z,100273.66
2023-10-06T05:53:44.605Z,100275.75
2023-10-06T05:56:13.243Z,100286.09
2023-10-06T05:58:42.440Z,100280.72
2023-10-06T06:01:20.399Z,100280.03
2023-10-06T06:03:48.764Z,100280.97
2023-10-06T06:06:17.414Z,100282.75
2023-10-06T06:08:48.989Z,100282.88
2023-10-06T06:11:17.714Z,100281.88
2023-10-06T06:13:48.172Z,100283.63
2023-10-06T06:16:18.395Z,100279.38
2023-10-06T06:18:46.928Z,100281.94
2023-10-06T06:21:17.806Z,100282.88
2023-10-06T06:23:47.707Z,100270.31
2023-10-06T06:26:18.566Z,100268.16
2023-10-06T06:28:46.278Z,100261.97
2023-10-06T06:31:20.425Z,100252.31
2023-10-06T06:33:50.281Z,100264.63
2023-10-06T06:36:20.154Z,100262.00
2023-10-06T06:38:47.601Z,100268.09
2023-10-06T06:41:14.880Z,100264.34
2023-10-06T06:43:46.935Z,100265.25
2023-10-06T06:46:14.661Z,100255.25
2023-10-06T06:48:45.126Z,100261.81
2023-10-06T06:51:13.114Z,100253.31
2023-10-06T06:53:43.322Z,100246.41
2023-10-06T06:56:12.165Z,100248.28
2023-10-06T06:58:40.210Z,100243.78
2023-10-06T07:01:16.375Z,100249.41
2023-10-06T07:03:43.950Z,100244.81
2023-10-06T07:06:17.555Z,100245.72
2023-10-06T07:08:50.751Z,100235.63
2023-10-06T07:11:18.356Z,100231.00
2023-10-06T07:13:47.160Z,100234.22
2023-10-06T07:16:15.839Z,100238.38
2023-10-06T07:18:43.512Z,100230.19
2023-10-06T07:21:11.449Z,100228.44
2023-10-06T07:23:41.664Z,100229.09
2023-10-06T07:26:12.493Z,100228.16
2023-10-06T07:28:42.773Z,100226.75
2023-10-06T07:31:14.676Z,100228.16
2023-10-06T07:33:45.916Z,100231.84
2023-10-06T07:36:14.876Z,100235.50
2023-10-06T07:38:42.640Z,100236.03
2023-10-06T07:41:11.469Z,100221.16
2023-10-06T07:43:39.125Z,100226.88
2023-10-06T07:46:09.197Z,100224.59
2023-10-06T07:48:37.916Z,100224.59
2023-10-06T07:51:07.497Z,100209.66
2023-10-06T07:53:40.047Z,100213.72
2023-10-06T07:56:10.109Z,100199.88
2023-10-06T07:58:42.473Z,100207.47
2023-10-06T08:01:10.326Z,100202.72
2023-10-06T08:03:41.023Z,100201.56
2023-10-06T08:06:17.964Z,100204.88
2023-10-06T08:08:45.630Z,100200.38
2023-10-06T08:11:14.573Z,100197.06
2023-10-06T08:13:43.418Z,100198.09
2023-10-06T08:16:13.452Z,100196.66
2023-10-06T08:18:41.267Z,100193.53
2023-10-06T08:21:08.474Z,100200.69
2023-10-06T08:23:38.568Z,100212.66
2023-10-06T08:26:10.394Z,100213.50
2023-10-06T08:28:37.824Z,100217.03
2023-10-06T08:31:05.532Z,100205.25
2023-10-06T08:33:33.581Z,100211.22
2023-10-06T08:36:03.140Z,100210.19
2023-10-06T08:38:31.943Z,100200.88
2023-10-06T08:41:02.883Z,100204.63
2023-10-06T08:43:31.249Z,100203.25
2023-10-06T08:46:01.882Z,100208.72
2023-10-06T08:48:33.867Z,100200.13
2023-10-06T08:51:04.817Z,100189.41
2023-10-06T08:53:32.485Z,100192.91
2023-10-06T08:56:00.431Z,100197.19
2023-10-06T08:58:28.251Z,100199.44
2023-10-06T09:00:57.216Z,100202.56
2023-10-06T09:03:27.638Z,100194.94
2023-10-06T09:05:55.524Z,100189.41
2023-10-06T09:08:23.187Z,100188.97
2023-10-06T09:10:52.015Z,100193.00
2023-10-06T09:13:20.318Z,100189.88
2023-10-06T09:16:04.223Z,100178.47
2023-10-06T09:18:35.856Z,100185.34
2023-10-06T09:21:17.539Z,100189.84
2023-10-06T09:23:45.766Z,100186.25
2023-10-06T09:26:17.141Z,100184.66
2023-10-06T09:28:56.948Z,100187.50
2023-10-06T09:31:45.774Z,100184.84
2023-10-06T09:34:14.426Z,100195.97
2023-10-06T09:36:46.164Z,100195.13
2023-10-06T09:39:20.971Z,100180.81
2023-10-06T09:41:49.318Z,100180.00
2023-10-06T09:44:19.356Z,100187.63
2023-10-06T09:46:47.273Z,100188.16
2023-10-06T09:49:17.761Z,100185.19
2023-10-06T09:51:45.104Z,100172.72
2023-10-06T09:54:13.911Z,100181.28
2023-10-06T09:56:42.182Z,100186.56
2023-10-06T09:59:13.788Z,100188.50
2023-10-06T10:01:47.136Z,100182.59
2023-10-06T10:04:15.711Z,100196.53
2023-10-06T10:06:46.594Z,100177.28
2023-10-06T10:09:18.515Z,100179.56
2023-10-06T10:11:51.533Z,100175.59
2023-10-06T10:14:35.504Z,100173.88
2023-10-06T10:17:19.847Z,100176.09
2023-10-06T10:19:47.921Z,100167.47
2023-10-06T10:22:17.520Z,100173.75
2023-10-06T10:27:24.787Z,100161.28
2023-10-06T10:29:52.918Z,100165.34
2023-10-06T10:32:26.134Z,100161.84
2023-10-06T10:35:15.911Z,100163.91
2023-10-06T10:37:53.560Z,100159.78
2023-10-06T10:40:23.161Z,100162.16
2023-10-06T10:43:01.574Z,100157.25
2023-10-06T10:45:38.218Z,100168.25
2023-10-06T10:48:07.441Z,100164.03
2023-10-06T10:51:12.107Z,100149.41
2023-10-06T10:53:44.961Z,100156.88
2023-10-06T10:56:27.637Z,100158.13
2023-10-06T10:58:56.237Z,100162.28
2023-10-06T11:01:46.611Z,100170.47
2023-10-06T11:04:30.651Z,100150.38
2023-10-06T11:07:02.693Z,100158.75
2023-10-06T11:09:30.923Z,100147.66
2023-10-06T11:14:39.805Z,100150.88
2023-10-06T11:17:08.264Z,100150.88
2023-10-06T11:19:38.131Z,100148.47
2023-10-06T11:22:23.653Z,100158.75
2023-10-06T11:24:52.042Z,100159.81
2023-10-06T11:27:23.809Z,100171.06
2023-10-06T11:29:54.559Z,100173.97
2023-10-06T11:32:23.191Z,100165.06
2023-10-06T11:34:53.647Z,100178.69
2023-10-06T11:37:25.424Z,100174.59
2023-10-06T11:39:54.153Z,100182.13
2023-10-06T11:42:24.848Z,100180.53
2023-10-06T11:44:57.882Z,100165.28
2023-10-06T11:47:28.246Z,100182.84
2023-10-06T11:49:56.759Z,100172.53
2023-10-06T11:52:24.894Z,100177.38
2023-10-06T11:54:52.990Z,100171.66
2023-10-06T11:57:21.272Z,100162.91
2023-10-06T11:59:52.489Z,100174.06
2023-10-06T12:02:22.596Z,100168.88
2023-10-06T12:04:49.998Z,100170.84
2023-10-06T12:07:23.255Z,100178.03
2023-10-06T12:09:50.524Z,100171.72
2023-10-06T12:12:20.655Z,100177.28
2023-10-06T12:14:48.958Z,100164.50
2023-10-06T12:17:17.028Z,100161.03
2023-10-06T12:19:44.597Z,100169.84
2023-10-06T12:22:14.744Z,100177.03
2023-10-06T12:24:45.063Z,100158.75
2023-10-06T12:27:12.913Z,100171.84
2023-10-06T12:29:40.553Z,100175.69
2023-10-06T12:32:07.781Z,100175.06
2023-10-06T12:34:35.091Z,100172.13
2023-10-06T12:37:05.141Z,100164.94
2023-10-06T12:39:35.852Z,100168.47
2023-10-06T12:42:05.401Z,100174.00
2023-10-06T12:44:32.782Z,100172.38
2023-10-06T12:47:04.956Z,100176.69
2023-10-06T12:49:32.555Z,100165.94
2023-10-06T12:52:00.681Z,100172.94
2023-10-06T12:54:28.694Z,100174.13
2023-10-06T12:56:56.308Z,100166.97
2023-10-06T12:59:23.788Z,100165.31
2023-10-06T13:01:51.874Z,100172.41
2023-10-06T13:04:19.415Z,100176.28
2023-10-06T13:06:48.886Z,100169.38
2023-10-06T13:09:22.964Z,100168.94
2023-10-06T13:11:50.331Z,100169.66
2023-10-06T13:14:19.772Z,100173.59
2023-10-06T13:16:47.765Z,100178.31
2023-10-06T13:19:15.356Z,100172.69
2023-10-06T13:21:44.400Z,100175.03
2023-10-06T13:24:14.032Z,100185.31
2023-10-06T13:26:45.082Z,100168.13
2023-10-06T13:29:12.862Z,100170.13
2023-10-06T13:31:40.663Z,100175.66
2023-10-06T13:34:09.281Z,100179.94
2023-10-06T13:36:37.072Z,100173.16
2023-10-06T13:39:10.322Z,100185.78
2023-10-06T13:41:42.970Z,100168.66
2023-10-06T13:44:11.075Z,100178.25
2023-10-06T13:46:38.641Z,100188.97
2023-10-06T13:49:06.810Z,100181.81
2023-10-06T13:51:34.978Z,100195.22
2023-10-06T13:54:04.686Z,100205.41
2023-10-06T13:56:33.151Z,100198.97
2023-10-06T13:59:01.181Z,100202.56
2023-10-06T14:01:29.019Z,100198.09
2023-10-06T14:03:57.684Z,100193.25
2023-10-06T14:06:25.084Z,100201.09
2023-10-06T14:08:54.319Z,100202.97
2023-10-06T14:11:21.808Z,100205.66
2023-10-06T14:13:51.238Z,100201.97
2023-10-06T14:16:24.605Z,100211.03
2023-10-06T14:18:54.534Z,100213.31
2023-10-06T14:21:21.717Z,100217.56
2023-10-06T14:23:50.788Z,100212.75
2023-10-06T14:26:20.246Z,100215.50
2023-10-06T14:28:48.681Z,100222.47
2023-10-06T14:31:36.073Z,100225.50
2023-10-06T14:34:21.782Z,100229.31
2023-10-06T14:36:58.518Z,100229.47
2023-10-06T14:39:44.871Z,100230.88
2023-10-06T14:42:30.507Z,100237.47
2023-10-06T14:45:16.332Z,100239.88
2023-10-06T14:47:43.709Z,100233.09
2023-10-06T14:50:14.691Z,100235.03
2023-10-06T14:52:42.406Z,100240.13
2023-10-06T14:55:10.682Z,100238.75
2023-10-06T14:57:41.002Z,100242.25
2023-10-06T15:00:09.807Z,100248.00
2023-10-06T15:02:37.126Z,100256.44
2023-10-06T15:05:05.546Z,100259.56
2023-10-06T15:07:32.771Z,100261.06
2023-10-06T15:10:00.053Z,100260.13
2023-10-06T15:12:27.432Z,100263.97
2023-10-06T15:14:55.272Z,100266.16
2023-10-06T15:17:23.934Z,100260.16
2023-10-06T15:19:51.703Z,100265.34
2023-10-06T15:22:21.559Z,100267.66
2023-10-06T15:24:48.887Z,100273.97
2023-10-06T15:27:17.575Z,100268.69
2023-10-06T15:29:45.095Z,100271.34
2023-10-06T15:32:13.316Z,100276.78
2023-10-06T15:34:40.856Z,100281.47
2023-10-06T15:37:08.588Z,100285.59
2023-10-06T15:39:42.311Z,100283.19
2023-10-06T15:42:11.148Z,100286.78
2023-10-06T15:44:38.895Z,100290.66
2023-10-06T15:47:08.984Z,100293.66
2023-10-06T15:49:38.566Z,100299.09
2023-10-06T15:52:05.799Z,100304.38
2023-10-06T15:54:33.815Z,100300.31
2023-10-06T15:57:01.429Z,100301.16
2023-10-06T15:59:31.227Z,100307.47
2023-10-06T16:02:01.454Z,100310.47
2023-10-06T16:04:28.749Z,100309.66
2023-10-06T16:06:59.853Z,100311.94
2023-10-06T16:09:27.808Z,100318.31
2023-10-06T16:11:55.060Z,100327.75
2023-10-06T16:14:22.619Z,100333.03
2023-10-06T16:16:49.930Z,100332.56
2023-10-06T16:19:18.696Z,100321.84
2023-10-06T16:21:46.094Z,100330.47
2023-10-06T16:24:15.492Z,100324.69
2023-10-06T16:26:44.590Z,100345.19
2023-10-06T16:29:13.735Z,100344.25
2023-10-06T16:31:41.990Z,100345.63
2023-10-06T16:34:10.054Z,100335.69
2023-10-06T16:36:38.687Z,100343.88
2023-10-06T16:39:17.836Z,100352.03
2023-10-06T16:41:46.269Z,100348.78
2023-10-06T16:44:14.545Z,100353.88
2023-10-06T16:46:42.554Z,100358.94
2023-10-06T16:49:10.567Z,100361.44
2023-10-06T16:51:40.711Z,100358.19
2023-10-06T16:54:10.836Z,100363.56
2023-10-06T16:56:39.232Z,100371.41
2023-10-06T16:59:07.502Z,100372.88
2023-10-06T17:01:36.351Z,100377.47
2023-10-06T17:04:07.576Z,100373.75
2023-10-06T17:06:36.648Z,100376.72
2023-10-06T17:09:15.076Z,100388.91
2023-10-06T17:11:43.948Z,100385.03
2023-10-06T17:14:14.071Z,100384.25
2023-10-06T17:16:42.963Z,100386.06
2023-10-06T17:19:13.302Z,100397.44
2023-10-06T17:21:42.320Z,100395.44
2023-10-06T17:24:12.103Z,100400.50
2023-10-06T17:26:39.898Z,100399.38
2023-10-06T17:29:59.179Z,100404.88
2023-10-06T17:32:28.021Z,100413.03
2023-10-06T17:34:55.628Z,100411.25
2023-10-06T17:37:30.888Z,100413.56
2023-10-06T17:39:58.879Z,100424.47
2023-10-06T17:42:27.515Z,100424.81
2023-10-06T17:44:55.105Z,100419.47
2023-10-06T17:49:53.576Z,100417.91
2023-10-06T17:52:22.329Z,100439.16
2023-10-06T17:54:49.887Z,100439.97
2023-10-06T17:57:17.635Z,100440.94
2023-10-06T17:59:46.568Z,100443.13
2023-10-06T18:02:37.205Z,100452.25
2023-10-06T18:05:06.080Z,100450.63
2023-10-06T18:07:33.541Z,100456.66
2023-10-06T18:10:01.047Z,100442.38
2023-10-06T18:13:19.367Z,100452.59
2023-10-06T18:15:46.948Z,100461.72
2023-10-06T18:18:14.211Z,100461.41
2023-10-06T18:20:43.897Z,100466.59
2023-10-06T18:23:14.498Z,100468.41
2023-10-06T18:25:41.825Z,100474.22
2023-10-06T18:28:09.517Z,100477.81
2023-10-06T18:30:37.121Z,100477.34
2023-10-06T18:33:05.535Z,100482.84
2023-10-06T18:36:22.916Z,100480.25
2023-10-06T18:41:50.487Z,100484.44
2023-10-06T18:44:18.345Z,100482.00
2023-10-06T18:46:46.631Z,100493.69
2023-10-06T18:49:16.096Z,100499.03
2023-10-06T18:51:45.058Z,100502.13
2023-10-06T18:54:12.516Z,100499.53
2023-10-06T18:56:39.894Z,100496.78
2023-10-06T18:59:07.609Z,100510.06
2023-10-06T19:01:36.606Z,100510.06
2023-10-06T19:23:25.830Z,100524.44
2023-10-06T19:25:55.552Z,100530.75
2023-10-06T19:28:24.194Z,100528.00
2023-10-06T19:30:57.048Z,100535.75
2023-10-06T19:33:24.307Z,100542.41
2023-10-06T19:35:56.292Z,100542.41
2023-10-06T19:38:23.443Z,100545.31
2023-10-06T19:40:50.718Z,100549.84
2023-10-06T19:43:19.917Z,100550.47
2023-10-06T19:45:52.726Z,100552.75
2023-10-06T19:48:20.331Z,100548.84
2023-10-06T19:50:47.556Z,100555.97
2023-10-06T19:53:14.997Z,100559.88
2023-10-06T19:55:42.700Z,100560.69
2023-10-06T19:58:10.361Z,100561.47
2023-10-06T20:00:41.287Z,100561.94
2023-10-06T20:03:09.080Z,100566.97
2023-10-06T20:05:41.096Z,100568.91
2023-10-06T20:08:08.697Z,100569.41
2023-10-06T20:10:37.199Z,100560.16
2023-10-06T20:13:05.603Z,100566.28
2023-10-06T20:15:33.494Z,100555.91
2023-10-06T20:18:02.096Z,100565.31
2023-10-06T20:20:31.280Z,100576.47
2023-10-06T20:22:58.688Z,100574.03
2023-10-06T20:25:26.233Z,100567.72
2023-10-06T20:27:53.892Z,100572.56
2023-10-06T20:30:22.181Z,100579.22
2023-10-06T20:32:50.520Z,100578.84
2023-10-06T20:35:17.925Z,100578.84
2023-10-06T20:37:45.636Z,100587.75
2023-10-06T20:40:25.715Z,100585.00
2023-10-06T20:42:56.697Z,100584.31
2023-10-06T20:45:28.450Z,100586.91
2023-10-06T20:47:56.681Z,100577.50
2023-10-06T20:50:24.636Z,100586.06
2023-10-06T20:52:53.041Z,100584.25
2023-10-06T20:55:20.996Z,100589.38
2023-10-06T20:57:49.666Z,100588.91
2023-10-06T21:00:22.714Z,100591.75
2023-10-06T21:02:50.762Z,100590.66
2023-10-06T21:05:18.518Z,100589.66
2023-10-06T21:07:45.978Z,100600.00
2023-10-06T21:10:14.220Z,100598.50
2023-10-06T21:12:45.641Z,100605.75
2023-10-06T21:15:15.259Z,100599.13
2023-10-06T21:17:43.806Z,100586.22
2023-10-06T21:20:13.580Z,100600.78
2023-10-06T21:22:41.311Z,100599.66
2023-10-06T21:25:10.361Z,100600.13
2023-10-06T21:27:37.709Z,100605.16
2023-10-06T21:30:06.225Z,100606.91
2023-10-06T21:32:36.440Z,100613.72
2023-10-06T21:35:07.029Z,100608.22
2023-10-06T21:37:35.250Z,100610.13
2023-10-06T21:40:02.840Z,100616.78
2023-10-06T21:42:30.441Z,100622.88
2023-10-06T21:44:57.804Z,100614.16
2023-10-06T21:47:24.936Z,100617.03
2023-10-06T21:49:52.376Z,100622.34
2023-10-06T21:52:19.774Z,100619.25
2023-10-06T21:54:48.969Z,100616.63
2023-10-06T21:57:16.233Z,100633.13
2023-10-06T21:59:43.527Z,100623.75
2023-10-06T22:02:11.759Z,100618.25
2023-10-06T22:04:39.320Z,100617.47
2023-10-06T22:07:06.738Z,100620.50
2023-10-06T22:09:34.986Z,100630.69
2023-10-06T22:12:02.376Z,100633.38
2023-10-06T22:14:36.314Z,100633.38
2023-10-06T22:17:05.653Z,100641.09
2023-10-06T22:19:34.555Z,100640.13
2023-10-06T22:22:02.920Z,100641.34
2023-10-06T22:24:30.275Z,100638.00
2023-10-06T22:26:58.789Z,100636.03
2023-10-06T22:29:26.516Z,100636.69
2023-10-06T22:31:55.171Z,100645.22
2023-10-06T22:34:23.753Z,100640.56
2023-10-06T22:36:54.478Z,100627.72
2023-10-06T22:39:23.944Z,100633.22
2023-10-06T22:41:51.136Z,100639.97
2023-10-06T22:44:18.487Z,100643.81
2023-10-06T22:46:45.820Z,100639.97
2023-10-06T22:49:13.809Z,100639.16
2023-10-06T22:51:41.265Z,100640.69
2023-10-06T22:54:08.872Z,100635.94
2023-10-06T22:56:36.198Z,100639.81
2023-10-06T22:59:04.969Z,100633.91
2023-10-06T23:01:32.421Z,100628.53
2023-10-06T23:03:59.806Z,100631.56
2023-10-06T23:06:29.017Z,100629.94
2023-10-06T23:08:56.346Z,100621.53
2023-10-06T23:11:23.696Z,100632.50
2023-10-06T23:13:53.100Z,100622.31
2023-10-06T23:16:20.454Z,100622.94
2023-10-06T23:18:47.592Z,100622.72
2023-10-06T23:21:15.111Z,100619.50
2023-10-06T23:23:43.120Z,100620.94
2023-10-06T23:26:10.576Z,100614.59
2023-10-06T23:28:40.359Z,100617.66
2023-10-06T23:31:10.660Z,100611.38
2023-10-06T23:33:38.281Z,100608.41
2023-10-06T23:36:06.127Z,100605.66
2023-10-06T23:38:33.414Z,100617.47
2023-10-06T23:41:02.500Z,100624.69
2023-10-06T23:43:31.439Z,100616.44
2023-10-06T23:45:59.003Z,100618.28
2023-10-06T23:48:29.804Z,100620.69
2023-10-06T23:51:10.283Z,100622.94
2023-10-06T23:53:38.134Z,100622.13
2023-10-06T23:56:20.476Z,100621.34
2023-10-06T23:58:47.998Z,100620.22
