createdAt,value
2022-09-18T00:00:57.362Z,100231.56
2022-09-18T00:03:24.178Z,100230.56
2022-09-18T00:05:50.643Z,100230.34
2022-09-18T00:08:17.031Z,100231.78
2022-09-18T00:10:46.672Z,100230.03
2022-09-18T00:13:14.537Z,100230.81
2022-09-18T00:15:41.336Z,100226.34
2022-09-18T00:18:08.174Z,100222.03
2022-09-18T00:20:36.232Z,100231.63
2022-09-18T00:23:02.696Z,100228.97
2022-09-18T00:25:29.734Z,100224.25
2022-09-18T00:27:56.087Z,100220.97
2022-09-18T00:30:22.533Z,100226.03
2022-09-18T00:32:48.999Z,100217.78
2022-09-18T00:35:15.418Z,100214.38
2022-09-18T00:37:41.748Z,100216.84
2022-09-18T00:40:08.657Z,100217.06
2022-09-18T00:42:35.099Z,100217.13
2022-09-18T00:45:01.416Z,100213.44
2022-09-18T00:47:36.436Z,100212.59
2022-09-18T00:50:15.235Z,100215.38
2022-09-18T00:53:03.056Z,100223.88
2022-09-18T00:55:33.954Z,100216.06
2022-09-18T00:58:02.803Z,100225.94
2022-09-18T01:00:31.459Z,100229.00
2022-09-18T01:03:01.087Z,100222.75
2022-09-18T01:05:46.213Z,100221.88
2022-09-18T01:08:36.412Z,100229.81
2022-09-18T01:11:17.789Z,100228.03
2022-09-18T01:14:11.031Z,100227.72
2022-09-18T01:17:10.019Z,100220.84
2022-09-18T01:19:54.946Z,100224.38
2022-09-18T01:22:46.294Z,100212.50
2022-09-18T01:25:33.110Z,100213.44
2022-09-18T01:28:25.775Z,100222.28
2022-09-18T01:30:57.925Z,100208.84
2022-09-18T01:33:42.319Z,100214.03
2022-09-18T01:36:14.671Z,100217.66
2022-09-18T01:38:48.446Z,100222.09
2022-09-18T01:41:21.662Z,100220.78
2022-09-18T01:43:57.179Z,100213.56
2022-09-18T01:46:25.016Z,100208.59
2022-09-18T01:49:03.855Z,100210.97
2022-09-18T01:51:38.137Z,100209.50
2022-09-18T01:54:10.923Z,100217.84
2022-09-18T01:56:43.459Z,100204.84
2022-09-18T01:59:15.721Z,100213.16
2022-09-18T02:01:44.550Z,100209.25
2022-09-18T02:04:18.183Z,100203.47
2022-09-18T02:06:57.467Z,100200.75
2022-09-18T02:09:24.580Z,100207.56
2022-09-18T02:11:54.865Z,100199.31
2022-09-18T02:14:25.715Z,100200.84
2022-09-18T02:16:57.025Z,100191.44
2022-09-18T02:19:28.685Z,100196.03
2022-09-18T02:21:58.500Z,100197.31
2022-09-18T02:24:29.880Z,100190.56
2022-09-18T02:26:57.066Z,100182.72
2022-09-18T02:29:24.993Z,100183.44
2022-09-18T02:31:52.144Z,100183.59
2022-09-18T02:34:19.984Z,100183.50
2022-09-18T02:37:11.015Z,100183.50
2022-09-18T02:39:50.354Z,100190.22
2022-09-18T02:42:32.567Z,100193.50
2022-09-18T02:45:11.214Z,100198.03
2022-09-18T02:47:59.447Z,100199.97
2022-09-18T02:50:47.629Z,100194.31
2022-09-18T02:53:22.253Z,100193.00
2022-09-18T02:56:19.128Z,100207.31
2022-09-18T02:59:02.283Z,100204.50
2022-09-18T03:01:29.855Z,100199.03
2022-09-18T03:04:03.129Z,100197.56
2022-09-18T03:06:29.462Z,100189.44
2022-09-18T03:08:55.811Z,100181.91
2022-09-18T03:11:22.143Z,100177.81
2022-09-18T03:13:48.647Z,100178.78
2022-09-18T03:16:15.200Z,100185.97
2022-09-18T03:18:41.589Z,100183.91
2022-09-18T03:21:07.918Z,100181.66
2022-09-18T03:23:34.278Z,100176.97
2022-09-18T03:26:00.608Z,100178.69
2022-09-18T03:28:26.957Z,100174.63
2022-09-18T03:30:53.297Z,100172.66
2022-09-18T03:33:19.636Z,100173.50
2022-09-18T03:35:45.980Z,100181.53
2022-09-18T03:38:12.357Z,100186.16
2022-09-18T03:40:38.856Z,100177.31
2022-09-18T03:43:05.282Z,100185.88
2022-09-18T03:45:31.654Z,100189.84
2022-09-18T03:47:58.336Z,100192.97
2022-09-18T03:50:24.725Z,100193.06
2022-09-18T03:52:51.657Z,100192.84
2022-09-18T03:55:18.330Z,100193.31
2022-09-18T03:57:46.103Z,100180.78
2022-09-18T04:00:14.094Z,100193.13
2022-09-18T04:02:40.821Z,100193.75
2022-09-18T04:05:07.733Z,100199.31
2022-09-18T04:07:34.069Z,100196.97
2022-09-18T04:10:00.455Z,100187.84
2022-09-18T04:12:27.039Z,100194.78
2022-09-18T04:14:53.454Z,100187.81
2022-09-18T04:17:19.844Z,100191.16
2022-09-18T04:19:49.095Z,100198.56
2022-09-18T04:22:19.353Z,100199.72
2022-09-18T04:24:46.654Z,100207.09
2022-09-18T04:27:12.982Z,100207.03
2022-09-18T04:29:39.369Z,100211.03
2022-09-18T04:32:05.960Z,100212.50
2022-09-18T04:34:32.286Z,100211.50
2022-09-18T04:36:58.697Z,100210.84
2022-09-18T04:39:25.121Z,100208.13
2022-09-18T04:41:51.563Z,100212.25
2022-09-18T04:44:17.873Z,100216.56
2022-09-18T04:46:44.379Z,100211.44
2022-09-18T04:49:10.808Z,100216.63
2022-09-18T04:51:37.134Z,100217.06
2022-09-18T04:54:03.667Z,100221.41
2022-09-18T04:56:30.089Z,100208.50
2022-09-18T04:58:56.504Z,100219.28
2022-09-18T05:01:23.162Z,100217.28
2022-09-18T05:03:49.530Z,100212.31
2022-09-18T05:06:15.870Z,100209.63
2022-09-18T05:08:42.275Z,100204.19
2022-09-18T05:11:08.612Z,100205.94
2022-09-18T05:13:34.974Z,100216.75
2022-09-18T05:16:01.656Z,100215.50
2022-09-18T05:18:27.998Z,100219.28
2022-09-18T05:20:55.046Z,100218.34
2022-09-18T05:23:21.382Z,100223.88
2022-09-18T05:25:47.783Z,100224.25
2022-09-18T05:28:15.563Z,100227.28
2022-09-18T05:30:41.985Z,100221.28
2022-09-18T05:33:10.967Z,100222.47
2022-09-18T05:35:39.615Z,100216.19
2022-09-18T05:38:06.323Z,100215.53
2022-09-18T05:40:36.278Z,100217.63
2022-09-18T05:43:03.471Z,100214.66
2022-09-18T05:45:30.075Z,100228.13
2022-09-18T05:48:01.586Z,100226.53
2022-09-18T05:50:28.989Z,100222.03
2022-09-18T05:53:05.727Z,100225.50
2022-09-18T05:55:33.208Z,100224.53
2022-09-18T05:58:00.967Z,100229.91
2022-09-18T06:00:29.616Z,100224.63
2022-09-18T06:03:04.156Z,100233.13
2022-09-18T06:05:32.497Z,100232.88
2022-09-18T06:08:00.072Z,100228.59
2022-09-18T06:10:27.316Z,100220.09
2022-09-18T06:13:03.142Z,100221.88
2022-09-18T06:15:29.611Z,100220.72
2022-09-18T06:17:56.016Z,100223.69
2022-09-18T06:20:22.427Z,100218.09
2022-09-18T06:22:48.765Z,100218.09
2022-09-18T06:25:18.236Z,100225.91
2022-09-18T06:27:44.907Z,100228.19
2022-09-18T06:30:11.922Z,100233.31
2022-09-18T06:32:38.333Z,100235.97
2022-09-18T06:35:05.422Z,100230.38
2022-09-18T06:37:31.752Z,100234.78
2022-09-18T06:39:58.133Z,100235.25
2022-09-18T06:42:24.538Z,100242.78
2022-09-18T06:44:50.955Z,100237.56
2022-09-18T06:47:17.449Z,100236.66
2022-09-18T06:49:43.843Z,100241.00
2022-09-18T06:52:10.259Z,100239.59
2022-09-18T06:54:36.624Z,100239.84
2022-09-18T06:57:02.966Z,100250.38
2022-09-18T06:59:29.337Z,100250.78
2022-09-18T07:01:55.968Z,100249.59
2022-09-18T07:04:22.408Z,100256.19
2022-09-18T07:06:48.768Z,100241.44
2022-09-18T07:09:15.215Z,100245.91
2022-09-18T07:11:41.749Z,100244.25
2022-09-18T07:14:08.390Z,100240.53
2022-09-18T07:16:35.801Z,100249.16
2022-09-18T07:19:02.369Z,100249.09
2022-09-18T07:21:29.167Z,100242.56
2022-09-18T07:23:55.544Z,100246.31
2022-09-18T07:26:22.015Z,100241.91
2022-09-18T07:28:48.380Z,100241.81
2022-09-18T07:31:14.830Z,100245.59
2022-09-18T07:33:41.209Z,100240.56
2022-09-18T07:36:07.620Z,100249.38
2022-09-18T07:38:34.379Z,100252.97
2022-09-18T07:41:04.599Z,100253.41
2022-09-18T07:43:31.387Z,100256.38
2022-09-18T07:45:57.768Z,100255.03
2022-09-18T07:48:24.230Z,100250.56
2022-09-18T07:50:50.636Z,100253.59
2022-09-18T07:53:18.602Z,100249.34
2022-09-18T07:55:47.287Z,100248.34
2022-09-18T07:58:14.502Z,100252.34
2022-09-18T08:00:40.859Z,100255.94
2022-09-18T08:03:12.566Z,100257.81
2022-09-18T08:05:40.918Z,100254.44
2022-09-18T08:08:15.353Z,100257.44
2022-09-18T08:10:43.653Z,100263.19
2022-09-18T08:13:10.790Z,100253.16
2022-09-18T08:15:40.459Z,100255.84
2022-09-18T08:18:07.953Z,100253.72
2022-09-18T08:20:35.031Z,100252.34
2022-09-18T08:23:06.682Z,100256.41
2022-09-18T08:25:33.707Z,100257.38
2022-09-18T08:28:01.587Z,100254.69
2022-09-18T08:30:29.478Z,100261.84
2022-09-18T08:33:03.133Z,100252.97
2022-09-18T08:35:30.569Z,100259.56
2022-09-18T08:37:57.991Z,100256.16
2022-09-18T08:40:45.135Z,100251.06
2022-09-18T08:43:27.225Z,100249.66
2022-09-18T08:46:00.634Z,100248.09
2022-09-18T08:48:35.389Z,100242.09
2022-09-18T08:51:30.618Z,100240.13
2022-09-18T08:54:10.691Z,100244.91
2022-09-18T08:56:37.569Z,100242.09
2022-09-18T08:59:11.225Z,100234.81
2022-09-18T09:01:51.900Z,100242.09
2022-09-18T09:04:25.150Z,100245.41
2022-09-18T09:07:04.549Z,100246.75
2022-09-18T09:09:53.808Z,100241.66
2022-09-18T09:12:47.766Z,100259.16
2022-09-18T09:15:21.491Z,100242.00
2022-09-18T09:18:16.889Z,100251.31
2022-09-18T09:20:56.038Z,100244.50
2022-09-18T09:23:37.439Z,100244.75
2022-09-18T09:26:10.138Z,100244.66
2022-09-18T09:29:13.452Z,100244.19
2022-09-18T09:31:44.452Z,100243.38
2022-09-18T09:34:20.143Z,100234.19
2022-09-18T09:36:49.515Z,100239.88
2022-09-18T09:39:28.750Z,100234.38
2022-09-18T09:42:03.197Z,100234.78
2022-09-18T09:44:44.825Z,100232.19
2022-09-18T09:47:35.924Z,100232.75
2022-09-18T09:50:16.347Z,100231.81
2022-09-18T09:52:49.598Z,100235.00
2022-09-18T09:55:29.710Z,100239.97
2022-09-18T09:58:22.148Z,100235.97
2022-09-18T10:01:10.255Z,100239.34
2022-09-18T10:04:15.654Z,100240.47
2022-09-18T10:07:17.583Z,100240.31
2022-09-18T10:09:50.117Z,100244.56
2022-09-18T10:12:42.828Z,100236.09
2022-09-18T10:15:26.278Z,100229.16
2022-09-18T10:17:56.905Z,100230.59
2022-09-18T10:20:28.009Z,100229.03
2022-09-18T10:22:58.233Z,100233.09
2022-09-18T10:25:39.692Z,100229.03
2022-09-18T10:28:06.113Z,100236.03
2022-09-18T10:30:32.486Z,100219.38
2022-09-18T10:32:59.971Z,100223.47
2022-09-18T10:35:35.944Z,100212.03
2022-09-18T10:38:02.321Z,100222.63
2022-09-18T10:40:32.113Z,100214.69
2022-09-18T10:42:59.621Z,100226.31
2022-09-18T10:45:41.626Z,100226.00
2022-09-18T10:48:16.425Z,100210.25
2022-09-18T10:50:57.077Z,100220.09
2022-09-18T10:53:29.731Z,100225.41
2022-09-18T10:56:03.505Z,100223.72
2022-09-18T10:58:31.962Z,100219.88
2022-09-18T11:01:07.755Z,100212.63
2022-09-18T11:03:39.493Z,100213.81
2022-09-18T11:06:15.624Z,100203.38
2022-09-18T11:08:49.004Z,100208.34
2022-09-18T11:11:35.442Z,100216.16
2022-09-18T11:14:19.169Z,100204.03
2022-09-18T11:16:52.457Z,100203.69
2022-09-18T11:19:29.779Z,100199.84
2022-09-18T11:22:01.043Z,100201.13
2022-09-18T11:24:29.016Z,100196.81
2022-09-18T11:26:57.535Z,100196.69
2022-09-18T11:29:39.526Z,100197.81
2022-09-18T11:32:29.607Z,100192.88
2022-09-18T11:34:58.579Z,100186.22
2022-09-18T11:37:35.927Z,100182.34
2022-09-18T11:40:27.180Z,100176.78
2022-09-18T11:42:54.642Z,100174.59
2022-09-18T11:45:39.912Z,100185.22
2022-09-18T11:48:39.099Z,100183.13
2022-09-18T11:51:15.146Z,100184.13
2022-09-18T11:53:44.641Z,100173.44
2022-09-18T11:56:43.519Z,100175.69
2022-09-18T11:59:23.899Z,100175.56
2022-09-18T12:01:55.614Z,100172.06
2022-09-18T12:04:43.333Z,100177.72
2022-09-18T12:07:40.427Z,100184.13
2022-09-18T12:10:28.828Z,100176.56
2022-09-18T12:13:17.405Z,100180.66
2022-09-18T12:15:52.836Z,100178.63
2022-09-18T12:18:28.210Z,100176.44
2022-09-18T12:21:01.812Z,100173.31
2022-09-18T12:23:28.612Z,100178.00
2022-09-18T12:26:06.915Z,100171.84
2022-09-18T12:28:44.836Z,100169.53
2022-09-18T12:31:28.057Z,100171.34
2022-09-18T12:34:08.353Z,100159.59
2022-09-18T12:37:00.043Z,100157.22
2022-09-18T12:39:33.605Z,100151.47
2022-09-18T12:42:27.692Z,100160.03
2022-09-18T12:45:18.997Z,100147.94
2022-09-18T12:48:04.073Z,100146.50
2022-09-18T12:50:36.354Z,100148.81
2022-09-18T12:53:18.311Z,100141.88
2022-09-18T12:56:26.927Z,100147.75
2022-09-18T12:59:09.047Z,100148.03
2022-09-18T13:01:45.214Z,100144.00
2022-09-18T13:04:26.113Z,100138.16
2022-09-18T13:06:58.072Z,100136.66
2022-09-18T13:09:31.068Z,100139.03
2022-09-18T13:12:05.270Z,100140.94
2022-09-18T13:14:44.760Z,100129.91
2022-09-18T13:17:19.563Z,100128.31
2022-09-18T13:19:55.040Z,100117.56
2022-09-18T13:22:24.794Z,100133.06
2022-09-18T13:24:54.212Z,100125.00
2022-09-18T13:27:23.124Z,100131.25
2022-09-18T13:29:59.625Z,100117.22
2022-09-18T13:32:36.533Z,100124.72
2022-09-18T13:35:12.644Z,100117.06
2022-09-18T13:37:39.838Z,100110.75
2022-09-18T13:40:27.284Z,100107.72
2022-09-18T13:42:54.124Z,100110.66
2022-09-18T13:45:25.930Z,100108.06
2022-09-18T13:48:20.625Z,100110.66
2022-09-18T13:51:05.576Z,100105.56
2022-09-18T13:53:41.773Z,100104.97
2022-09-18T13:56:13.446Z,100090.75
2022-09-18T13:58:54.417Z,100101.06
2022-09-18T14:01:40.461Z,100091.47
2022-09-18T14:04:42.011Z,100093.31
2022-09-18T14:07:17.430Z,100103.19
2022-09-18T14:09:48.774Z,100099.16
2022-09-18T14:12:16.565Z,100090.38
2022-09-18T14:14:55.709Z,100096.41
2022-09-18T14:17:22.082Z,100094.09
2022-09-18T14:19:59.485Z,100094.09
2022-09-18T14:22:30.034Z,100094.81
2022-09-18T14:24:59.890Z,100086.25
2022-09-18T14:27:35.545Z,100078.78
2022-09-18T14:30:19.526Z,100061.63
2022-09-18T14:33:03.545Z,100076.59
2022-09-18T14:35:38.173Z,100082.91
2022-09-18T14:38:27.516Z,100080.50
2022-09-18T14:41:08.928Z,100083.78
2022-09-18T14:43:39.028Z,100079.03
2022-09-18T14:46:06.692Z,100076.19
2022-09-18T14:48:38.428Z,100079.09
2022-09-18T14:51:07.339Z,100074.94
2022-09-18T14:53:44.028Z,100068.97
2022-09-18T14:56:15.534Z,100067.25
2022-09-18T14:58:45.021Z,100066.53
2022-09-18T15:01:25.494Z,100074.53
2022-09-18T15:03:54.556Z,100072.63
2022-09-18T15:06:59.194Z,100068.28
2022-09-18T15:09:29.501Z,100066.75
2022-09-18T15:12:02.539Z,100066.13
2022-09-18T15:14:29.370Z,100060.50
2022-09-18T15:16:57.692Z,100051.91
2022-09-18T15:19:24.361Z,100048.38
2022-09-18T15:21:51.686Z,100055.94
2022-09-18T15:24:18.736Z,100050.50
2022-09-18T15:26:56.944Z,100046.16
2022-09-18T15:29:31.195Z,100041.81
2022-09-18T15:31:58.346Z,100052.38
2022-09-18T15:34:33.012Z,100048.84
2022-09-18T15:37:02.551Z,100048.38
2022-09-18T15:39:32.477Z,100052.69
2022-09-18T15:42:38.328Z,100041.38
2022-09-18T15:45:07.609Z,100055.47
2022-09-18T15:47:37.154Z,100046.06
2022-09-18T15:50:12.505Z,100044.50
2022-09-18T15:52:42.513Z,100053.03
2022-09-18T15:55:22.673Z,100043.72
2022-09-18T15:58:00.554Z,100040.25
2022-09-18T16:00:30.747Z,100042.25
2022-09-18T16:03:01.187Z,100045.38
2022-09-18T16:05:30.883Z,100035.16
2022-09-18T16:08:01.026Z,100032.91
2022-09-18T16:10:33.502Z,100036.81
2022-09-18T16:13:15.232Z,100030.69
2022-09-18T16:15:47.521Z,100036.97
2022-09-18T16:18:29.123Z,100033.19
2022-09-18T16:20:57.519Z,100031.44
2022-09-18T16:23:32.758Z,100027.03
2022-09-18T16:26:14.418Z,100025.78
2022-09-18T16:28:56.069Z,100023.94
2022-09-18T16:31:26.770Z,100023.16
2022-09-18T16:34:03.693Z,100021.09
2022-09-18T16:36:32.782Z,100021.03
2022-09-18T16:39:01.408Z,100022.22
2022-09-18T16:41:29.544Z,100020.97
2022-09-18T16:43:56.450Z,100024.50
2022-09-18T16:46:31.173Z,100016.97
2022-09-18T16:48:57.663Z,100020.00
2022-09-18T16:51:24.060Z,100015.56
2022-09-18T16:53:50.477Z,100025.06
2022-09-18T16:56:25.045Z,100020.59
2022-09-18T16:58:52.351Z,100016.16
2022-09-18T17:01:23.039Z,100007.34
2022-09-18T17:03:51.588Z,100015.56
2022-09-18T17:06:19.054Z,100018.88
2022-09-18T17:08:46.896Z,100019.25
2022-09-18T17:11:13.544Z,100026.72
2022-09-18T17:13:39.924Z,100013.75
2022-09-18T17:16:06.671Z,100018.53
2022-09-18T17:18:34.236Z,100012.06
2022-09-18T17:21:02.845Z,100016.09
2022-09-18T17:23:30.583Z,100015.22
2022-09-18T17:26:05.773Z,100017.03
2022-09-18T17:28:32.222Z,100009.41
2022-09-18T17:30:58.566Z,100007.91
2022-09-18T17:33:24.892Z,100011.03
2022-09-18T17:35:51.325Z,100014.59
2022-09-18T17:38:17.669Z,100010.34
2022-09-18T17:40:55.511Z,100010.56
2022-09-18T17:43:21.907Z,100008.56
2022-09-18T17:45:54.956Z,100014.38
2022-09-18T17:48:22.326Z,100014.00
2022-09-18T17:50:48.777Z,100010.56
2022-09-18T17:53:15.140Z,100013.41
2022-09-18T17:55:44.701Z,100010.66
2022-09-18T17:58:11.389Z,100008.47
2022-09-18T18:00:38.349Z,100013.75
2022-09-18T18:03:04.804Z,100007.34
2022-09-18T18:05:31.144Z,100009.38
2022-09-18T18:07:57.534Z,100007.56
2022-09-18T18:10:24.062Z,100008.50
2022-09-18T18:12:50.876Z,100010.16
2022-09-18T18:15:18.041Z,100015.22
2022-09-18T18:17:44.370Z,100015.50
2022-09-18T18:20:10.754Z,100024.97
2022-09-18T18:22:37.137Z,100012.47
2022-09-18T18:25:03.793Z,100022.47
2022-09-18T18:27:30.182Z,100021.72
2022-09-18T18:29:56.820Z,100023.41
2022-09-18T18:32:23.243Z,100021.00
2022-09-18T18:34:50.219Z,100025.19
2022-09-18T18:37:17.054Z,100028.28
2022-09-18T18:39:43.646Z,100023.50
2022-09-18T18:42:09.994Z,100028.66
2022-09-18T18:44:36.847Z,100031.97
2022-09-18T18:47:04.721Z,100028.28
2022-09-18T18:49:31.279Z,100031.81
2022-09-18T18:51:58.658Z,100026.25
2022-09-18T18:54:25.213Z,100028.84
2022-09-18T18:56:51.813Z,100027.66
2022-09-18T18:59:19.964Z,100033.19
2022-09-18T19:01:47.739Z,100050.56
2022-09-18T19:04:16.568Z,100051.78
2022-09-18T19:06:44.550Z,100052.00
2022-09-18T19:09:20.254Z,100051.75
2022-09-18T19:11:49.216Z,100058.00
2022-09-18T19:14:25.959Z,100062.34
2022-09-18T19:16:54.178Z,100061.84
2022-09-18T19:19:23.356Z,100056.00
2022-09-18T19:21:50.348Z,100062.22
2022-09-18T19:24:18.580Z,100063.03
2022-09-18T19:26:46.652Z,100072.72
2022-09-18T19:29:15.834Z,100065.09
2022-09-18T19:31:44.226Z,100070.34
2022-09-18T19:34:16.190Z,100062.91
2022-09-18T19:36:46.674Z,100065.50
2022-09-18T19:39:13.713Z,100073.09
2022-09-18T19:41:46.377Z,100064.97
2022-09-18T19:44:15.694Z,100073.38
2022-09-18T19:46:42.131Z,100075.69
2022-09-18T19:49:17.408Z,100083.63
2022-09-18T19:51:44.349Z,100080.50
2022-09-18T19:54:10.933Z,100089.09
2022-09-18T19:56:43.192Z,100086.00
2022-09-18T19:59:10.326Z,100097.78
2022-09-18T20:01:36.883Z,100098.34
2022-09-18T20:04:03.435Z,100105.53
2022-09-18T20:06:32.101Z,100121.88
2022-09-18T20:08:59.195Z,100134.78
2022-09-18T20:11:26.008Z,100161.84
2022-09-18T20:13:52.716Z,100161.38
2022-09-18T20:16:19.760Z,100163.28
2022-09-18T20:18:47.569Z,100177.63
2022-09-18T20:21:16.375Z,100170.25
2022-09-18T20:23:43.413Z,100176.25
2022-09-18T20:26:12.433Z,100175.84
2022-09-18T20:28:38.950Z,100188.13
2022-09-18T20:31:07.696Z,100185.13
2022-09-18T20:33:34.803Z,100207.03
2022-09-18T20:36:01.868Z,100193.78
2022-09-18T20:38:32.251Z,100206.66
2022-09-18T20:41:03.750Z,100202.19
2022-09-18T20:43:33.073Z,100207.41
2022-09-18T20:46:01.862Z,100212.44
2022-09-18T20:48:36.662Z,100203.06
2022-09-18T20:51:08.975Z,100211.22
2022-09-18T20:53:38.220Z,100199.59
2022-09-18T20:56:10.026Z,100185.13
2022-09-18T20:58:37.726Z,100181.75
2022-09-18T21:01:12.615Z,100170.94
2022-09-18T21:03:42.350Z,100161.31
2022-09-18T21:06:22.511Z,100167.28
2022-09-18T21:08:53.306Z,100165.78
2022-09-18T21:11:26.020Z,100152.06
2022-09-18T21:13:55.676Z,100162.91
2022-09-18T21:16:25.048Z,100159.09
2022-09-18T21:18:53.812Z,100177.25
2022-09-18T21:21:20.345Z,100174.50
2022-09-18T21:24:02.456Z,100173.91
2022-09-18T21:26:44.058Z,100184.38
2022-09-18T21:29:13.353Z,100179.25
2022-09-18T21:31:44.654Z,100185.69
2022-09-18T21:34:13.999Z,100190.91
2022-09-18T21:36:43.312Z,100192.53
2022-09-18T21:39:14.370Z,100200.41
2022-09-18T21:41:45.825Z,100196.94
2022-09-18T21:44:17.801Z,100212.84
2022-09-18T21:46:45.597Z,100215.97
2022-09-18T21:49:12.870Z,100213.81
2022-09-18T21:51:42.140Z,100207.19
2022-09-18T21:54:15.100Z,100214.28
2022-09-18T21:56:43.047Z,100219.66
2022-09-18T21:59:10.323Z,100215.50
2022-09-18T22:01:38.106Z,100218.13
2022-09-18T22:04:07.178Z,100221.25
2022-09-18T22:06:43.251Z,100225.94
2022-09-18T22:09:15.637Z,100222.00
2022-09-18T22:11:43.348Z,100217.44
2022-09-18T22:14:13.071Z,100219.25
2022-09-18T22:16:39.943Z,100223.06
2022-09-18T22:19:08.283Z,100221.38
2022-09-18T22:21:37.143Z,100224.88
2022-09-18T22:24:12.104Z,100221.84
2022-09-18T22:26:41.488Z,100223.53
2022-09-18T22:29:15.162Z,100230.97
2022-09-18T22:31:42.561Z,100244.34
2022-09-18T22:34:08.914Z,100250.88
2022-09-18T22:36:35.267Z,100252.94
2022-09-18T22:39:01.601Z,100257.78
2022-09-18T22:41:28.002Z,100254.03
2022-09-18T22:43:56.259Z,100254.53
2022-09-18T22:46:25.116Z,100259.38
2022-09-18T22:48:52.080Z,100262.84
2022-09-18T22:51:21.268Z,100269.38
2022-09-18T22:53:50.199Z,100264.22
2022-09-18T22:56:17.588Z,100262.81
2022-09-18T22:58:44.708Z,100267.53
2022-09-18T23:01:21.341Z,100272.47
2022-09-18T23:03:49.871Z,100275.03
2022-09-18T23:06:17.220Z,100272.97
2022-09-18T23:08:44.741Z,100280.75
2022-09-18T23:11:14.183Z,100277.19
2022-09-18T23:13:49.446Z,100274.06
2022-09-18T23:16:16.425Z,100271.19
2022-09-18T23:18:48.224Z,100266.84
2022-09-18T23:21:14.822Z,100269.63
2022-09-18T23:23:43.342Z,100265.41
2022-09-18T23:26:24.597Z,100276.25
2022-09-18T23:28:53.755Z,100271.81
2022-09-18T23:31:22.775Z,100282.41
2022-09-18T23:33:51.969Z,100286.16
2022-09-18T23:36:24.717Z,100279.91
2022-09-18T23:38:56.188Z,100290.72
2022-09-18T23:41:22.934Z,100291.50
2022-09-18T23:43:50.961Z,100289.47
2022-09-18T23:46:18.090Z,100290.00
2022-09-18T23:48:45.547Z,100284.78
2022-09-18T23:51:12.305Z,100293.13
2022-09-18T23:53:40.614Z,100296.47
2022-09-18T23:56:10.840Z,100295.91
2022-09-18T23:58:38.750Z,100300.22
