createdAt,value
2023-01-20T00:00:47.033Z,99.99
2023-01-20T00:01:47.019Z,99.99
2023-01-20T00:02:47.087Z,99.99
2023-01-20T00:03:47.069Z,99.99
2023-01-20T00:04:47.068Z,99.99
2023-01-20T00:05:47.088Z,99.99
2023-01-20T00:06:47.104Z,99.99
2023-01-20T00:07:47.117Z,99.99
2023-01-20T00:08:47.140Z,99.99
2023-01-20T00:09:47.158Z,99.99
2023-01-20T00:10:47.179Z,99.99
2023-01-20T00:11:47.193Z,99.99
2023-01-20T00:12:47.212Z,99.99
2023-01-20T00:13:47.235Z,99.99
2023-01-20T00:14:47.245Z,99.99
2023-01-20T00:15:47.294Z,99.99
2023-01-20T00:16:47.283Z,99.99
2023-01-20T00:17:47.309Z,99.99
2023-01-20T00:18:47.317Z,99.99
2023-01-20T00:19:47.329Z,99.99
2023-01-20T00:20:47.359Z,99.99
2023-01-20T00:21:47.365Z,99.99
2023-01-20T00:22:47.381Z,99.99
2023-01-20T00:23:47.416Z,99.99
2023-01-20T00:24:47.417Z,99.99
2023-01-20T00:25:47.438Z,99.99
2023-01-20T00:26:47.454Z,99.99
2023-01-20T00:27:47.468Z,99.99
2023-01-20T00:28:47.520Z,99.99
2023-01-20T00:29:47.510Z,99.99
2023-01-20T00:30:47.538Z,99.99
2023-01-20T00:31:47.593Z,99.99
2023-01-20T00:32:47.564Z,99.99
2023-01-20T00:33:47.573Z,99.99
2023-01-20T00:34:47.592Z,99.99
2023-01-20T00:35:47.608Z,99.99
2023-01-20T00:36:47.626Z,99.99
2023-01-20T00:37:47.653Z,99.99
2023-01-20T00:38:47.671Z,99.99
2023-01-20T00:39:47.691Z,99.99
2023-01-20T00:40:47.691Z,99.99
2023-01-20T00:41:47.713Z,99.99
2023-01-20T00:42:47.733Z,99.99
2023-01-20T00:43:47.747Z,99.99
2023-01-20T00:44:47.763Z,99.99
2023-01-20T00:45:47.792Z,99.99
2023-01-20T00:46:47.839Z,99.99
2023-01-20T00:47:47.820Z,99.99
2023-01-20T00:48:47.838Z,99.99
2023-01-20T00:49:47.856Z,99.99
2023-01-20T00:50:47.872Z,99.99
2023-01-20T00:51:47.890Z,99.99
2023-01-20T00:52:47.917Z,99.99
2023-01-20T00:53:47.930Z,99.99
2023-01-20T00:54:47.947Z,99.99
2023-01-20T00:55:47.966Z,99.99
2023-01-20T00:56:47.983Z,99.99
2023-01-20T00:57:47.996Z,99.99
2023-01-20T00:58:48.012Z,99.99
2023-01-20T00:59:48.032Z,99.99
2023-01-20T01:00:48.122Z,99.99
2023-01-20T01:01:48.198Z,99.99
2023-01-20T01:02:48.092Z,99.99
2023-01-20T01:03:48.121Z,99.99
2023-01-20T01:04:48.118Z,99.99
2023-01-20T01:05:48.137Z,99.99
2023-01-20T01:06:48.151Z,99.99
2023-01-20T01:07:48.173Z,99.99
2023-01-20T01:08:48.189Z,99.99
2023-01-20T01:09:48.206Z,99.99
2023-01-20T01:10:48.231Z,99.99
2023-01-20T01:11:48.241Z,99.99
2023-01-20T01:12:48.280Z,99.99
2023-01-20T01:13:48.285Z,99.99
2023-01-20T01:14:48.302Z,99.99
2023-01-20T01:15:48.315Z,99.99
2023-01-20T01:16:48.338Z,99.99
2023-01-20T01:17:48.349Z,99.99
2023-01-20T01:18:48.367Z,99.99
2023-01-20T01:19:48.384Z,99.99
2023-01-20T01:20:48.403Z,99.99
2023-01-20T01:21:48.448Z,99.99
2023-01-20T01:22:48.436Z,99.99
2023-01-20T01:23:48.452Z,99.99
2023-01-20T01:24:48.471Z,99.99
2023-01-20T01:25:48.514Z,99.99
2023-01-20T01:26:48.505Z,99.99
2023-01-20T01:27:48.530Z,99.99
2023-01-20T01:28:48.543Z,99.99
2023-01-20T01:29:48.561Z,99.99
2023-01-20T01:30:48.648Z,99.99
2023-01-20T01:31:48.667Z,99.99
2023-01-20T01:32:48.645Z,99.99
2023-01-20T01:33:48.627Z,99.99
2023-01-20T01:34:48.644Z,99.99
2023-01-20T01:35:48.662Z,99.99
2023-01-20T01:36:48.684Z,99.99
2023-01-20T01:37:48.699Z,99.99
2023-01-20T01:38:57.424Z,99.99
2023-01-20T01:39:48.732Z,99.99
2023-01-20T01:40:48.750Z,99.99
2023-01-20T01:41:48.779Z,99.99
2023-01-20T01:42:48.789Z,99.99
2023-01-20T01:43:48.802Z,99.99
2023-01-20T01:44:48.826Z,99.99
2023-01-20T01:45:48.884Z,99.99
2023-01-20T01:46:48.856Z,99.99
2023-01-20T01:47:48.876Z,99.99
2023-01-20T01:48:48.892Z,99.99
2023-01-20T01:49:48.906Z,99.99
2023-01-20T01:50:48.924Z,99.99
2023-01-20T01:51:48.945Z,99.99
2023-01-20T01:52:48.959Z,99.99
2023-01-20T01:53:48.976Z,99.99
2023-01-20T01:54:48.995Z,99.99
2023-01-20T01:55:49.020Z,99.99
2023-01-20T01:56:49.032Z,99.99
2023-01-20T01:57:49.050Z,99.99
2023-01-20T01:58:49.065Z,99.99
2023-01-20T01:59:49.083Z,99.99
2023-01-20T02:00:49.120Z,99.99
2023-01-20T02:01:49.213Z,99.99
2023-01-20T02:02:49.141Z,99.99
2023-01-20T02:03:49.154Z,99.99
2023-01-20T02:04:49.170Z,99.99
2023-01-20T02:05:49.190Z,99.99
2023-01-20T02:06:49.205Z,99.99
2023-01-20T02:07:49.223Z,99.99
2023-01-20T02:08:49.243Z,99.99
2023-01-20T02:09:49.259Z,99.99
2023-01-20T02:10:49.276Z,99.99
2023-01-20T02:11:49.306Z,99.99
2023-01-20T02:12:49.318Z,99.99
2023-01-20T02:13:49.330Z,99.99
2023-01-20T02:14:49.355Z,99.99
2023-01-20T02:15:49.369Z,99.99
2023-01-20T02:16:49.379Z,99.99
2023-01-20T02:17:49.399Z,99.99
2023-01-20T02:18:49.417Z,99.99
2023-01-20T02:19:49.481Z,99.99
2023-01-20T02:20:49.453Z,99.99
2023-01-20T02:21:49.469Z,99.99
2023-01-20T02:22:49.486Z,99.99
2023-01-20T02:23:49.510Z,99.99
2023-01-20T02:24:49.533Z,99.99
2023-01-20T02:25:49.538Z,99.99
2023-01-20T02:26:49.556Z,99.99
2023-01-20T02:27:49.584Z,99.99
2023-01-20T02:28:49.595Z,99.99
2023-01-20T02:29:49.611Z,99.99
2023-01-20T02:30:49.676Z,99.99
2023-01-20T02:31:49.724Z,99.99
2023-01-20T02:32:49.673Z,99.99
2023-01-20T02:33:49.680Z,99.99
2023-01-20T02:34:49.699Z,99.99
2023-01-20T02:35:49.720Z,99.99
2023-01-20T02:36:49.735Z,99.99
2023-01-20T02:37:49.754Z,99.99
2023-01-20T02:38:49.776Z,99.99
2023-01-20T02:39:49.786Z,99.99
2023-01-20T02:40:49.802Z,99.99
2023-01-20T02:41:49.821Z,99.99
2023-01-20T02:42:49.837Z,99.99
2023-01-20T02:43:49.867Z,99.99
2023-01-20T02:44:49.871Z,99.99
2023-01-20T02:45:49.939Z,99.99
2023-01-20T02:46:49.907Z,99.99
2023-01-20T02:47:51.792Z,99.99
2023-01-20T02:48:49.954Z,99.99
2023-01-20T02:49:49.965Z,99.99
2023-01-20T02:50:49.986Z,99.99
2023-01-20T02:51:49.995Z,99.99
2023-01-20T02:52:50.014Z,99.99
2023-01-20T02:53:50.029Z,99.99
2023-01-20T02:54:50.048Z,99.99
2023-01-20T02:55:50.067Z,99.99
2023-01-20T02:56:50.085Z,99.99
2023-01-20T02:57:50.104Z,99.99
2023-01-20T02:58:50.118Z,99.99
2023-01-20T02:59:50.134Z,99.99
2023-01-20T03:00:50.182Z,99.99
2023-01-20T03:01:50.307Z,99.99
2023-01-20T03:02:50.192Z,99.99
2023-01-20T03:03:50.277Z,99.99
2023-01-20T03:04:50.235Z,99.99
2023-01-20T03:05:50.273Z,99.99
2023-01-20T03:06:50.262Z,99.99
2023-01-20T03:07:50.281Z,99.99
2023-01-20T03:08:50.299Z,99.99
2023-01-20T03:09:50.322Z,99.99
2023-01-20T03:10:50.331Z,99.99
2023-01-20T03:11:50.350Z,99.99
2023-01-20T03:12:50.366Z,99.99
2023-01-20T03:13:50.384Z,99.99
2023-01-20T03:14:50.400Z,99.99
2023-01-20T03:15:50.420Z,99.99
2023-01-20T03:16:50.506Z,99.99
2023-01-20T03:17:50.456Z,99.99
2023-01-20T03:18:50.471Z,99.99
2023-01-20T03:19:50.491Z,99.99
2023-01-20T03:20:50.508Z,99.99
2023-01-20T03:21:50.525Z,99.99
2023-01-20T03:22:50.544Z,99.99
2023-01-20T03:23:50.558Z,99.99
2023-01-20T03:24:50.592Z,99.99
2023-01-20T03:25:50.593Z,99.99
2023-01-20T03:26:50.613Z,99.99
2023-01-20T03:27:50.627Z,99.99
2023-01-20T03:28:50.661Z,99.99
2023-01-20T03:29:50.663Z,99.99
2023-01-20T03:30:50.734Z,99.99
2023-01-20T03:31:50.703Z,99.99
2023-01-20T03:32:50.800Z,99.99
2023-01-20T03:33:50.741Z,99.99
2023-01-20T03:34:50.755Z,99.99
2023-01-20T03:35:50.786Z,99.99
2023-01-20T03:36:50.786Z,99.99
2023-01-20T03:37:50.804Z,99.99
2023-01-20T03:38:50.824Z,99.99
2023-01-20T03:39:50.840Z,99.99
2023-01-20T03:40:50.866Z,99.99
2023-01-20T03:41:50.897Z,99.99
2023-01-20T03:42:50.895Z,99.99
2023-01-20T03:43:50.918Z,99.99
2023-01-20T03:44:50.934Z,99.99
2023-01-20T03:45:50.974Z,99.99
2023-01-20T03:46:51.004Z,99.99
2023-01-20T03:47:50.983Z,99.99
2023-01-20T03:48:51.001Z,99.99
2023-01-20T03:49:51.015Z,99.99
2023-01-20T03:50:51.039Z,99.99
2023-01-20T03:51:51.053Z,99.99
2023-01-20T03:52:51.070Z,99.99
2023-01-20T03:53:51.094Z,99.99
2023-01-20T03:54:51.107Z,99.99
2023-01-20T03:55:51.126Z,99.99
2023-01-20T03:56:51.149Z,99.99
2023-01-20T03:57:51.160Z,99.99
2023-01-20T03:58:51.177Z,99.99
2023-01-20T03:59:51.208Z,99.99
2023-01-20T04:00:51.215Z,99.99
2023-01-20T04:01:51.353Z,99.99
2023-01-20T04:02:51.249Z,99.99
2023-01-20T04:03:51.271Z,99.99
2023-01-20T04:04:51.285Z,99.99
2023-01-20T04:05:51.302Z,99.99
2023-01-20T04:06:51.327Z,99.99
2023-01-20T04:07:51.339Z,99.99
2023-01-20T04:08:51.381Z,99.99
2023-01-20T04:09:51.377Z,99.99
2023-01-20T04:10:51.395Z,99.99
2023-01-20T04:11:51.430Z,99.99
2023-01-20T04:12:51.426Z,99.99
2023-01-20T04:13:51.462Z,99.99
2023-01-20T04:14:51.458Z,99.99
2023-01-20T04:15:51.492Z,99.99
2023-01-20T04:16:51.496Z,99.99
2023-01-20T04:17:51.513Z,99.99
2023-01-20T04:18:51.529Z,99.99
2023-01-20T04:19:51.549Z,99.99
2023-01-20T04:20:51.566Z,99.99
2023-01-20T04:21:51.583Z,99.99
2023-01-20T04:22:51.602Z,99.99
2023-01-20T04:23:51.618Z,99.99
2023-01-20T04:24:51.633Z,99.99
2023-01-20T04:25:51.653Z,99.99
2023-01-20T04:26:51.669Z,99.99
2023-01-20T04:27:51.682Z,99.99
2023-01-20T04:28:51.710Z,99.99
2023-01-20T04:29:51.732Z,99.99
2023-01-20T04:30:51.819Z,99.99
2023-01-20T04:31:51.797Z,99.99
2023-01-20T04:32:51.776Z,99.99
2023-01-20T04:33:51.795Z,99.99
2023-01-20T04:34:51.815Z,99.99
2023-01-20T04:35:51.827Z,99.99
2023-01-20T04:36:51.848Z,99.99
2023-01-20T04:37:51.863Z,99.99
2023-01-20T04:38:51.881Z,99.99
2023-01-20T04:39:51.930Z,99.99
2023-01-20T04:40:51.952Z,99.99
2023-01-20T04:41:51.972Z,99.99
2023-01-20T04:42:51.952Z,99.99
2023-01-20T04:43:52.004Z,99.99
2023-01-20T04:44:52.004Z,99.99
2023-01-20T04:45:52.219Z,99.99
2023-01-20T04:46:52.063Z,99.99
2023-01-20T04:47:52.055Z,99.99
2023-01-20T04:48:52.061Z,99.99
2023-01-20T04:49:52.082Z,99.99
2023-01-20T04:50:52.097Z,99.99
2023-01-20T04:51:52.108Z,99.99
2023-01-20T04:52:52.133Z,99.99
2023-01-20T04:53:52.146Z,99.99
2023-01-20T04:54:52.163Z,99.99
2023-01-20T04:55:52.184Z,99.99
2023-01-20T04:56:52.221Z,99.99
2023-01-20T04:57:52.214Z,99.99
2023-01-20T04:58:52.234Z,99.99
2023-01-20T04:59:52.255Z,99.99
2023-01-20T05:00:52.271Z,99.99
2023-01-20T05:01:52.447Z,99.99
2023-01-20T05:02:52.348Z,99.99
2023-01-20T05:03:52.326Z,99.99
2023-01-20T05:04:52.342Z,99.99
2023-01-20T05:05:52.359Z,99.99
2023-01-20T05:06:52.381Z,99.99
2023-01-20T05:07:52.400Z,99.99
2023-01-20T05:08:52.415Z,99.99
2023-01-20T05:09:52.431Z,99.99
2023-01-20T05:10:52.447Z,99.99
2023-01-20T05:11:52.467Z,99.99
2023-01-20T05:12:52.489Z,99.99
2023-01-20T05:13:52.517Z,99.99
2023-01-20T05:14:52.526Z,99.99
2023-01-20T05:15:52.579Z,99.99
2023-01-20T05:16:52.561Z,99.99
2023-01-20T05:17:52.578Z,99.99
2023-01-20T05:18:52.598Z,99.99
2023-01-20T05:19:52.610Z,99.99
2023-01-20T05:20:52.624Z,99.99
2023-01-20T05:21:52.643Z,99.99
2023-01-20T05:22:52.666Z,99.99
2023-01-20T05:23:52.680Z,99.99
2023-01-20T05:24:52.694Z,99.99
2023-01-20T05:25:52.711Z,99.99
2023-01-20T05:26:52.735Z,99.99
2023-01-20T05:27:52.741Z,99.99
2023-01-20T05:28:52.771Z,99.99
2023-01-20T05:29:52.782Z,99.99
2023-01-20T05:30:52.924Z,99.99
2023-01-20T05:31:52.816Z,99.99
2023-01-20T05:32:52.835Z,99.99
2023-01-20T05:33:52.868Z,99.99
2023-01-20T05:34:52.874Z,99.99
2023-01-20T05:35:55.735Z,99.99
2023-01-20T05:36:52.905Z,99.99
2023-01-20T05:37:52.924Z,99.99
2023-01-20T05:38:52.941Z,99.99
2023-01-20T05:39:52.961Z,99.99
2023-01-20T05:40:52.977Z,99.99
2023-01-20T05:41:52.994Z,99.99
2023-01-20T05:42:53.015Z,99.99
2023-01-20T05:43:53.033Z,99.99
2023-01-20T05:44:53.047Z,99.99
2023-01-20T05:45:53.059Z,99.99
2023-01-20T05:46:53.091Z,99.99
2023-01-20T05:47:53.100Z,99.99
2023-01-20T05:48:53.118Z,99.99
2023-01-20T05:49:53.135Z,99.99
2023-01-20T05:50:53.153Z,99.99
2023-01-20T05:51:53.175Z,99.99
2023-01-20T05:52:53.196Z,99.99
2023-01-20T05:53:53.209Z,99.99
2023-01-20T05:54:53.236Z,99.99
2023-01-20T05:55:53.239Z,99.99
2023-01-20T05:56:53.259Z,99.99
2023-01-20T05:57:53.277Z,99.99
2023-01-20T05:58:53.299Z,99.99
2023-01-20T05:59:53.312Z,99.99
2023-01-20T06:00:53.327Z,99.99
2023-01-20T06:01:53.350Z,99.99
2023-01-20T06:02:53.422Z,99.99
2023-01-20T06:03:53.447Z,99.99
2023-01-20T06:04:53.404Z,99.99
2023-01-20T06:05:53.417Z,99.99
2023-01-20T06:06:53.438Z,99.99
2023-01-20T06:07:53.454Z,99.99
2023-01-20T06:08:53.473Z,99.99
2023-01-20T06:09:53.495Z,99.99
2023-01-20T06:10:53.508Z,99.99
2023-01-20T06:11:53.538Z,99.99
2023-01-20T06:12:53.544Z,99.99
2023-01-20T06:13:53.559Z,99.99
2023-01-20T06:14:53.577Z,99.99
2023-01-20T06:15:53.686Z,99.99
2023-01-20T06:16:53.612Z,99.99
2023-01-20T06:17:53.629Z,99.99
2023-01-20T06:18:53.659Z,99.99
2023-01-20T06:19:53.663Z,99.99
2023-01-20T06:20:53.710Z,99.99
2023-01-20T06:21:53.706Z,99.99
2023-01-20T06:22:53.717Z,99.99
2023-01-20T06:23:53.735Z,99.99
2023-01-20T06:24:53.782Z,99.99
2023-01-20T06:25:53.779Z,99.99
2023-01-20T06:26:53.797Z,99.99
2023-01-20T06:27:53.807Z,99.99
2023-01-20T06:28:53.839Z,99.99
2023-01-20T06:29:53.839Z,99.99
2023-01-20T06:30:53.908Z,99.99
2023-01-20T06:31:53.899Z,99.99
2023-01-20T06:32:53.901Z,99.99
2023-01-20T06:33:53.916Z,99.99
2023-01-20T06:34:53.932Z,99.99
2023-01-20T06:35:53.959Z,99.99
2023-01-20T06:36:53.965Z,99.99
2023-01-20T06:37:53.986Z,99.99
2023-01-20T06:38:54.002Z,99.99
2023-01-20T06:39:54.018Z,99.99
2023-01-20T06:40:54.038Z,99.99
2023-01-20T06:41:54.059Z,99.99
2023-01-20T06:42:54.072Z,99.99
2023-01-20T06:43:54.088Z,99.99
2023-01-20T06:44:54.108Z,99.99
2023-01-20T06:45:54.124Z,99.99
2023-01-20T06:46:54.189Z,99.99
2023-01-20T06:47:54.157Z,99.99
2023-01-20T06:48:54.180Z,99.99
2023-01-20T06:49:54.200Z,99.99
2023-01-20T06:50:54.208Z,99.99
2023-01-20T06:51:54.231Z,99.99
2023-01-20T06:52:54.265Z,99.99
2023-01-20T06:53:54.269Z,99.99
2023-01-20T06:54:54.282Z,99.99
2023-01-20T06:55:54.302Z,99.99
2023-01-20T06:56:54.316Z,99.99
2023-01-20T06:57:54.341Z,99.99
2023-01-20T06:58:54.353Z,99.99
2023-01-20T06:59:54.370Z,99.99
2023-01-20T07:00:54.532Z,99.99
2023-01-20T07:01:54.559Z,99.99
2023-01-20T07:02:54.422Z,99.99
2023-01-20T07:03:54.440Z,99.99
2023-01-20T07:04:54.457Z,99.99
2023-01-20T07:05:54.476Z,99.99
2023-01-20T07:06:54.490Z,99.99
2023-01-20T07:07:54.514Z,99.99
2023-01-20T07:08:54.531Z,99.99
2023-01-20T07:09:54.550Z,99.99
2023-01-20T07:10:54.564Z,99.99
2023-01-20T07:11:54.595Z,99.99
2023-01-20T07:12:54.610Z,99.99
2023-01-20T07:13:54.621Z,99.99
2023-01-20T07:14:54.641Z,99.99
2023-01-20T07:15:54.654Z,99.99
2023-01-20T07:16:54.695Z,99.99
2023-01-20T07:17:54.689Z,99.99
2023-01-20T07:18:54.704Z,99.99
2023-01-20T07:19:54.726Z,99.99
2023-01-20T07:20:54.743Z,99.99
2023-01-20T07:21:54.760Z,99.99
2023-01-20T07:22:54.773Z,99.99
2023-01-20T07:23:54.810Z,99.99
2023-01-20T07:24:54.808Z,99.99
2023-01-20T07:25:54.827Z,99.99
2023-01-20T07:26:54.848Z,99.99
2023-01-20T07:27:54.860Z,99.99
2023-01-20T07:28:54.883Z,99.99
2023-01-20T07:29:54.897Z,99.99
2023-01-20T07:30:54.977Z,99.99
2023-01-20T07:31:55.016Z,99.99
2023-01-20T07:32:54.948Z,99.99
2023-01-20T07:33:54.975Z,99.99
2023-01-20T07:34:54.984Z,99.99
2023-01-20T07:35:55.010Z,99.99
2023-01-20T07:36:55.048Z,99.99
2023-01-20T07:37:55.046Z,99.99
2023-01-20T07:38:55.058Z,99.99
2023-01-20T07:39:55.077Z,99.99
2023-01-20T07:40:55.090Z,99.99
2023-01-20T07:41:55.109Z,99.99
2023-01-20T07:42:55.123Z,99.99
2023-01-20T07:43:55.148Z,99.99
2023-01-20T07:44:55.161Z,99.99
2023-01-20T07:45:55.233Z,99.99
2023-01-20T07:46:55.195Z,99.99
2023-01-20T07:47:55.214Z,99.99
2023-01-20T07:48:55.231Z,99.99
2023-01-20T07:49:55.253Z,99.99
2023-01-20T07:50:55.289Z,99.99
2023-01-20T07:51:55.285Z,99.99
2023-01-20T07:52:55.305Z,99.99
2023-01-20T07:53:55.320Z,99.99
2023-01-20T07:54:55.339Z,99.99
2023-01-20T07:55:55.357Z,99.99
2023-01-20T07:56:55.372Z,99.99
2023-01-20T07:57:55.391Z,99.99
2023-01-20T07:58:55.412Z,99.99
2023-01-20T07:59:55.424Z,99.99
2023-01-20T08:00:55.483Z,99.99
2023-01-20T08:01:55.484Z,99.99
2023-01-20T08:02:55.479Z,99.99
2023-01-20T08:03:55.496Z,99.99
2023-01-20T08:04:55.545Z,99.99
2023-01-20T08:05:55.532Z,99.99
2023-01-20T08:06:55.549Z,99.99
2023-01-20T08:07:55.569Z,99.99
2023-01-20T08:08:58.467Z,99.99
2023-01-20T08:09:55.607Z,99.99
2023-01-20T08:10:55.666Z,99.99
2023-01-20T08:11:55.651Z,99.99
2023-01-20T08:12:55.658Z,99.99
2023-01-20T08:13:55.677Z,99.99
2023-01-20T08:14:55.702Z,99.99
2023-01-20T08:15:55.712Z,99.99
2023-01-20T08:16:55.809Z,99.99
2023-01-20T08:17:55.752Z,99.99
2023-01-20T08:18:55.788Z,99.99
2023-01-20T08:19:55.782Z,99.99
2023-01-20T08:20:55.811Z,99.99
2023-01-20T08:21:55.820Z,99.99
2023-01-20T08:22:55.833Z,99.99
2023-01-20T08:23:58.470Z,99.99
2023-01-20T08:24:55.871Z,99.99
2023-01-20T08:25:55.883Z,99.99
2023-01-20T08:26:55.907Z,99.99
2023-01-20T08:27:55.951Z,99.99
2023-01-20T08:28:55.945Z,99.99
2023-01-20T08:29:55.960Z,99.99
2023-01-20T08:30:56.092Z,99.99
2023-01-20T08:31:56.026Z,99.99
2023-01-20T08:32:56.016Z,99.99
2023-01-20T08:33:56.045Z,99.99
2023-01-20T08:34:56.048Z,99.99
2023-01-20T08:35:56.067Z,99.99
2023-01-20T08:36:56.092Z,99.99
2023-01-20T08:37:56.104Z,99.99
2023-01-20T08:38:56.136Z,99.99
2023-01-20T08:39:56.142Z,99.99
2023-01-20T08:40:56.155Z,99.99
2023-01-20T08:41:56.185Z,99.99
2023-01-20T08:42:56.194Z,99.99
2023-01-20T08:43:56.216Z,99.99
2023-01-20T08:44:56.233Z,99.99
2023-01-20T08:45:56.254Z,99.99
2023-01-20T08:46:56.263Z,99.99
2023-01-20T08:47:56.284Z,99.99
2023-01-20T08:48:56.301Z,99.99
2023-01-20T08:49:56.323Z,99.99
2023-01-20T08:50:56.344Z,99.99
2023-01-20T08:51:56.358Z,99.99
2023-01-20T08:52:56.386Z,99.99
2023-01-20T08:53:56.386Z,99.99
2023-01-20T08:54:56.406Z,99.99
2023-01-20T08:55:56.436Z,99.99
2023-01-20T08:56:56.445Z,99.99
2023-01-20T08:57:56.496Z,99.99
2023-01-20T08:58:56.486Z,99.99
2023-01-20T08:59:56.497Z,99.99
2023-01-20T09:00:56.576Z,99.99
2023-01-20T09:01:56.536Z,99.99
2023-01-20T09:02:56.549Z,99.99
2023-01-20T09:04:05.397Z,99.99
2023-01-20T09:04:56.588Z,99.99
2023-01-20T09:05:56.603Z,99.99
2023-01-20T09:06:56.621Z,99.99
2023-01-20T09:07:56.640Z,99.99
2023-01-20T09:08:56.658Z,99.99
2023-01-20T09:09:56.678Z,99.99
2023-01-20T09:10:56.694Z,99.99
2023-01-20T09:11:56.711Z,99.99
2023-01-20T09:12:56.728Z,99.99
2023-01-20T09:13:56.754Z,99.99
2023-01-20T09:14:56.767Z,99.99
2023-01-20T09:15:56.793Z,99.99
2023-01-20T09:16:56.833Z,99.99
2023-01-20T09:17:56.819Z,99.99
2023-01-20T09:18:56.841Z,99.99
2023-01-20T09:19:56.855Z,99.99
2023-01-20T09:20:56.875Z,99.99
2023-01-20T09:21:56.894Z,99.99
2023-01-20T09:22:56.908Z,99.99
2023-01-20T09:23:56.927Z,99.99
2023-01-20T09:24:56.946Z,99.99
2023-01-20T09:25:56.965Z,99.99
2023-01-20T09:26:56.986Z,99.99
2023-01-20T09:27:57.004Z,99.99
2023-01-20T09:28:57.018Z,99.99
2023-01-20T09:29:57.042Z,99.99
2023-01-20T09:30:57.076Z,99.99
2023-01-20T09:31:57.113Z,99.99
2023-01-20T09:32:57.106Z,99.99
2023-01-20T09:33:57.112Z,99.99
2023-01-20T09:34:57.127Z,99.99
2023-01-20T09:35:57.147Z,99.99
2023-01-20T09:36:57.165Z,99.99
2023-01-20T09:37:57.183Z,99.99
2023-01-20T09:38:57.217Z,99.99
2023-01-20T09:39:57.220Z,99.99
2023-01-20T09:40:57.246Z,99.99
2023-01-20T09:41:57.267Z,99.99
2023-01-20T09:42:57.280Z,99.99
2023-01-20T09:43:57.336Z,99.99
2023-01-20T09:44:57.315Z,99.99
2023-01-20T09:45:57.358Z,99.99
2023-01-20T09:46:57.351Z,99.99
2023-01-20T09:47:57.371Z,99.99
2023-01-20T09:48:57.386Z,99.99
2023-01-20T09:49:57.411Z,99.99
2023-01-20T09:50:57.423Z,99.99
2023-01-20T09:51:57.444Z,99.99
2023-01-20T09:52:57.460Z,99.99
2023-01-20T09:53:57.485Z,99.99
2023-01-20T09:54:57.498Z,99.99
2023-01-20T09:55:57.543Z,99.99
2023-01-20T09:56:57.543Z,99.99
2023-01-20T09:57:57.560Z,99.99
2023-01-20T09:58:57.573Z,99.99
2023-01-20T09:59:57.610Z,99.99
2023-01-20T10:00:57.614Z,99.99
2023-01-20T10:01:57.631Z,99.99
2023-01-20T10:02:57.648Z,99.99
2023-01-20T10:03:57.670Z,99.99
2023-01-20T10:04:57.707Z,99.99
2023-01-20T10:05:57.707Z,99.99
2023-01-20T10:06:57.729Z,99.99
2023-01-20T10:07:57.745Z,99.99
2023-01-20T10:09:05.496Z,99.99
2023-01-20T10:09:57.779Z,99.99
2023-01-20T10:10:57.798Z,99.99
2023-01-20T10:11:57.819Z,99.99
2023-01-20T10:12:57.842Z,99.99
2023-01-20T10:13:57.863Z,99.99
2023-01-20T10:14:57.876Z,99.99
2023-01-20T10:15:57.928Z,99.99
2023-01-20T10:16:57.913Z,99.99
2023-01-20T10:17:57.934Z,99.99
2023-01-20T10:18:57.950Z,99.99
2023-01-20T10:19:57.973Z,99.99
2023-01-20T10:20:57.993Z,99.87
2023-01-20T10:21:58.007Z,99.58
2023-01-20T10:22:58.045Z,99.58
2023-01-20T10:23:58.054Z,99.68
2023-01-20T10:24:58.072Z,99.39
2023-01-20T10:25:58.084Z,99.58
2023-01-20T10:26:58.100Z,99.39
2023-01-20T10:27:58.119Z,99.58
2023-01-20T10:28:58.141Z,99.39
2023-01-20T10:29:58.159Z,98.82
2023-01-20T10:30:58.287Z,99.11
2023-01-20T10:31:58.199Z,98.63
2023-01-20T10:32:58.226Z,98.44
2023-01-20T10:33:58.247Z,97.59
2023-01-20T10:34:58.260Z,97.78
2023-01-20T10:35:58.277Z,97.59
2023-01-20T10:36:58.292Z,97.59
2023-01-20T10:37:58.316Z,97.59
2023-01-20T10:38:58.332Z,97.50
2023-01-20T10:39:58.352Z,97.59
2023-01-20T10:40:58.373Z,97.59
2023-01-20T10:41:58.389Z,97.59
2023-01-20T10:42:58.410Z,97.88
2023-01-20T10:43:58.439Z,98.25
2023-01-20T10:44:58.448Z,98.16
2023-01-20T10:45:58.467Z,97.59
2023-01-20T10:46:58.490Z,97.78
2023-01-20T10:47:58.504Z,97.07
2023-01-20T10:48:58.540Z,97.12
2023-01-20T10:49:58.546Z,97.26
2023-01-20T10:50:58.567Z,97.17
2023-01-20T10:51:58.586Z,97.36
2023-01-20T10:52:58.606Z,97.17
2023-01-20T10:53:58.623Z,96.88
2023-01-20T10:54:58.639Z,96.88
2023-01-20T10:55:58.661Z,96.78
2023-01-20T10:56:58.697Z,96.69
2023-01-20T10:57:58.704Z,96.59
2023-01-20T10:58:58.720Z,95.55
2023-01-20T10:59:58.740Z,96.12
2023-01-20T11:00:58.758Z,95.65
2023-01-20T11:02:10.843Z,94.98
2023-01-20T11:02:59.223Z,94.51
2023-01-20T11:03:58.816Z,95.46
2023-01-20T11:04:58.840Z,95.55
2023-01-20T11:05:58.860Z,95.65
2023-01-20T11:06:58.876Z,95.93
2023-01-20T11:07:58.907Z,95.74
2023-01-20T11:08:58.915Z,95.07
2023-01-20T11:09:58.935Z,95.07
2023-01-20T11:10:58.962Z,94.13
2023-01-20T11:11:58.981Z,95.17
2023-01-20T11:12:58.995Z,94.89
2023-01-20T11:13:59.014Z,94.60
2023-01-20T11:14:59.031Z,94.60
2023-01-20T11:15:59.071Z,94.32
2023-01-20T11:16:59.078Z,94.03
2023-01-20T11:17:59.092Z,93.46
2023-01-20T11:18:59.110Z,93.46
2023-01-20T11:19:59.138Z,93.46
2023-01-20T11:20:59.151Z,93.37
2023-01-20T11:21:59.169Z,93.75
2023-01-20T11:22:59.192Z,93.46
2023-01-20T11:23:59.208Z,93.65
2023-01-20T11:24:59.230Z,93.46
2023-01-20T11:25:59.242Z,93.75
2023-01-20T11:26:59.269Z,92.90
2023-01-20T11:27:59.289Z,93.27
2023-01-20T11:28:59.355Z,92.80
2023-01-20T11:29:59.329Z,92.71
2023-01-20T11:30:59.439Z,92.71
2023-01-20T11:31:59.447Z,92.52
2023-01-20T11:32:59.439Z,92.61
2023-01-20T11:33:59.407Z,92.90
2023-01-20T11:34:59.428Z,93.46
2023-01-20T11:35:59.446Z,93.37
2023-01-20T11:36:59.466Z,93.46
2023-01-20T11:37:59.487Z,93.56
2023-01-20T11:38:59.518Z,93.37
2023-01-20T11:39:59.532Z,93.46
2023-01-20T11:40:59.545Z,93.56
2023-01-20T11:41:59.564Z,93.27
2023-01-20T11:42:59.583Z,93.46
2023-01-20T11:43:59.606Z,93.56
2023-01-20T11:45:15.199Z,93.27
2023-01-20T11:45:59.643Z,93.65
2023-01-20T11:46:59.668Z,93.37
2023-01-20T11:47:59.689Z,92.61
2023-01-20T11:48:59.705Z,93.08
2023-01-20T11:49:59.721Z,92.23
2023-01-20T11:50:59.741Z,92.99
2023-01-20T11:51:59.792Z,93.08
2023-01-20T11:52:59.782Z,92.23
2023-01-20T11:53:59.804Z,92.23
2023-01-20T11:54:59.818Z,92.52
2023-01-20T11:55:59.841Z,92.23
2023-01-20T11:56:59.865Z,92.71
2023-01-20T11:57:59.882Z,92.04
2023-01-20T11:58:59.895Z,92.71
2023-01-20T11:59:59.924Z,92.23
2023-01-20T12:00:59.955Z,92.23
2023-01-20T12:02:00.167Z,92.33
2023-01-20T12:02:59.976Z,92.61
2023-01-20T12:04:00.012Z,92.52
2023-01-20T12:05:00.014Z,92.61
2023-01-20T12:06:00.034Z,92.23
2023-01-20T12:07:00.067Z,92.42
2023-01-20T12:08:00.102Z,90.95
2023-01-20T12:09:00.114Z,91.14
2023-01-20T12:10:00.124Z,91.28
2023-01-20T12:11:00.130Z,91.56
2023-01-20T12:12:00.157Z,91.71
2023-01-20T12:13:00.171Z,91.56
2023-01-20T12:14:00.189Z,91.61
2023-01-20T12:15:00.211Z,91.61
2023-01-20T12:16:00.299Z,91.47
2023-01-20T12:17:00.261Z,91.47
2023-01-20T12:18:00.271Z,91.47
2023-01-20T12:19:02.792Z,91.38
2023-01-20T12:20:00.308Z,91.47
2023-01-20T12:21:00.454Z,91.38
2023-01-20T12:22:00.346Z,91.05
2023-01-20T12:23:00.376Z,91.28
2023-01-20T12:24:03.031Z,91.28
2023-01-20T12:25:00.402Z,91.42
2023-01-20T12:26:00.421Z,91.28
2023-01-20T12:27:00.443Z,90.38
2023-01-20T12:28:00.462Z,91.19
2023-01-20T12:29:00.481Z,91.19
2023-01-20T12:30:00.503Z,90.86
2023-01-20T12:31:00.563Z,90.71
2023-01-20T12:32:00.595Z,90.48
2023-01-20T12:33:00.558Z,91.09
2023-01-20T12:34:00.596Z,91.38
2023-01-20T12:35:00.615Z,91.05
2023-01-20T12:36:02.825Z,91.33
2023-01-20T12:37:00.708Z,91.24
2023-01-20T12:38:00.656Z,91.24
2023-01-20T12:39:00.674Z,91.24
2023-01-20T12:40:00.693Z,91.09
2023-01-20T12:41:00.712Z,90.67
2023-01-20T12:42:02.824Z,90.67
2023-01-20T12:43:00.753Z,90.48
2023-01-20T12:44:00.770Z,91.00
2023-01-20T12:45:00.799Z,91.19
2023-01-20T12:46:00.858Z,90.90
2023-01-20T12:47:00.829Z,91.09
2023-01-20T12:48:00.847Z,90.29
2023-01-20T12:49:00.869Z,90.29
2023-01-20T12:50:00.903Z,90.10
2023-01-20T12:51:00.905Z,89.81
2023-01-20T12:52:00.943Z,90.19
2023-01-20T12:53:00.947Z,90.10