createdAt,value
2018-01-06T00:00:33.106Z,5.60
2018-01-06T00:02:59.321Z,5.60
2018-01-06T00:05:25.578Z,5.60
2018-01-06T00:07:52.615Z,5.50
2018-01-06T00:10:18.873Z,5.50
2018-01-06T00:12:45.853Z,5.60
2018-01-06T00:15:12.070Z,5.50
2018-01-06T00:17:38.417Z,5.60
2018-01-06T00:20:04.638Z,5.60
2018-01-06T00:22:31.509Z,5.50
2018-01-06T00:24:57.738Z,5.50
2018-01-06T00:27:23.990Z,5.50
2018-01-06T00:29:50.985Z,5.60
2018-01-06T00:32:17.225Z,5.50
2018-01-06T00:34:43.445Z,5.60
2018-01-06T00:37:09.693Z,5.60
2018-01-06T00:39:35.916Z,5.60
2018-01-06T00:42:02.091Z,5.60
2018-01-06T00:44:28.294Z,5.60
2018-01-06T00:46:54.517Z,5.60
2018-01-06T00:49:20.778Z,5.60
2018-01-06T00:51:47.030Z,5.50
2018-01-06T00:54:13.957Z,5.40
2018-01-06T00:56:40.159Z,5.40
2018-01-06T00:59:06.364Z,5.40
2018-01-06T01:01:32.575Z,5.40
2018-01-06T01:03:58.750Z,5.30
2018-01-06T01:06:24.930Z,5.30
2018-01-06T01:08:51.139Z,5.30
2018-01-06T01:11:18.124Z,5.20
2018-01-06T01:13:44.323Z,5.20
2018-01-06T01:16:11.277Z,5.10
2018-01-06T01:18:37.483Z,5.00
2018-01-06T01:21:04.432Z,4.90
2018-01-06T01:23:31.390Z,4.90
2018-01-06T01:25:58.311Z,4.80
2018-01-06T01:28:26.030Z,4.80
2018-01-06T01:30:52.216Z,4.80
2018-01-06T01:33:19.167Z,4.70
2018-01-06T01:35:46.087Z,4.70
2018-01-06T01:38:12.272Z,4.70
2018-01-06T01:40:38.480Z,4.70
2018-01-06T01:43:04.659Z,4.70
2018-01-06T01:45:30.865Z,4.70
2018-01-06T01:47:57.044Z,4.70
2018-01-06T01:50:23.992Z,4.70
2018-01-06T01:52:50.920Z,4.60
2018-01-06T01:55:17.895Z,4.60
2018-01-06T01:57:45.081Z,4.60
2018-01-06T02:00:11.279Z,4.60
2018-01-06T02:02:38.198Z,4.60
2018-01-06T02:05:04.428Z,4.60
2018-01-06T02:07:30.607Z,4.60
2018-01-06T02:09:56.842Z,4.60
2018-01-06T02:12:23.045Z,4.60
2018-01-06T02:14:49.835Z,4.70
2018-01-06T02:17:16.574Z,4.70
2018-01-06T02:19:44.442Z,4.70
2018-01-06T02:22:11.388Z,4.70
2018-01-06T02:24:38.436Z,4.60
2018-01-06T02:27:04.947Z,4.60
2018-01-06T02:29:31.303Z,4.60
2018-01-06T02:31:57.492Z,4.50
2018-01-06T02:34:23.714Z,4.50
2018-01-06T02:36:50.000Z,4.50
2018-01-06T02:39:16.184Z,4.50
2018-01-06T02:41:42.364Z,4.60
2018-01-06T02:44:08.576Z,4.60
2018-01-06T02:46:34.763Z,4.70
2018-01-06T02:49:01.017Z,4.70
2018-01-06T02:51:27.183Z,4.70
2018-01-06T02:53:53.389Z,4.80
2018-01-06T02:56:19.576Z,4.90
2018-01-06T02:58:45.806Z,4.90
2018-01-06T03:01:11.988Z,5.00
2018-01-06T03:03:38.187Z,5.10
2018-01-06T03:06:04.465Z,5.10
2018-01-06T03:08:31.395Z,5.20
2018-01-06T03:10:57.808Z,5.20
2018-01-06T03:13:24.011Z,5.20
2018-01-06T03:15:50.239Z,5.20
2018-01-06T03:18:16.443Z,5.30
2018-01-06T03:20:43.363Z,5.30
2018-01-06T03:23:11.104Z,5.30
2018-01-06T03:25:37.283Z,5.30
2018-01-06T03:28:04.208Z,5.20
2018-01-06T03:30:30.421Z,5.20
2018-01-06T03:32:56.599Z,5.10
2018-01-06T03:35:22.819Z,5.10
2018-01-06T03:37:49.015Z,5.00
2018-01-06T03:40:15.198Z,4.90
2018-01-06T03:42:41.405Z,4.90
2018-01-06T03:45:08.352Z,4.70
2018-01-06T03:47:34.536Z,4.70
2018-01-06T03:50:00.759Z,4.70
2018-01-06T03:52:26.944Z,4.70
2018-01-06T03:54:53.127Z,4.70
2018-01-06T03:57:19.351Z,4.60
2018-01-06T03:59:45.540Z,4.60
2018-01-06T04:02:11.715Z,4.50
2018-01-06T04:04:38.740Z,4.50
2018-01-06T04:07:04.924Z,4.50
2018-01-06T04:09:31.140Z,4.40
2018-01-06T04:11:58.059Z,4.30
2018-01-06T04:14:24.263Z,4.30
2018-01-06T04:16:50.443Z,4.30
2018-01-06T04:19:17.399Z,4.30
2018-01-06T04:21:44.343Z,4.30
2018-01-06T04:24:11.322Z,4.20
2018-01-06T04:26:44.391Z,4.30
2018-01-06T04:29:10.596Z,4.30
2018-01-06T04:31:37.539Z,4.30
2018-01-06T04:34:04.523Z,4.30
2018-01-06T04:36:30.733Z,4.30
2018-01-06T04:38:56.955Z,4.30
2018-01-06T04:41:23.888Z,4.30
2018-01-06T04:43:50.103Z,4.30
2018-01-06T04:46:16.313Z,4.30
2018-01-06T04:48:43.267Z,4.30
2018-01-06T04:51:09.472Z,4.30
2018-01-06T04:53:35.647Z,4.30
2018-01-06T04:56:01.874Z,4.30
2018-01-06T04:58:28.059Z,4.30
2018-01-06T05:00:54.242Z,4.40
2018-01-06T05:03:21.187Z,4.40
2018-01-06T05:05:48.108Z,4.40
2018-01-06T05:08:14.315Z,4.40
2018-01-06T05:10:40.504Z,4.40
2018-01-06T05:13:06.716Z,4.30
2018-01-06T05:15:33.639Z,4.30
2018-01-06T05:17:59.931Z,4.30
2018-01-06T05:20:26.113Z,4.30
2018-01-06T05:22:53.067Z,4.30
2018-01-06T05:25:20.016Z,4.30
2018-01-06T05:27:46.939Z,4.30
2018-01-06T05:30:13.353Z,4.20
2018-01-06T05:32:39.535Z,4.20
2018-01-06T05:35:05.720Z,4.10
2018-01-06T05:37:31.939Z,4.10
2018-01-06T05:39:58.120Z,4.00
2018-01-06T05:42:24.307Z,4.10
2018-01-06T05:44:50.512Z,4.10
2018-01-06T05:47:16.701Z,4.10
2018-01-06T05:49:43.678Z,4.00
2018-01-06T05:52:09.856Z,4.00
2018-01-06T05:54:36.040Z,3.80
2018-01-06T05:57:02.260Z,3.80
2018-01-06T05:59:28.443Z,3.70
2018-01-06T06:01:55.413Z,3.70
2018-01-06T06:04:21.598Z,3.60
2018-01-06T06:06:47.781Z,3.60
2018-01-06T06:09:13.979Z,3.60
2018-01-06T06:11:40.899Z,3.70
2018-01-06T06:14:07.099Z,3.70
2018-01-06T06:16:33.276Z,3.70
2018-01-06T06:19:00.260Z,3.50
2018-01-06T06:21:26.520Z,3.40
2018-01-06T06:23:52.731Z,3.40
2018-01-06T06:26:18.959Z,3.30
2018-01-06T06:28:45.140Z,3.30
2018-01-06T06:31:12.066Z,3.40
2018-01-06T06:33:38.271Z,3.40
2018-01-06T06:36:04.448Z,3.50
2018-01-06T06:38:31.395Z,3.60
2018-01-06T06:40:58.311Z,3.50
2018-01-06T06:43:24.555Z,3.50
2018-01-06T06:45:51.478Z,3.50
2018-01-06T06:48:17.667Z,3.50
2018-01-06T06:50:43.871Z,3.50
2018-01-06T06:53:10.811Z,3.40
2018-01-06T06:55:37.775Z,3.40
2018-01-06T06:58:04.756Z,3.40
2018-01-06T07:00:31.304Z,3.30
2018-01-06T07:02:57.489Z,3.30
2018-01-06T07:05:23.696Z,3.40
2018-01-06T07:07:50.615Z,3.30
2018-01-06T07:10:17.596Z,3.30
2018-01-06T07:12:44.783Z,3.30
2018-01-06T07:15:11.063Z,3.20
2018-01-06T07:17:37.244Z,3.10
2018-01-06T07:20:03.476Z,3.10
2018-01-06T07:22:29.707Z,3.00
2018-01-06T07:24:55.891Z,3.10
2018-01-06T07:27:22.839Z,3.20
2018-01-06T07:29:49.043Z,3.20
2018-01-06T07:32:17.000Z,3.30
2018-01-06T07:34:43.960Z,3.30
2018-01-06T07:37:10.191Z,3.30
2018-01-06T07:39:36.376Z,3.30
2018-01-06T07:42:02.560Z,3.40
2018-01-06T07:44:28.763Z,3.30
2018-01-06T07:46:54.947Z,3.30
2018-01-06T07:49:21.147Z,3.40
2018-01-06T07:51:47.360Z,3.50
2018-01-06T07:54:13.563Z,3.60
2018-01-06T07:56:39.751Z,3.60
2018-01-06T07:59:05.963Z,3.60
2018-01-06T08:01:32.888Z,3.70
2018-01-06T08:03:59.098Z,3.70
2018-01-06T08:06:25.280Z,3.80
2018-01-06T08:08:52.212Z,4.00
2018-01-06T08:11:19.164Z,4.00
2018-01-06T08:13:46.083Z,4.00
2018-01-06T08:16:12.299Z,4.00
2018-01-06T08:18:38.481Z,4.10
2018-01-06T08:21:04.692Z,4.10
2018-01-06T08:23:31.640Z,4.10
2018-01-06T08:25:58.583Z,4.20
2018-01-06T08:28:25.507Z,4.20
2018-01-06T08:30:52.456Z,4.30
2018-01-06T08:33:18.635Z,4.30
2018-01-06T08:35:44.839Z,4.40
2018-01-06T08:38:11.767Z,4.90
2018-01-06T08:40:37.977Z,4.90
2018-01-06T08:43:04.164Z,5.30
2018-01-06T08:45:30.376Z,5.70
2018-01-06T08:47:56.552Z,6.70
2018-01-06T08:50:23.694Z,8.90
2018-01-06T08:52:49.880Z,8.90
2018-01-06T08:55:16.803Z,10.40
2018-01-06T08:57:43.748Z,11.20
2018-01-06T09:00:10.671Z,11.90
2018-01-06T09:02:36.851Z,11.90
2018-01-06T09:05:03.791Z,13.00
2018-01-06T09:07:30.715Z,13.60
2018-01-06T09:09:57.684Z,13.80
2018-01-06T09:12:24.611Z,13.70
2018-01-06T09:14:51.531Z,13.40
2018-01-06T09:17:17.772Z,13.40
2018-01-06T09:19:45.432Z,13.20
2018-01-06T09:22:13.127Z,14.10
2018-01-06T09:24:40.072Z,14.40
2018-01-06T09:27:06.991Z,14.50
2018-01-06T09:29:33.219Z,14.50
2018-01-06T09:32:00.148Z,13.50
2018-01-06T09:34:26.331Z,13.50
2018-01-06T09:36:52.532Z,12.40
2018-01-06T09:39:18.712Z,11.50
2018-01-06T09:41:45.013Z,10.60
2018-01-06T09:44:11.194Z,10.10
2018-01-06T09:46:44.499Z,9.80
2018-01-06T09:49:12.187Z,9.50
2018-01-06T09:51:39.111Z,9.40
2018-01-06T09:54:06.120Z,9.10
2018-01-06T09:56:32.303Z,9.10
2018-01-06T09:58:59.252Z,8.50
2018-01-06T10:01:26.171Z,8.30
2018-01-06T10:03:52.670Z,8.30
2018-01-06T10:06:18.876Z,8.30
2018-01-06T10:08:45.082Z,8.30
2018-01-06T10:11:12.032Z,8.40
2018-01-06T10:13:38.962Z,8.20
2018-01-06T10:16:05.168Z,8.20
2018-01-06T10:18:31.347Z,8.10
2018-01-06T10:20:58.303Z,7.80
2018-01-06T10:23:24.509Z,7.70
2018-01-06T10:25:51.456Z,7.70
2018-01-06T10:28:17.667Z,7.70
2018-01-06T10:30:43.871Z,7.60
2018-01-06T10:33:10.056Z,7.50
2018-01-06T10:35:36.236Z,7.40
2018-01-06T10:38:02.442Z,7.20
2018-01-06T10:40:28.622Z,7.10
2018-01-06T10:42:55.572Z,7.10
2018-01-06T10:45:22.763Z,7.00
2018-01-06T10:47:48.979Z,7.00
2018-01-06T10:50:15.159Z,6.80
2018-01-06T10:52:41.368Z,6.60
2018-01-06T10:55:07.551Z,6.60
2018-01-06T10:57:34.495Z,6.60
2018-01-06T11:00:01.423Z,6.60
2018-01-06T11:02:27.631Z,6.60
2018-01-06T11:04:53.816Z,6.60
2018-01-06T11:07:20.004Z,6.50
2018-01-06T11:09:46.248Z,6.50
2018-01-06T11:12:12.420Z,6.30
2018-01-06T11:14:38.623Z,6.10
2018-01-06T11:17:04.799Z,6.10
2018-01-06T11:19:31.003Z,6.20
2018-01-06T11:21:57.180Z,6.20
2018-01-06T11:24:24.172Z,6.20
2018-01-06T11:26:50.352Z,6.20
2018-01-06T11:29:16.580Z,6.20
2018-01-06T11:31:42.812Z,6.10
2018-01-06T11:34:09.751Z,6.00
2018-01-06T11:36:36.236Z,6.00
2018-01-06T11:39:02.472Z,6.00
2018-01-06T11:41:28.676Z,5.90
2018-01-06T11:43:54.892Z,6.00
2018-01-06T11:46:21.842Z,6.00
2018-01-06T11:48:48.020Z,6.00
2018-01-06T11:51:14.260Z,6.00
2018-01-06T11:53:40.443Z,6.10
2018-01-06T11:56:06.627Z,6.20
2018-01-06T11:58:32.831Z,6.20
2018-01-06T12:00:59.015Z,6.30
2018-01-06T12:03:25.963Z,6.50
2018-01-06T12:05:52.151Z,6.50
2018-01-06T12:08:18.360Z,6.60
2018-01-06T12:10:44.540Z,6.60
2018-01-06T12:13:11.483Z,6.70
2018-01-06T12:15:38.819Z,6.80
2018-01-06T12:18:05.025Z,6.70
2018-01-06T12:20:31.211Z,6.80
2018-01-06T12:22:57.451Z,6.90
2018-01-06T12:25:23.636Z,6.90
2018-01-06T12:27:49.824Z,6.90
2018-01-06T12:30:16.028Z,7.00
2018-01-06T12:32:42.207Z,7.00
2018-01-06T12:35:08.412Z,7.00
2018-01-06T12:37:34.595Z,6.90
2018-01-06T12:40:01.883Z,6.80
2018-01-06T12:42:28.059Z,6.70
2018-01-06T12:44:54.246Z,6.70
2018-01-06T12:47:20.452Z,6.60
2018-01-06T12:49:46.631Z,6.60
2018-01-06T12:52:12.835Z,6.50
2018-01-06T12:54:39.015Z,6.60
2018-01-06T12:57:05.972Z,6.60
2018-01-06T12:59:32.896Z,6.60
2018-01-06T13:01:59.843Z,6.60
2018-01-06T13:04:26.019Z,6.60
2018-01-06T13:06:52.195Z,6.60
2018-01-06T13:09:18.399Z,6.60
2018-01-06T13:11:44.603Z,6.60
2018-01-06T13:14:10.885Z,6.60
2018-01-06T13:16:37.105Z,6.60
2018-01-06T13:19:03.288Z,6.70
2018-01-06T13:21:29.492Z,6.70
2018-01-06T13:23:57.011Z,6.70
2018-01-06T13:26:23.235Z,6.60
2018-01-06T13:28:49.419Z,6.70
2018-01-06T13:31:15.595Z,6.70
2018-01-06T13:33:42.016Z,6.70
2018-01-06T13:36:08.195Z,6.70
2018-01-06T13:38:35.121Z,6.70
2018-01-06T13:41:01.323Z,6.70
2018-01-06T13:43:27.512Z,6.70
2018-01-06T13:45:53.714Z,6.60
2018-01-06T13:48:20.639Z,6.60
2018-01-06T13:50:46.889Z,6.60
2018-01-06T13:53:13.812Z,6.60
2018-01-06T13:55:40.079Z,6.60
2018-01-06T13:58:06.999Z,6.60
2018-01-06T14:00:33.536Z,6.60
2018-01-06T14:02:59.720Z,6.60
2018-01-06T14:05:25.958Z,6.60
2018-01-06T14:07:52.143Z,6.60
2018-01-06T14:10:19.088Z,6.50
2018-01-06T14:12:46.074Z,6.40
2018-01-06T14:15:12.275Z,6.40
2018-01-06T14:17:38.455Z,6.30
2018-01-06T14:20:04.981Z,6.40
2018-01-06T14:22:31.201Z,6.30
2018-01-06T14:24:57.399Z,6.30
2018-01-06T14:27:23.600Z,6.20
2018-01-06T14:29:50.531Z,6.20
2018-01-06T14:32:17.631Z,6.20
2018-01-06T14:34:43.803Z,6.20
2018-01-06T14:37:10.003Z,6.20
2018-01-06T14:39:36.187Z,6.20
2018-01-06T14:42:03.183Z,6.20
2018-01-06T14:44:29.396Z,6.20
2018-01-06T14:46:55.641Z,6.30
2018-01-06T14:49:21.824Z,6.30
2018-01-06T14:51:48.748Z,6.40
2018-01-06T14:54:14.955Z,6.40
2018-01-06T14:56:41.177Z,6.50
2018-01-06T14:59:07.653Z,6.50
2018-01-06T15:01:34.575Z,6.50
2018-01-06T15:04:00.789Z,6.50
2018-01-06T15:06:26.995Z,6.50
2018-01-06T15:08:53.167Z,6.50
2018-01-06T15:11:19.414Z,6.50
2018-01-06T15:13:46.377Z,6.40
2018-01-06T15:16:12.586Z,6.40
2018-01-06T15:18:39.511Z,6.30
2018-01-06T15:21:05.817Z,6.30
2018-01-06T15:23:32.065Z,6.20
2018-01-06T15:25:58.267Z,6.20
2018-01-06T15:28:24.448Z,6.20
2018-01-06T15:30:51.433Z,6.10
2018-01-06T15:33:17.608Z,6.10
2018-01-06T15:35:43.867Z,6.10
2018-01-06T15:38:10.791Z,6.20
2018-01-06T15:40:36.996Z,6.20
2018-01-06T15:43:03.222Z,6.20
2018-01-06T15:45:29.431Z,6.20
2018-01-06T15:47:55.676Z,6.20
2018-01-06T15:50:22.211Z,6.20
2018-01-06T15:52:48.391Z,6.10
2018-01-06T15:55:15.319Z,6.10
2018-01-06T15:57:41.529Z,6.10
2018-01-06T16:00:07.757Z,6.00
2018-01-06T16:02:33.960Z,6.00
2018-01-06T16:05:00.181Z,6.00
2018-01-06T16:07:26.379Z,5.90
2018-01-06T16:09:53.308Z,5.80
2018-01-06T16:12:19.569Z,5.80
2018-01-06T16:14:45.750Z,5.80
2018-01-06T16:17:12.756Z,5.60
2018-01-06T16:19:39.746Z,5.60
2018-01-06T16:22:05.935Z,5.60
2018-01-06T16:24:32.301Z,5.60
2018-01-06T16:26:58.526Z,5.60
2018-01-06T16:29:24.769Z,5.60
2018-01-06T16:31:51.037Z,5.70
2018-01-06T16:34:17.449Z,5.60
2018-01-06T16:36:44.371Z,5.70
2018-01-06T16:39:10.607Z,5.70
2018-01-06T16:41:36.910Z,5.70
2018-01-06T16:44:03.143Z,5.70
2018-01-06T16:46:29.376Z,5.60
2018-01-06T16:49:02.576Z,5.60
2018-01-06T16:51:28.783Z,5.50
2018-01-06T16:53:54.992Z,5.50
2018-01-06T16:56:21.227Z,5.40
2018-01-06T16:58:47.427Z,5.40
2018-01-06T17:01:14.394Z,5.50
2018-01-06T17:03:40.608Z,5.50
2018-01-06T17:06:07.581Z,5.50
2018-01-06T17:08:33.783Z,5.50
2018-01-06T17:11:00.757Z,5.60
2018-01-06T17:13:26.959Z,5.60
2018-01-06T17:15:53.926Z,5.60
2018-01-06T17:18:20.178Z,5.60
2018-01-06T17:20:46.359Z,5.60
2018-01-06T17:23:13.459Z,5.50
2018-01-06T17:25:39.695Z,5.50
2018-01-06T17:28:05.887Z,5.50
2018-01-06T17:30:32.095Z,5.50
2018-01-06T17:32:59.066Z,5.40
2018-01-06T17:35:25.323Z,5.40
2018-01-06T17:37:51.626Z,5.30
2018-01-06T17:40:17.828Z,5.30
2018-01-06T17:42:45.047Z,5.20
2018-01-06T17:45:11.296Z,5.20
2018-01-06T17:47:38.964Z,5.20
2018-01-06T17:50:05.933Z,5.10
2018-01-06T17:52:32.181Z,5.20
2018-01-06T17:54:58.360Z,5.20
2018-01-06T17:57:24.625Z,5.10
2018-01-06T17:59:50.855Z,5.10
2018-01-06T18:02:17.124Z,5.10
2018-01-06T18:04:43.299Z,5.10
2018-01-06T18:07:10.247Z,5.00
2018-01-06T18:09:37.167Z,5.00
2018-01-06T18:12:03.424Z,5.00
2018-01-06T18:14:30.428Z,5.10
2018-01-06T18:16:56.611Z,5.00
2018-01-06T18:19:22.816Z,5.00
2018-01-06T18:21:49.798Z,5.00
2018-01-06T18:24:16.027Z,5.00
2018-01-06T18:26:42.367Z,5.00
2018-01-06T18:29:08.578Z,5.00
2018-01-06T18:31:34.767Z,4.90
2018-01-06T18:34:00.991Z,4.90
2018-01-06T18:36:27.175Z,4.90
2018-01-06T18:38:53.406Z,4.90
2018-01-06T18:41:19.669Z,4.90
2018-01-06T18:43:45.863Z,4.90
2018-01-06T18:46:12.125Z,4.90
2018-01-06T18:48:38.358Z,4.80
2018-01-06T18:51:04.606Z,4.80
2018-01-06T18:53:30.838Z,4.80
2018-01-06T18:55:57.825Z,4.80
2018-01-06T18:58:24.060Z,4.80
2018-01-06T19:00:50.331Z,4.80
2018-01-06T19:03:16.574Z,4.80
2018-01-06T19:05:43.569Z,4.80
2018-01-06T19:08:09.806Z,4.80
2018-01-06T19:10:36.067Z,4.90
2018-01-06T19:13:02.302Z,4.80
2018-01-06T19:15:28.543Z,4.80
2018-01-06T19:17:55.530Z,4.80
2018-01-06T19:20:21.754Z,4.80
2018-01-06T19:25:22.097Z,4.80
2018-01-06T19:27:48.351Z,4.70
2018-01-06T19:30:14.696Z,4.80
2018-01-06T19:32:40.963Z,4.80
2018-01-06T19:35:07.897Z,4.70
2018-01-06T19:37:35.068Z,4.70
2018-01-06T19:40:01.297Z,4.70
2018-01-06T19:42:27.544Z,4.70
2018-01-06T19:44:53.749Z,4.70
2018-01-06T19:47:20.742Z,4.70
2018-01-06T19:49:46.974Z,4.70
2018-01-06T19:52:13.231Z,4.70
2018-01-06T19:54:39.502Z,4.70
2018-01-06T19:57:05.766Z,4.60
2018-01-06T19:59:32.018Z,4.60
2018-01-06T20:01:58.233Z,4.60
2018-01-06T20:04:24.531Z,4.60
2018-01-06T20:06:50.903Z,4.60
2018-01-06T20:09:17.155Z,4.60
2018-01-06T20:11:44.121Z,4.60
2018-01-06T20:14:10.387Z,4.60
2018-01-06T20:16:36.618Z,4.60
2018-01-06T20:19:02.910Z,4.60
2018-01-06T20:21:29.138Z,4.50
2018-01-06T20:23:55.395Z,4.50
2018-01-06T20:26:21.643Z,4.50
2018-01-06T20:28:47.870Z,4.50
2018-01-06T20:31:14.125Z,4.60
2018-01-06T20:33:40.440Z,4.50
2018-01-06T20:36:06.708Z,4.50
2018-01-06T20:38:32.939Z,4.50
2018-01-06T20:40:59.939Z,4.50
2018-01-06T20:43:26.280Z,4.50
2018-01-06T20:45:52.565Z,4.50
2018-01-06T20:48:18.802Z,4.50
2018-01-06T20:50:45.183Z,4.50
2018-01-06T20:53:11.419Z,4.50
2018-01-06T20:55:37.715Z,4.50
2018-01-06T20:58:04.103Z,4.50
2018-01-06T21:00:31.098Z,4.50
2018-01-06T21:02:57.326Z,4.50
2018-01-06T21:05:23.582Z,4.50
2018-01-06T21:07:49.810Z,4.50
2018-01-06T21:10:16.626Z,4.50
2018-01-06T21:12:42.976Z,4.50
2018-01-06T21:15:09.243Z,4.50
2018-01-06T21:17:36.225Z,4.40
2018-01-06T21:20:02.477Z,4.40
2018-01-06T21:22:28.707Z,4.40
2018-01-06T21:24:54.991Z,4.40
2018-01-06T21:27:21.222Z,4.40
2018-01-06T21:29:47.479Z,4.40
2018-01-06T21:32:13.706Z,4.40
2018-01-06T21:34:40.282Z,4.30
2018-01-06T21:37:06.520Z,4.30
2018-01-06T21:39:33.563Z,4.30
2018-01-06T21:41:59.832Z,4.40
2018-01-06T21:44:26.066Z,4.30
2018-01-06T21:46:52.383Z,4.30
2018-01-06T21:49:18.605Z,4.30
2018-01-06T21:51:45.630Z,4.30
2018-01-06T21:54:11.915Z,4.30
2018-01-06T21:56:38.145Z,4.30
2018-01-06T21:59:04.396Z,4.30
2018-01-06T22:01:30.686Z,4.30
2018-01-06T22:03:56.963Z,4.20
2018-01-06T22:06:23.190Z,4.20
2018-01-06T22:08:49.450Z,4.20
2018-01-06T22:11:16.429Z,4.20
2018-01-06T22:13:42.688Z,4.20
2018-01-06T22:16:08.930Z,4.10
2018-01-06T22:18:35.185Z,4.10
2018-01-06T22:21:02.164Z,4.00
2018-01-06T22:23:29.377Z,4.00
2018-01-06T22:25:55.610Z,4.00
2018-01-06T22:28:22.633Z,4.00
2018-01-06T22:30:48.879Z,4.00
2018-01-06T22:33:15.192Z,4.00
2018-01-06T22:35:41.426Z,3.90
2018-01-06T22:38:07.694Z,4.00
2018-01-06T22:40:33.931Z,3.90
2018-01-06T22:43:00.167Z,4.00
2018-01-06T22:45:26.422Z,3.90
2018-01-06T22:47:52.659Z,3.90
2018-01-06T22:50:19.794Z,3.90
2018-01-06T22:52:46.019Z,3.90
2018-01-06T22:55:12.260Z,3.90
2018-01-06T22:57:38.545Z,3.80
2018-01-06T23:00:05.646Z,3.80
2018-01-06T23:02:31.874Z,3.80
2018-01-06T23:04:58.103Z,3.80
2018-01-06T23:07:25.164Z,3.80
2018-01-06T23:09:51.411Z,3.80
2018-01-06T23:12:17.671Z,3.80
2018-01-06T23:14:43.910Z,3.80
2018-01-06T23:17:10.517Z,3.80
2018-01-06T23:19:36.737Z,3.80
2018-01-06T23:22:02.978Z,3.80
2018-01-06T23:24:30.058Z,3.80
2018-01-06T23:26:56.331Z,3.80
2018-01-06T23:29:22.582Z,3.80
2018-01-06T23:31:48.858Z,3.80
2018-01-06T23:34:15.118Z,3.80
2018-01-06T23:36:41.418Z,3.80
2018-01-06T23:39:07.676Z,3.80
2018-01-06T23:41:33.897Z,3.80
2018-01-06T23:44:00.163Z,3.80
2018-01-06T23:46:27.143Z,3.80
2018-01-06T23:48:53.379Z,3.70
2018-01-06T23:51:19.631Z,3.70
2018-01-06T23:53:45.874Z,3.70
2018-01-06T23:56:12.131Z,3.70
2018-01-06T23:58:39.152Z,3.70
