createdAt,value
2022-10-17T00:00:58.483Z,99.90
2022-10-17T00:03:26.571Z,99.90
2022-10-17T00:05:54.578Z,99.90
2022-10-17T00:08:22.660Z,99.90
2022-10-17T00:10:57.810Z,99.90
2022-10-17T00:13:26.650Z,99.90
2022-10-17T00:15:55.443Z,99.90
2022-10-17T00:18:25.061Z,99.90
2022-10-17T00:20:53.247Z,99.90
2022-10-17T00:23:21.441Z,99.90
2022-10-17T00:25:58.280Z,99.90
2022-10-17T00:28:26.433Z,99.90
2022-10-17T00:30:57.812Z,99.90
2022-10-17T00:33:27.584Z,99.90
2022-10-17T00:36:05.176Z,99.90
2022-10-17T00:38:33.293Z,99.90
2022-10-17T00:41:01.452Z,99.90
2022-10-17T00:43:30.621Z,99.90
2022-10-17T00:45:58.751Z,99.90
2022-10-17T00:48:28.155Z,99.90
2022-10-17T00:50:56.475Z,99.90
2022-10-17T00:53:24.633Z,99.90
2022-10-17T00:55:55.060Z,99.90
2022-10-17T00:58:23.266Z,99.90
2022-10-17T01:00:51.402Z,99.90
2022-10-17T01:03:19.509Z,99.90
2022-10-17T01:05:48.915Z,99.90
2022-10-17T01:08:17.435Z,99.90
2022-10-17T01:10:55.910Z,99.90
2022-10-17T01:13:31.130Z,99.90
2022-10-17T01:16:08.328Z,99.90
2022-10-17T01:18:48.357Z,99.90
2022-10-17T01:21:34.483Z,99.90
2022-10-17T01:24:47.822Z,99.90
2022-10-17T01:27:46.867Z,99.90
2022-10-17T01:30:46.313Z,99.90
2022-10-17T01:33:23.493Z,99.90
2022-10-17T01:36:01.736Z,99.90
2022-10-17T01:38:37.723Z,99.90
2022-10-17T01:41:11.927Z,99.90
2022-10-17T01:43:45.508Z,99.90
2022-10-17T01:46:18.938Z,99.90
2022-10-17T01:48:50.977Z,99.90
2022-10-17T01:51:24.137Z,99.90
2022-10-17T01:53:58.008Z,99.90
2022-10-17T01:56:29.888Z,99.90
2022-10-17T01:59:03.176Z,99.90
2022-10-17T02:01:33.574Z,99.90
2022-10-17T02:04:05.078Z,99.90
2022-10-17T02:06:36.378Z,99.90
2022-10-17T02:09:18.886Z,99.90
2022-10-17T02:11:56.380Z,99.90
2022-10-17T02:14:36.785Z,99.90
2022-10-17T02:17:15.680Z,99.90
2022-10-17T02:19:56.533Z,99.90
2022-10-17T02:22:36.035Z,99.90
2022-10-17T02:25:13.883Z,99.90
2022-10-17T02:27:49.047Z,99.90
2022-10-17T02:30:24.549Z,99.90
2022-10-17T02:32:57.108Z,99.90
2022-10-17T02:35:29.339Z,99.90
2022-10-17T02:37:58.907Z,99.90
2022-10-17T02:40:28.849Z,99.90
2022-10-17T02:42:59.616Z,99.90
2022-10-17T02:45:30.270Z,99.90
2022-10-17T02:48:04.052Z,99.90
2022-10-17T02:50:43.289Z,99.90
2022-10-17T02:53:16.115Z,99.90
2022-10-17T02:55:52.475Z,99.90
2022-10-17T02:58:24.897Z,99.90
2022-10-17T03:00:54.220Z,99.90
2022-10-17T03:03:24.806Z,99.90
2022-10-17T03:05:54.705Z,99.90
2022-10-17T03:08:26.761Z,99.90
2022-10-17T03:10:55.062Z,99.90
2022-10-17T03:13:23.955Z,99.90
2022-10-17T03:15:52.314Z,99.90
2022-10-17T03:18:20.588Z,99.90
2022-10-17T03:20:52.287Z,99.90
2022-10-17T03:23:22.623Z,99.90
2022-10-17T03:25:50.943Z,99.90
2022-10-17T03:28:18.959Z,99.90
2022-10-17T03:30:47.050Z,99.90
2022-10-17T03:33:15.239Z,99.90
2022-10-17T03:35:43.429Z,99.90
2022-10-17T03:38:11.615Z,99.90
2022-10-17T03:40:41.279Z,99.90
2022-10-17T03:43:11.381Z,99.90
2022-10-17T03:45:41.819Z,99.90
2022-10-17T03:48:09.875Z,99.90
2022-10-17T03:50:38.015Z,99.90
2022-10-17T03:53:06.186Z,99.90
2022-10-17T03:55:34.790Z,99.90
2022-10-17T03:58:04.573Z,99.90
2022-10-17T04:00:32.836Z,99.90
2022-10-17T04:03:00.864Z,99.90
2022-10-17T04:05:29.076Z,99.90
2022-10-17T04:08:00.998Z,99.90
2022-10-17T04:10:52.101Z,99.90
2022-10-17T04:13:21.573Z,99.90
2022-10-17T04:15:56.189Z,99.90
2022-10-17T04:18:25.149Z,99.90
2022-10-17T04:20:53.628Z,99.90
2022-10-17T04:23:22.949Z,99.90
2022-10-17T04:25:57.963Z,99.90
2022-10-17T04:28:29.084Z,99.90
2022-10-17T04:30:58.514Z,99.90
2022-10-17T04:33:30.857Z,99.90
2022-10-17T04:36:01.059Z,99.90
2022-10-17T04:38:30.474Z,99.90
2022-10-17T04:41:00.036Z,99.90
2022-10-17T04:43:29.567Z,99.90
2022-10-17T04:45:58.790Z,99.90
2022-10-17T04:48:26.906Z,99.90
2022-10-17T04:50:55.790Z,99.90
2022-10-17T04:53:43.571Z,99.90
2022-10-17T04:56:13.642Z,99.90
2022-10-17T04:58:44.266Z,99.90
2022-10-17T05:01:14.475Z,99.90
2022-10-17T05:03:44.537Z,99.90
2022-10-17T05:06:15.041Z,99.90
2022-10-17T05:08:47.779Z,99.90
2022-10-17T05:11:18.395Z,99.90
2022-10-17T05:13:51.341Z,99.90
2022-10-17T05:16:20.135Z,99.90
2022-10-17T05:18:52.929Z,99.90
2022-10-17T05:21:22.214Z,99.90
2022-10-17T05:23:50.839Z,99.90
2022-10-17T05:26:19.292Z,99.90
2022-10-17T05:28:48.873Z,99.90
2022-10-17T05:31:19.026Z,99.90
2022-10-17T05:33:47.521Z,99.90
2022-10-17T05:36:17.117Z,99.90
2022-10-17T05:38:45.233Z,99.90
2022-10-17T05:41:13.384Z,99.90
2022-10-17T05:43:41.477Z,99.90
2022-10-17T05:46:11.575Z,99.90
2022-10-17T05:48:40.464Z,99.90
2022-10-17T05:51:10.793Z,99.90
2022-10-17T05:53:40.559Z,99.90
2022-10-17T05:56:14.383Z,99.90
2022-10-17T05:58:50.408Z,99.90
2022-10-17T06:01:43.393Z,99.90
2022-10-17T06:04:11.692Z,99.90
2022-10-17T06:06:40.236Z,99.90
2022-10-17T06:09:09.801Z,99.90
2022-10-17T06:11:40.765Z,99.90
2022-10-17T06:14:09.214Z,99.90
2022-10-17T06:16:38.994Z,99.90
2022-10-17T06:19:08.397Z,99.90
2022-10-17T06:21:38.614Z,99.90
2022-10-17T06:24:11.780Z,99.90
2022-10-17T06:26:42.588Z,99.90
2022-10-17T06:29:13.237Z,99.90
2022-10-17T06:31:46.754Z,99.90
2022-10-17T06:34:16.800Z,99.90
2022-10-17T06:36:46.264Z,99.90
2022-10-17T06:39:14.450Z,99.90
2022-10-17T06:42:06.728Z,99.90
2022-10-17T06:44:48.057Z,99.90
2022-10-17T06:47:41.411Z,99.90
2022-10-17T06:50:28.730Z,99.90
2022-10-17T06:53:25.800Z,99.90
2022-10-17T06:56:26.413Z,99.90
2022-10-17T06:59:10.542Z,99.90
2022-10-17T07:01:43.205Z,99.90
2022-10-17T07:04:14.979Z,99.90
2022-10-17T07:06:44.725Z,99.90
2022-10-17T07:09:24.299Z,99.90
2022-10-17T07:11:52.411Z,99.90
2022-10-17T07:14:20.425Z,99.90
2022-10-17T07:16:50.252Z,99.90
2022-10-17T07:19:24.328Z,99.90
2022-10-17T07:21:54.078Z,99.90
2022-10-17T07:24:22.962Z,99.90
2022-10-17T07:26:56.608Z,99.90
2022-10-17T07:29:24.604Z,99.90
2022-10-17T07:32:15.223Z,99.90
2022-10-17T07:34:43.429Z,99.90
2022-10-17T07:37:13.591Z,99.90
2022-10-17T07:39:47.491Z,99.90
2022-10-17T07:42:15.590Z,99.90
2022-10-17T07:44:44.121Z,99.90
2022-10-17T07:47:12.228Z,99.90
2022-10-17T07:49:42.464Z,99.90
2022-10-17T07:52:11.914Z,99.90
2022-10-17T07:54:42.438Z,99.90
2022-10-17T07:57:11.018Z,99.90
2022-10-17T07:59:39.546Z,99.90
2022-10-17T08:02:08.486Z,99.90
2022-10-17T08:04:37.023Z,99.90
2022-10-17T08:07:18.624Z,99.90
2022-10-17T08:09:51.449Z,99.90
2022-10-17T08:12:19.455Z,99.90
2022-10-17T08:14:48.147Z,99.90
2022-10-17T08:17:16.189Z,99.90
2022-10-17T08:19:44.278Z,99.90
2022-10-17T08:22:12.269Z,99.90
2022-10-17T08:24:40.312Z,99.90
2022-10-17T08:27:11.502Z,99.80
2022-10-17T08:29:40.085Z,99.80
2022-10-17T08:32:10.016Z,99.80
2022-10-17T08:34:38.485Z,99.70
2022-10-17T08:37:06.530Z,99.50
2022-10-17T08:39:34.726Z,99.40
2022-10-17T08:42:18.177Z,99.40
2022-10-17T08:44:57.641Z,99.40
2022-10-17T08:47:30.652Z,99.30
2022-10-17T08:50:03.059Z,99.20
2022-10-17T08:52:37.711Z,99.10
2022-10-17T08:55:14.321Z,99.10
2022-10-17T08:57:44.186Z,99.00
2022-10-17T09:00:18.429Z,98.90
2022-10-17T09:03:03.554Z,98.90
2022-10-17T09:05:40.841Z,98.80
2022-10-17T09:08:17.669Z,98.70
2022-10-17T09:10:55.227Z,98.60
2022-10-17T09:13:46.199Z,98.90
2022-10-17T09:16:34.329Z,98.90
2022-10-17T09:19:05.702Z,99.00
2022-10-17T09:21:43.004Z,98.90
2022-10-17T09:24:17.382Z,99.00
2022-10-17T09:26:46.768Z,99.10
2022-10-17T09:29:22.739Z,98.80
2022-10-17T09:34:33.200Z,99.00
2022-10-17T09:37:07.481Z,98.90
2022-10-17T09:39:35.856Z,99.10
2022-10-17T09:42:04.538Z,99.20
2022-10-17T09:44:36.217Z,99.10
2022-10-17T09:47:16.303Z,99.10
2022-10-17T09:49:47.031Z,99.20
2022-10-17T09:52:18.525Z,99.00
2022-10-17T09:54:49.529Z,99.10
2022-10-17T09:57:19.617Z,99.00
2022-10-17T09:59:56.851Z,99.10
2022-10-17T10:02:27.466Z,99.20
2022-10-17T10:05:04.309Z,99.20
2022-10-17T10:07:35.572Z,99.10
2022-10-17T10:10:05.630Z,99.10
2022-10-17T10:12:36.001Z,99.00
2022-10-17T10:15:32.056Z,99.10
2022-10-17T10:18:00.256Z,99.10
2022-10-17T10:20:34.269Z,98.90
2022-10-17T10:23:14.578Z,98.80
2022-10-17T10:25:56.084Z,98.90
2022-10-17T10:28:28.196Z,98.90
2022-10-17T10:31:00.088Z,98.70
2022-10-17T10:33:31.448Z,98.50
2022-10-17T10:36:03.260Z,98.50
2022-10-17T10:39:01.225Z,98.40
2022-10-17T10:41:48.362Z,98.00
2022-10-17T10:44:21.137Z,97.60
2022-10-17T10:47:08.059Z,97.20
2022-10-17T10:49:36.154Z,97.00
2022-10-17T10:52:05.443Z,96.60
2022-10-17T10:57:20.075Z,96.50
2022-10-17T10:59:58.294Z,96.10
2022-10-17T11:02:32.187Z,95.60
2022-10-17T11:05:04.427Z,95.40
2022-10-17T11:07:37.676Z,95.60
2022-10-17T11:10:14.557Z,94.80
2022-10-17T11:12:47.368Z,95.20
2022-10-17T11:15:22.720Z,94.90
2022-10-17T11:17:59.127Z,94.70
2022-10-17T11:20:35.182Z,94.50
2022-10-17T11:23:19.834Z,94.00
2022-10-17T11:25:51.053Z,93.10
2022-10-17T11:28:22.634Z,93.30
2022-10-17T11:30:57.234Z,93.40
2022-10-17T11:33:32.254Z,92.00
2022-10-17T11:36:05.412Z,92.70
2022-10-17T11:38:49.501Z,92.50
2022-10-17T11:41:21.951Z,93.20
2022-10-17T11:43:54.434Z,93.20
2022-10-17T11:46:25.020Z,93.20
2022-10-17T11:49:05.773Z,92.70
2022-10-17T11:52:03.166Z,93.20
2022-10-17T11:54:38.625Z,93.10
2022-10-17T11:57:28.960Z,92.70
2022-10-17T12:00:13.078Z,92.40
2022-10-17T12:02:52.329Z,92.20
2022-10-17T12:05:27.831Z,92.30
2022-10-17T12:08:04.063Z,92.60
2022-10-17T12:10:41.489Z,91.90
2022-10-17T12:13:48.389Z,92.00
2022-10-17T12:19:30.682Z,91.00
2022-10-17T12:22:16.738Z,89.70
2022-10-17T12:24:46.453Z,90.30
2022-10-17T12:27:46.317Z,90.20
2022-10-17T12:30:21.514Z,90.40
2022-10-17T12:33:06.553Z,90.10
2022-10-17T12:35:37.600Z,90.30
2022-10-17T12:38:21.621Z,90.70
2022-10-17T12:40:54.668Z,89.80
2022-10-17T12:43:58.027Z,89.60
2022-10-17T12:46:49.364Z,89.40
2022-10-17T12:49:40.346Z,89.00
2022-10-17T12:52:27.422Z,88.50
2022-10-17T12:55:14.379Z,88.80
2022-10-17T12:57:50.882Z,87.90
2022-10-17T13:00:23.578Z,86.60
2022-10-17T13:02:55.429Z,86.10
2022-10-17T13:05:29.442Z,85.90
2022-10-17T13:08:00.301Z,85.50
2022-10-17T13:10:34.613Z,85.60
2022-10-17T13:13:10.055Z,85.20
2022-10-17T13:15:38.623Z,85.60
2022-10-17T13:18:06.869Z,85.30
2022-10-17T13:20:35.132Z,85.20
2022-10-17T13:23:03.750Z,85.20
2022-10-17T13:25:35.526Z,85.60
2022-10-17T13:28:13.544Z,85.00
2022-10-17T13:30:49.667Z,84.20
2022-10-17T13:33:29.937Z,83.10
2022-10-17T13:36:01.410Z,82.20
2022-10-17T13:38:34.171Z,80.70
2022-10-17T13:41:34.260Z,79.90
2022-10-17T13:44:00.543Z,78.30
2022-10-17T13:46:37.859Z,78.00
2022-10-17T13:49:25.747Z,78.00
2022-10-17T13:51:57.221Z,76.40
2022-10-17T13:54:35.721Z,76.50
2022-10-17T13:57:07.253Z,75.90
2022-10-17T13:59:39.628Z,75.80
2022-10-17T14:02:12.989Z,73.90
2022-10-17T14:05:11.693Z,73.40
2022-10-17T14:07:58.124Z,72.20
2022-10-17T14:10:26.294Z,70.80
2022-10-17T14:12:56.551Z,70.60
2022-10-17T14:15:28.335Z,70.30
2022-10-17T14:18:05.434Z,70.00
2022-10-17T14:21:08.239Z,69.20
2022-10-17T14:23:32.693Z,69.70
2022-10-17T14:26:16.555Z,69.40
2022-10-17T14:28:49.342Z,68.50
2022-10-17T14:31:29.689Z,68.50
2022-10-17T14:33:58.654Z,68.10
2022-10-17T14:36:38.892Z,68.10
2022-10-17T14:39:13.494Z,67.60
2022-10-17T14:41:45.413Z,68.00
2022-10-17T14:44:22.752Z,67.30
2022-10-17T14:46:55.121Z,67.40
2022-10-17T14:49:32.552Z,67.10
2022-10-17T14:52:27.363Z,67.70
2022-10-17T14:54:55.831Z,67.90
2022-10-17T14:57:26.964Z,67.80
2022-10-17T14:59:57.364Z,68.00
2022-10-17T15:02:26.315Z,67.90
2022-10-17T15:04:54.460Z,68.30
2022-10-17T15:07:23.627Z,68.50
2022-10-17T15:09:53.672Z,68.10
2022-10-17T15:12:24.681Z,68.10
2022-10-17T15:14:53.235Z,67.80
2022-10-17T15:17:25.268Z,67.80
2022-10-17T15:19:53.559Z,67.70
2022-10-17T15:22:21.888Z,67.80
2022-10-17T15:24:50.189Z,68.10
2022-10-17T15:27:19.468Z,67.90
2022-10-17T15:29:47.585Z,68.00
2022-10-17T15:32:16.189Z,68.30
2022-10-17T15:34:45.559Z,67.90
2022-10-17T15:37:20.880Z,68.90
2022-10-17T15:39:53.371Z,69.30
2022-10-17T15:42:22.966Z,70.30
2022-10-17T15:44:51.257Z,70.80
2022-10-17T15:47:26.371Z,71.10
2022-10-17T15:49:56.415Z,72.10
2022-10-17T15:52:24.787Z,71.80
2022-10-17T15:54:53.473Z,72.20
2022-10-17T15:57:23.920Z,72.70
2022-10-17T15:59:53.257Z,73.20
2022-10-17T16:02:22.802Z,73.80
2022-10-17T16:04:52.205Z,74.30
2022-10-17T16:07:22.040Z,74.80
2022-10-17T16:09:50.184Z,75.40
2022-10-17T16:12:20.143Z,75.90
2022-10-17T16:14:48.652Z,76.20
2022-10-17T16:17:17.077Z,77.00
2022-10-17T16:19:47.119Z,77.70
2022-10-17T16:22:24.831Z,78.00
2022-10-17T16:24:58.291Z,78.70
2022-10-17T16:27:27.112Z,79.40
2022-10-17T16:29:55.087Z,80.00
2022-10-17T16:32:23.156Z,81.60
2022-10-17T16:34:51.126Z,81.70
2022-10-17T16:37:19.176Z,82.20
2022-10-17T16:39:52.431Z,82.90
2022-10-17T16:42:20.833Z,83.10
2022-10-17T16:44:49.270Z,83.70
2022-10-17T16:47:18.040Z,84.50
2022-10-17T16:49:46.138Z,85.10
2022-10-17T16:52:14.496Z,85.50
2022-10-17T16:54:42.451Z,86.50
2022-10-17T16:57:11.892Z,86.50
2022-10-17T16:59:40.114Z,87.20
2022-10-17T17:02:08.342Z,87.00
2022-10-17T17:04:36.552Z,87.20
2022-10-17T17:07:04.689Z,87.20
2022-10-17T17:09:33.174Z,87.70
2022-10-17T17:12:01.322Z,88.30
2022-10-17T17:14:31.160Z,88.80
2022-10-17T17:16:59.253Z,88.80
2022-10-17T17:19:28.643Z,88.90
2022-10-17T17:21:56.644Z,89.00
2022-10-17T17:24:25.563Z,89.50
2022-10-17T17:26:55.130Z,90.10
2022-10-17T17:29:24.273Z,90.40
2022-10-17T17:31:53.730Z,90.50
2022-10-17T17:34:21.725Z,91.00
2022-10-17T17:36:49.779Z,91.20
2022-10-17T17:39:18.338Z,91.50
2022-10-17T17:41:46.619Z,91.60
2022-10-17T17:44:16.954Z,91.70
2022-10-17T17:46:46.232Z,92.00
2022-10-17T17:49:15.694Z,92.20
2022-10-17T17:51:46.471Z,92.40
2022-10-17T17:54:15.029Z,92.50
2022-10-17T17:56:43.363Z,92.60
2022-10-17T17:59:14.333Z,92.60
2022-10-17T18:01:42.974Z,92.80
2022-10-17T18:04:12.121Z,92.80
2022-10-17T18:06:41.725Z,93.00
2022-10-17T18:09:10.267Z,93.10
2022-10-17T18:11:39.444Z,93.40
2022-10-17T18:14:11.624Z,93.40
2022-10-17T18:16:39.870Z,94.00
2022-10-17T18:19:09.993Z,93.90
2022-10-17T18:21:38.495Z,93.80
2022-10-17T18:24:11.390Z,94.00
2022-10-17T18:26:39.657Z,94.10
2022-10-17T18:29:07.725Z,94.30
2022-10-17T18:31:36.412Z,94.40
2022-10-17T18:34:07.206Z,94.80
2022-10-17T18:36:37.174Z,94.90
2022-10-17T18:39:07.031Z,95.10
2022-10-17T18:41:36.100Z,95.30
2022-10-17T18:44:04.705Z,95.60
2022-10-17T18:46:36.104Z,96.00
2022-10-17T18:49:04.735Z,96.00
2022-10-17T18:51:33.036Z,96.10
2022-10-17T18:54:02.304Z,96.20
2022-10-17T18:56:32.402Z,96.40
2022-10-17T18:59:00.428Z,96.50
2022-10-17T19:01:29.223Z,96.60
2022-10-17T19:03:58.859Z,96.40
2022-10-17T19:06:28.828Z,96.30
2022-10-17T19:08:56.877Z,96.10
2022-10-17T19:11:27.381Z,96.20
2022-10-17T19:13:59.015Z,96.50
2022-10-17T19:16:30.128Z,96.60
2022-10-17T19:19:00.049Z,96.80
2022-10-17T19:21:28.513Z,96.80
2022-10-17T19:23:58.832Z,96.70
2022-10-17T19:26:28.203Z,96.90
2022-10-17T19:29:00.179Z,97.00
2022-10-17T19:31:31.492Z,97.20
2022-10-17T19:34:00.866Z,97.20
2022-10-17T19:36:33.604Z,97.20
2022-10-17T19:39:03.034Z,97.40
2022-10-17T19:41:31.531Z,97.50
2022-10-17T19:44:02.192Z,97.40
2022-10-17T19:46:31.731Z,97.70
2022-10-17T19:48:59.902Z,97.70
2022-10-17T19:51:29.083Z,97.70
2022-10-17T19:54:00.236Z,97.60
2022-10-17T19:56:30.415Z,97.70
2022-10-17T19:59:00.514Z,97.90
2022-10-17T20:01:34.061Z,97.90
2022-10-17T20:04:02.519Z,98.00
2022-10-17T20:06:30.592Z,98.00
2022-10-17T20:08:59.584Z,97.90
2022-10-17T20:11:30.354Z,98.00
2022-10-17T20:14:00.566Z,97.70
2022-10-17T20:16:30.370Z,97.70
2022-10-17T20:19:03.740Z,97.80
2022-10-17T20:21:34.964Z,97.80
2022-10-17T20:24:05.402Z,97.80
2022-10-17T20:26:39.880Z,97.80
2022-10-17T20:29:12.131Z,97.90
2022-10-17T20:31:42.783Z,97.80
2022-10-17T20:34:14.103Z,97.70
2022-10-17T20:36:42.451Z,97.60
2022-10-17T20:39:12.908Z,97.60
2022-10-17T20:41:41.673Z,97.60
2022-10-17T20:44:11.415Z,97.60
2022-10-17T20:46:48.443Z,97.50
2022-10-17T20:49:25.789Z,97.50
2022-10-17T20:51:53.798Z,97.80
2022-10-17T20:54:22.347Z,97.60
2022-10-17T20:56:50.573Z,97.90
2022-10-17T20:59:19.999Z,97.70
2022-10-17T21:01:48.897Z,97.60
2022-10-17T21:04:44.129Z,97.70
2022-10-17T21:07:05.230Z,97.80
2022-10-17T21:09:33.483Z,97.90
2022-10-17T21:12:02.471Z,97.90
2022-10-17T21:14:33.328Z,98.00
2022-10-17T21:17:05.266Z,98.10
2022-10-17T21:19:33.834Z,98.30
2022-10-17T21:22:02.157Z,98.40
2022-10-17T21:24:30.351Z,98.40
2022-10-17T21:26:58.855Z,98.50
2022-10-17T21:29:27.128Z,98.60
2022-10-17T21:31:56.827Z,98.50
2022-10-17T21:34:25.785Z,98.50
2022-10-17T21:36:54.178Z,98.70
2022-10-17T21:39:24.086Z,98.70
2022-10-17T21:41:52.971Z,98.80
2022-10-17T21:44:22.632Z,98.90
2022-10-17T21:46:51.317Z,98.90
2022-10-17T21:49:22.639Z,99.00
2022-10-17T21:51:51.601Z,99.00
2022-10-17T21:54:21.080Z,98.80
2022-10-17T21:56:49.150Z,98.70
2022-10-17T21:59:17.767Z,98.40
2022-10-17T22:01:47.142Z,98.10
2022-10-17T22:04:16.749Z,98.10
2022-10-17T22:06:48.254Z,98.10
2022-10-17T22:09:18.460Z,98.20
2022-10-17T22:11:47.790Z,98.30
2022-10-17T22:14:17.900Z,98.30
2022-10-17T22:16:46.819Z,98.30
2022-10-17T22:19:17.995Z,98.30
2022-10-17T22:21:47.841Z,98.40
2022-10-17T22:24:17.680Z,98.50
2022-10-17T22:26:46.114Z,98.60
2022-10-17T22:29:14.943Z,98.70
2022-10-17T22:31:43.530Z,98.80
2022-10-17T22:34:13.935Z,98.90
2022-10-17T22:36:42.267Z,98.90
2022-10-17T22:39:12.280Z,99.00
2022-10-17T22:41:40.366Z,98.90
2022-10-17T22:44:08.546Z,98.80
2022-10-17T22:46:36.892Z,98.80
2022-10-17T22:49:05.574Z,98.90
2022-10-17T22:51:33.597Z,98.90
2022-10-17T22:54:01.814Z,99.10
2022-10-17T22:56:31.217Z,99.20
2022-10-17T22:58:59.265Z,99.20
2022-10-17T23:01:27.544Z,99.40
2022-10-17T23:03:55.665Z,99.50
2022-10-17T23:06:25.143Z,99.50
2022-10-17T23:08:53.228Z,99.50
2022-10-17T23:11:21.854Z,99.50
2022-10-17T23:13:51.369Z,99.60
2022-10-17T23:16:19.554Z,99.60
2022-10-17T23:18:47.557Z,99.60
2022-10-17T23:21:16.593Z,99.70
2022-10-17T23:23:44.713Z,99.70
2022-10-17T23:26:15.118Z,99.70
2022-10-17T23:28:44.046Z,99.70
2022-10-17T23:31:16.580Z,99.70
2022-10-17T23:33:46.129Z,99.70
2022-10-17T23:36:15.013Z,99.70
2022-10-17T23:38:44.624Z,99.70
2022-10-17T23:41:13.208Z,99.80
2022-10-17T23:43:41.457Z,99.80
2022-10-17T23:46:09.708Z,99.70
2022-10-17T23:48:39.405Z,99.70
2022-10-17T23:51:07.901Z,99.70
2022-10-17T23:53:35.994Z,99.70
2022-10-17T23:56:04.552Z,99.70
2022-10-17T23:58:32.781Z,99.70
