createdAt,value
2023-05-04T00:03:14.008Z,8.50
2023-05-04T00:08:15.768Z,8.40
2023-05-04T00:13:17.524Z,8.40
2023-05-04T00:18:19.252Z,8.30
2023-05-04T00:23:21.038Z,8.30
2023-05-04T00:28:22.773Z,8.20
2023-05-04T00:33:24.718Z,8.10
2023-05-04T00:38:26.529Z,8.00
2023-05-04T00:43:28.311Z,8.00
2023-05-04T00:48:30.047Z,7.90
2023-05-04T00:53:31.969Z,7.80
2023-05-04T00:58:34.247Z,7.80
2023-05-04T01:03:36.055Z,7.70
2023-05-04T01:08:44.678Z,7.70
2023-05-04T01:13:48.288Z,7.70
2023-05-04T01:18:50.061Z,7.70
2023-05-04T01:23:51.936Z,7.60
2023-05-04T01:29:15.708Z,7.60
2023-05-04T01:34:17.791Z,7.50
2023-05-04T01:39:19.516Z,7.40
2023-05-04T01:44:21.355Z,7.40
2023-05-04T01:49:23.123Z,7.40
2023-05-04T01:54:24.990Z,7.40
2023-05-04T01:59:26.724Z,7.30
2023-05-04T02:04:29.905Z,7.30
2023-05-04T02:09:31.829Z,7.30
2023-05-04T02:14:33.715Z,7.30
2023-05-04T02:19:35.436Z,7.30
2023-05-04T02:24:37.269Z,7.20
2023-05-04T02:29:38.976Z,7.20
2023-05-04T02:34:42.403Z,7.20
2023-05-04T02:39:44.127Z,7.10
2023-05-04T02:44:45.885Z,7.10
2023-05-04T02:49:47.634Z,7.00
2023-05-04T02:54:51.258Z,7.00
2023-05-04T02:59:54.841Z,7.00
2023-05-04T03:04:56.587Z,6.90
2023-05-04T03:09:58.357Z,6.90
2023-05-04T03:15:00.470Z,6.90
2023-05-04T03:20:02.727Z,6.90
2023-05-04T03:25:07.704Z,6.80
2023-05-04T03:30:10.589Z,6.80
2023-05-04T03:35:14.190Z,6.80
2023-05-04T03:40:22.238Z,6.80
2023-05-04T03:45:28.424Z,6.70
2023-05-04T03:50:30.289Z,6.70
2023-05-04T03:55:33.162Z,6.70
2023-05-04T04:00:35.212Z,6.70
2023-05-04T04:05:44.958Z,6.70
2023-05-04T04:10:46.842Z,6.70
2023-05-04T04:15:48.775Z,6.70
2023-05-04T04:20:50.805Z,6.70
2023-05-04T04:25:53.881Z,6.80
2023-05-04T04:30:56.101Z,6.80
2023-05-04T04:35:57.872Z,6.80
2023-05-04T04:40:59.607Z,6.90
2023-05-04T04:46:02.155Z,6.90
2023-05-04T04:51:05.598Z,7.00
2023-05-04T04:56:07.598Z,7.10
2023-05-04T05:01:09.666Z,7.10
2023-05-04T05:06:12.604Z,7.20
2023-05-04T05:11:14.379Z,7.30
2023-05-04T05:16:16.259Z,7.40
2023-05-04T05:21:18.113Z,7.60
2023-05-04T05:26:19.833Z,7.70
2023-05-04T05:31:22.125Z,7.80
2023-05-04T05:36:23.997Z,7.90
2023-05-04T05:41:25.843Z,8.00
2023-05-04T05:46:28.392Z,8.10
2023-05-04T05:51:30.186Z,8.30
2023-05-04T05:56:32.417Z,8.40
2023-05-04T06:01:34.259Z,8.60
2023-05-04T06:06:36.328Z,8.80
2023-05-04T06:11:38.148Z,9.00
2023-05-04T06:16:40.030Z,9.10
2023-05-04T06:21:41.886Z,9.30
2023-05-04T06:26:43.713Z,9.50
2023-05-04T06:31:48.272Z,9.70
2023-05-04T06:36:50.908Z,9.90
2023-05-04T06:41:55.770Z,10.10
2023-05-04T06:46:57.565Z,10.40
2023-05-04T06:51:59.673Z,10.40
2023-05-04T06:57:03.268Z,10.70
2023-05-04T07:02:05.054Z,10.90
2023-05-04T07:07:06.775Z,11.20
2023-05-04T07:12:08.512Z,11.40
2023-05-04T07:17:10.565Z,11.50
2023-05-04T07:22:12.818Z,11.70
2023-05-04T07:27:14.616Z,12.00
2023-05-04T07:32:16.930Z,12.10
2023-05-04T07:37:19.151Z,12.30
2023-05-04T07:42:20.861Z,12.50
2023-05-04T07:47:23.792Z,12.80
2023-05-04T07:52:26.320Z,12.90
2023-05-04T07:57:28.080Z,13.10
2023-05-04T08:02:29.858Z,13.30
2023-05-04T08:07:31.602Z,13.60
2023-05-04T08:12:33.456Z,13.80
2023-05-04T08:17:35.493Z,14.10
2023-05-04T08:22:37.314Z,14.30
2023-05-04T08:27:39.421Z,14.60
2023-05-04T08:32:41.165Z,14.60
2023-05-04T08:37:42.916Z,14.80
2023-05-04T08:42:47.927Z,15.10
2023-05-04T08:47:50.613Z,15.20
2023-05-04T08:52:53.510Z,15.30
2023-05-04T08:57:55.653Z,15.40
2023-05-04T09:02:59.689Z,15.50
2023-05-04T09:08:01.471Z,15.70
2023-05-04T09:13:03.616Z,15.80
2023-05-04T09:18:07.540Z,15.90
2023-05-04T09:23:11.526Z,16.00
2023-05-04T09:28:14.002Z,15.70
2023-05-04T09:33:16.522Z,16.00
2023-05-04T09:38:28.544Z,16.30
2023-05-04T09:43:39.560Z,16.50
2023-05-04T09:48:51.327Z,16.60
2023-05-04T09:53:53.997Z,16.80
2023-05-04T09:58:59.586Z,16.20
2023-05-04T10:04:02.898Z,16.70
2023-05-04T10:09:05.033Z,16.90
2023-05-04T10:14:08.444Z,16.70
2023-05-04T10:19:28.913Z,16.90
2023-05-04T10:24:45.806Z,17.30
2023-05-04T10:29:51.775Z,17.50
2023-05-04T10:35:05.543Z,17.50
2023-05-04T10:40:10.930Z,17.50
2023-05-04T10:45:13.650Z,17.80
2023-05-04T10:50:15.527Z,17.90
2023-05-04T10:55:18.219Z,18.00
2023-05-04T11:00:20.845Z,18.00
2023-05-04T11:05:22.741Z,18.10
2023-05-04T11:10:26.173Z,18.30
2023-05-04T11:15:27.894Z,18.20
2023-05-04T11:20:29.639Z,18.40
2023-05-04T11:25:32.227Z,18.60
2023-05-04T11:30:35.082Z,18.60
2023-05-04T11:35:36.942Z,18.60
2023-05-04T11:40:41.052Z,18.60
2023-05-04T11:45:43.518Z,18.90
2023-05-04T11:50:46.618Z,19.10
2023-05-04T11:55:48.674Z,19.30
2023-05-04T12:00:58.106Z,19.30
2023-05-04T12:06:01.691Z,19.50
2023-05-04T12:11:12.682Z,19.80
2023-05-04T12:16:16.567Z,19.70
2023-05-04T12:21:21.405Z,20.00
2023-05-04T12:26:23.252Z,20.40
2023-05-04T12:31:25.460Z,20.60
2023-05-04T12:36:27.722Z,20.60
2023-05-04T12:41:30.160Z,20.80
2023-05-04T12:46:32.064Z,20.80
2023-05-04T12:51:33.854Z,21.40
2023-05-04T12:56:35.692Z,21.60
2023-05-04T13:01:37.524Z,21.80
2023-05-04T13:06:39.430Z,22.40
2023-05-04T13:11:42.075Z,22.70
2023-05-04T13:16:43.937Z,23.20
2023-05-04T13:21:45.768Z,23.20
2023-05-04T13:26:47.627Z,23.60
2023-05-04T13:31:50.307Z,23.70
2023-05-04T13:36:52.186Z,22.70
2023-05-04T13:41:53.962Z,23.10
2023-05-04T13:46:55.750Z,23.80
2023-05-04T13:51:58.315Z,22.80
2023-05-04T13:57:00.628Z,22.40
2023-05-04T14:02:02.415Z,23.10
2023-05-04T14:07:04.254Z,23.30
2023-05-04T14:12:06.280Z,24.10
2023-05-04T14:17:07.994Z,24.30
2023-05-04T14:22:09.760Z,25.00
2023-05-04T14:27:11.686Z,25.60
2023-05-04T14:32:13.573Z,24.50
2023-05-04T14:37:15.472Z,25.60
2023-05-04T14:42:17.243Z,24.00
2023-05-04T14:47:19.767Z,23.80
2023-05-04T14:52:22.134Z,23.30
2023-05-04T14:57:23.867Z,23.60
2023-05-04T15:02:26.111Z,24.30
2023-05-04T15:07:27.995Z,25.90
2023-05-04T15:12:29.752Z,25.50
2023-05-04T15:17:31.661Z,25.80
2023-05-04T15:22:33.400Z,24.90
2023-05-04T15:27:35.271Z,24.30
2023-05-04T15:32:37.131Z,23.40
2023-05-04T15:37:38.901Z,22.80
2023-05-04T15:42:40.648Z,23.70
2023-05-04T15:47:42.548Z,22.50
2023-05-04T15:52:44.357Z,22.10
2023-05-04T15:57:46.232Z,22.40
2023-05-04T16:02:48.331Z,22.10
2023-05-04T16:07:51.345Z,22.40
2023-05-04T16:12:53.256Z,22.30
2023-05-04T16:17:55.146Z,22.30
2023-05-04T16:22:57.116Z,22.20
2023-05-04T16:27:58.908Z,21.50
2023-05-04T16:33:01.540Z,21.20
2023-05-04T16:38:03.956Z,21.50
2023-05-04T16:43:07.467Z,21.50
2023-05-04T16:48:09.505Z,21.30
2023-05-04T16:53:11.311Z,21.00
2023-05-04T16:58:13.045Z,20.60
2023-05-04T17:03:14.842Z,20.40
2023-05-04T17:08:17.456Z,20.40
2023-05-04T17:13:19.341Z,20.20
2023-05-04T17:18:21.218Z,20.20
2023-05-04T17:23:22.978Z,20.00
2023-05-04T17:28:24.714Z,19.90
2023-05-04T17:33:26.706Z,19.90
2023-05-04T17:38:28.422Z,19.90
2023-05-04T17:43:30.382Z,19.80
2023-05-04T17:48:32.300Z,19.80
2023-05-04T17:53:34.220Z,19.60
2023-05-04T17:58:36.015Z,19.40
2023-05-04T18:03:37.936Z,19.30
2023-05-04T18:08:39.822Z,19.10
2023-05-04T18:13:41.564Z,18.80
2023-05-04T18:18:44.840Z,18.30
2023-05-04T18:23:46.845Z,17.90
2023-05-04T18:28:49.285Z,17.70
2023-05-04T18:33:51.013Z,17.40
2023-05-04T18:38:53.221Z,17.20
2023-05-04T18:43:58.391Z,17.20
2023-05-04T18:49:00.122Z,17.00
2023-05-04T18:54:02.201Z,16.90
2023-05-04T18:59:05.918Z,16.80
2023-05-04T19:04:07.883Z,16.80
2023-05-04T19:09:12.544Z,16.70
2023-05-04T19:14:14.945Z,16.60
2023-05-04T19:19:16.998Z,16.60
2023-05-04T19:24:19.232Z,16.60
2023-05-04T19:29:20.962Z,16.50
2023-05-04T19:34:22.964Z,16.50
2023-05-04T19:39:25.156Z,16.50
2023-05-04T19:44:26.981Z,16.50
2023-05-04T19:49:28.991Z,16.40
2023-05-04T19:54:34.081Z,16.40
2023-05-04T19:59:39.046Z,16.30
2023-05-04T20:04:40.933Z,16.20
2023-05-04T20:09:43.094Z,16.00
2023-05-04T20:14:44.847Z,15.90
2023-05-04T20:19:47.422Z,15.90
2023-05-04T20:24:49.412Z,15.80
2023-05-04T20:29:51.125Z,15.60
2023-05-04T20:34:52.890Z,15.50
2023-05-04T20:39:54.616Z,15.40
2023-05-04T20:44:56.355Z,15.30
2023-05-04T20:49:58.154Z,15.20
2023-05-04T20:55:00.176Z,15.00
2023-05-04T21:00:02.204Z,14.90
2023-05-04T21:05:04.250Z,14.70
2023-05-04T21:10:07.009Z,14.60
2023-05-04T21:15:10.204Z,14.50
2023-05-04T21:20:12.191Z,14.40
2023-05-04T21:25:14.006Z,14.30
2023-05-04T21:30:16.005Z,14.20
2023-05-04T21:35:21.001Z,14.10
2023-05-04T21:40:25.737Z,13.90
2023-05-04T21:45:30.375Z,13.90
2023-05-04T21:50:33.022Z,13.70
2023-05-04T21:55:34.749Z,13.60
2023-05-04T22:00:37.307Z,13.50
2023-05-04T22:05:39.093Z,13.40
2023-05-04T22:10:41.535Z,13.20
2023-05-04T22:15:49.884Z,13.10
2023-05-04T22:20:52.244Z,13.00
2023-05-04T22:25:53.966Z,12.80
2023-05-04T22:30:55.998Z,12.70
2023-05-04T22:35:57.741Z,12.70
2023-05-04T22:40:59.472Z,12.50
2023-05-04T22:46:01.345Z,12.40
2023-05-04T22:51:03.876Z,12.40
2023-05-04T22:56:05.920Z,12.30
2023-05-04T23:01:11.577Z,12.20
2023-05-04T23:06:13.330Z,12.00
2023-05-04T23:11:19.872Z,11.80
2023-05-04T23:16:21.989Z,11.80
2023-05-04T23:21:24.007Z,11.70
2023-05-04T23:26:25.720Z,11.70
2023-05-04T23:31:28.630Z,11.50
2023-05-04T23:36:30.503Z,11.50
2023-05-04T23:41:32.244Z,11.50
2023-05-04T23:46:34.106Z,11.40
2023-05-04T23:51:35.818Z,11.40
2023-05-04T23:56:37.606Z,11.30
