createdAt,value
2018-11-04T00:01:19.745Z,6.20
2018-11-04T00:03:49.869Z,6.10
2018-11-04T00:06:20.032Z,6.10
2018-11-04T00:08:50.105Z,6.10
2018-11-04T00:11:20.209Z,6.20
2018-11-04T00:13:50.323Z,6.10
2018-11-04T00:16:20.392Z,6.20
2018-11-04T00:18:50.433Z,6.10
2018-11-04T00:21:20.534Z,6.20
2018-11-04T00:23:50.657Z,6.20
2018-11-04T00:26:20.708Z,6.20
2018-11-04T00:28:50.955Z,6.20
2018-11-04T00:31:20.996Z,6.20
2018-11-04T00:33:51.084Z,6.20
2018-11-04T00:36:21.164Z,6.20
2018-11-04T00:38:51.136Z,6.30
2018-11-04T00:41:21.245Z,6.20
2018-11-04T00:43:51.300Z,6.30
2018-11-04T00:46:21.349Z,6.20
2018-11-04T00:48:51.548Z,6.20
2018-11-04T00:51:21.595Z,6.20
2018-11-04T00:53:51.632Z,6.20
2018-11-04T00:56:21.705Z,6.20
2018-11-04T00:58:51.810Z,6.20
2018-11-04T01:01:21.873Z,6.10
2018-11-04T01:03:52.056Z,6.10
2018-11-04T01:06:22.109Z,6.20
2018-11-04T01:08:52.229Z,6.10
2018-11-04T01:11:22.328Z,6.10
2018-11-04T01:13:52.360Z,6.10
2018-11-04T01:16:22.410Z,6.10
2018-11-04T01:18:52.484Z,6.10
2018-11-04T01:21:22.585Z,6.00
2018-11-04T01:23:52.645Z,6.00
2018-11-04T01:26:22.696Z,6.00
2018-11-04T01:28:52.929Z,6.00
2018-11-04T01:31:23.049Z,6.00
2018-11-04T01:33:53.113Z,5.90
2018-11-04T01:36:23.165Z,5.90
2018-11-04T01:38:53.241Z,5.90
2018-11-04T01:41:23.340Z,5.90
2018-11-04T01:43:53.424Z,5.90
2018-11-04T01:46:23.376Z,5.90
2018-11-04T01:48:53.440Z,6.00
2018-11-04T01:51:23.493Z,5.90
2018-11-04T01:53:53.544Z,5.90
2018-11-04T01:56:23.636Z,6.00
2018-11-04T01:58:53.685Z,5.90
2018-11-04T02:01:23.737Z,5.90
2018-11-04T02:03:53.748Z,5.90
2018-11-04T02:06:23.776Z,6.00
2018-11-04T02:08:53.812Z,6.00
2018-11-04T02:11:23.948Z,6.00
2018-11-04T02:13:54.008Z,6.00
2018-11-04T02:16:24.071Z,6.00
2018-11-04T02:18:54.035Z,6.00
2018-11-04T02:21:24.106Z,5.90
2018-11-04T02:23:54.208Z,5.90
2018-11-04T02:26:24.320Z,5.90
2018-11-04T02:28:54.360Z,5.90
2018-11-04T02:31:24.404Z,5.90
2018-11-04T02:33:54.374Z,5.90
2018-11-04T02:36:24.441Z,6.00
2018-11-04T02:38:54.484Z,6.00
2018-11-04T02:41:24.527Z,6.00
2018-11-04T02:43:54.585Z,5.90
2018-11-04T02:46:24.701Z,5.90
2018-11-04T02:48:54.744Z,5.90
2018-11-04T02:51:24.792Z,5.90
2018-11-04T02:53:54.808Z,5.80
2018-11-04T02:56:24.880Z,5.90
2018-11-04T02:58:55.124Z,5.80
2018-11-04T03:01:25.177Z,5.80
2018-11-04T03:03:55.205Z,5.80
2018-11-04T03:06:25.295Z,5.80
2018-11-04T03:08:55.389Z,5.80
2018-11-04T03:11:25.475Z,5.80
2018-11-04T03:13:55.529Z,5.90
2018-11-04T03:16:25.577Z,5.90
2018-11-04T03:18:55.597Z,5.90
2018-11-04T03:21:25.700Z,5.90
2018-11-04T03:23:55.746Z,5.90
2018-11-04T03:26:25.802Z,5.90
2018-11-04T03:28:56.069Z,6.00
2018-11-04T03:31:26.209Z,6.00
2018-11-04T03:33:56.277Z,6.00
2018-11-04T03:36:26.386Z,6.00
2018-11-04T03:38:56.436Z,6.10
2018-11-04T03:41:26.568Z,6.10
2018-11-04T03:43:56.588Z,6.20
2018-11-04T03:46:26.697Z,6.20
2018-11-04T03:48:56.757Z,6.20
2018-11-04T03:51:26.882Z,6.20
2018-11-04T03:53:56.937Z,6.20
2018-11-04T03:56:26.985Z,6.20
2018-11-04T03:58:57.180Z,6.20
2018-11-04T04:01:27.481Z,6.20
2018-11-04T04:03:57.545Z,6.30
2018-11-04T04:06:27.578Z,6.40
2018-11-04T04:08:57.658Z,6.30
2018-11-04T04:11:27.759Z,6.30
2018-11-04T04:13:57.754Z,6.40
2018-11-04T04:16:27.846Z,6.30
2018-11-04T04:18:57.956Z,6.30
2018-11-04T04:21:28.096Z,6.40
2018-11-04T04:23:58.185Z,6.40
2018-11-04T04:26:28.324Z,6.40
2018-11-04T04:28:58.349Z,6.30
2018-11-04T04:31:28.566Z,6.30
2018-11-04T04:33:58.677Z,6.30
2018-11-04T04:36:28.831Z,6.20
2018-11-04T04:38:58.920Z,6.20
2018-11-04T04:41:29.021Z,6.20
2018-11-04T04:43:58.988Z,6.20
2018-11-04T04:46:29.057Z,6.20
2018-11-04T04:48:59.140Z,6.10
2018-11-04T04:51:29.216Z,6.10
2018-11-04T04:53:59.288Z,6.00
2018-11-04T04:56:29.372Z,6.00
2018-11-04T04:58:59.517Z,6.00
2018-11-04T05:01:29.604Z,6.00
2018-11-04T05:03:59.713Z,6.00
2018-11-04T05:06:29.749Z,6.00
2018-11-04T05:08:59.796Z,6.00
2018-11-04T05:11:29.856Z,6.00
2018-11-04T05:13:59.884Z,6.00
2018-11-04T05:16:29.940Z,5.90
2018-11-04T05:19:00.017Z,5.90
2018-11-04T05:21:30.033Z,5.90
2018-11-04T05:24:00.072Z,5.90
2018-11-04T05:26:30.105Z,5.90
2018-11-04T05:29:00.176Z,6.00
2018-11-04T05:31:30.216Z,5.90
2018-11-04T05:34:00.324Z,5.90
2018-11-04T05:36:30.364Z,5.90
2018-11-04T05:39:00.436Z,5.90
2018-11-04T05:41:30.460Z,5.90
2018-11-04T05:44:00.584Z,5.90
2018-11-04T05:46:30.648Z,5.90
2018-11-04T05:49:00.712Z,5.90
2018-11-04T05:51:30.877Z,5.90
2018-11-04T05:54:00.960Z,5.90
2018-11-04T05:56:30.984Z,6.00
2018-11-04T05:59:01.040Z,5.90
2018-11-04T06:01:31.102Z,6.00
2018-11-04T06:04:01.257Z,6.00
2018-11-04T06:06:31.280Z,5.90
2018-11-04T06:09:01.378Z,5.90
2018-11-04T06:11:31.401Z,5.90
2018-11-04T06:14:01.459Z,5.90
2018-11-04T06:16:31.468Z,5.90
2018-11-04T06:19:01.517Z,5.90
2018-11-04T06:21:31.556Z,5.90
2018-11-04T06:24:01.593Z,5.90
2018-11-04T06:26:31.652Z,5.90
2018-11-04T06:29:01.641Z,5.90
2018-11-04T06:31:31.778Z,5.90
2018-11-04T06:34:01.796Z,6.00
2018-11-04T06:36:31.898Z,5.90
2018-11-04T06:39:02.027Z,6.00
2018-11-04T06:41:32.109Z,6.00
2018-11-04T06:44:02.188Z,6.00
2018-11-04T06:46:32.185Z,6.00
2018-11-04T06:49:02.249Z,6.00
2018-11-04T06:51:32.324Z,6.00
2018-11-04T06:54:02.309Z,6.00
2018-11-04T06:56:32.333Z,6.00
2018-11-04T06:59:02.521Z,6.00
2018-11-04T07:01:32.540Z,6.00
2018-11-04T07:04:17.859Z,6.00
2018-11-04T07:06:48.288Z,6.00
2018-11-04T07:09:18.417Z,6.10
2018-11-04T07:11:49.217Z,6.10
2018-11-04T07:14:19.826Z,6.10
2018-11-04T07:16:49.880Z,6.10
2018-11-04T07:19:19.949Z,6.10
2018-11-04T07:21:49.989Z,6.10
2018-11-04T07:24:19.948Z,6.20
2018-11-04T07:26:50.048Z,6.20
2018-11-04T07:29:20.164Z,6.20
2018-11-04T07:31:50.276Z,6.20
2018-11-04T07:34:20.336Z,6.30
2018-11-04T07:36:50.409Z,6.30
2018-11-04T07:39:20.444Z,6.30
2018-11-04T07:41:50.505Z,6.40
2018-11-04T07:44:20.696Z,6.40
2018-11-04T07:46:50.649Z,6.40
2018-11-04T07:49:20.713Z,6.50
2018-11-04T07:51:50.769Z,6.50
2018-11-04T07:54:20.822Z,6.50
2018-11-04T07:56:50.938Z,6.50
2018-11-04T07:59:20.971Z,6.60
2018-11-04T08:01:51.081Z,6.60
2018-11-04T08:04:21.228Z,6.60
2018-11-04T08:06:51.180Z,6.70
2018-11-04T08:09:21.252Z,6.70
2018-11-04T08:11:51.260Z,6.60
2018-11-04T08:14:21.328Z,6.60
2018-11-04T08:16:51.357Z,6.70
2018-11-04T08:19:21.449Z,6.70
2018-11-04T08:21:51.541Z,6.70
2018-11-04T08:24:21.712Z,6.70
2018-11-04T08:26:51.836Z,6.80
2018-11-04T08:29:21.905Z,6.80
2018-11-04T08:31:51.961Z,6.80
2018-11-04T08:34:22.009Z,6.80
2018-11-04T08:36:52.056Z,6.80
2018-11-04T08:39:22.159Z,6.80
2018-11-04T08:41:52.220Z,6.80
2018-11-04T08:44:22.385Z,6.80
2018-11-04T08:46:52.476Z,6.80
2018-11-04T08:49:22.533Z,6.90
2018-11-04T08:51:52.597Z,6.90
2018-11-04T08:54:22.657Z,6.90
2018-11-04T08:56:52.740Z,7.00
2018-11-04T08:59:22.844Z,7.00
2018-11-04T09:01:52.920Z,7.10
2018-11-04T09:04:23.089Z,7.10
2018-11-04T09:06:53.180Z,7.20
2018-11-04T09:09:23.241Z,7.20
2018-11-04T09:11:53.208Z,7.30
2018-11-04T09:14:23.339Z,7.30
2018-11-04T09:16:53.348Z,7.30
2018-11-04T09:19:23.400Z,7.40
2018-11-04T09:21:53.523Z,7.50
2018-11-04T09:24:23.573Z,7.50
2018-11-04T09:26:53.522Z,7.60
2018-11-04T09:29:23.569Z,7.70
2018-11-04T09:31:53.624Z,7.70
2018-11-04T09:34:23.711Z,7.90
2018-11-04T09:36:53.787Z,8.00
2018-11-04T09:39:23.900Z,8.10
2018-11-04T09:41:53.989Z,8.20
2018-11-04T09:44:24.116Z,8.40
2018-11-04T09:46:54.309Z,8.50
2018-11-04T09:49:24.381Z,8.60
2018-11-04T09:51:54.460Z,8.70
2018-11-04T09:54:24.520Z,8.80
2018-11-04T09:56:54.669Z,8.80
2018-11-04T09:59:24.629Z,9.00
2018-11-04T10:01:54.709Z,9.00
2018-11-04T10:04:24.809Z,9.00
2018-11-04T10:06:54.919Z,9.00
2018-11-04T10:09:24.944Z,9.10
2018-11-04T10:11:55.024Z,9.20
2018-11-04T10:14:25.094Z,9.20
2018-11-04T10:16:55.133Z,9.20
2018-11-04T10:19:25.440Z,9.40
2018-11-04T10:21:55.217Z,9.50
2018-11-04T10:24:26.229Z,9.50
2018-11-04T10:26:56.361Z,9.50
2018-11-04T10:29:26.428Z,9.60
2018-11-04T10:31:56.504Z,9.70
2018-11-04T10:34:26.565Z,9.90
2018-11-04T10:36:56.612Z,10.00
2018-11-04T10:39:26.700Z,10.00
2018-11-04T10:41:56.738Z,10.00
2018-11-04T10:44:26.780Z,10.10
2018-11-04T10:46:56.867Z,10.00
2018-11-04T10:49:26.990Z,10.00
2018-11-04T10:51:57.023Z,10.00
2018-11-04T10:54:27.081Z,10.10
2018-11-04T10:56:57.273Z,10.20
2018-11-04T10:59:27.310Z,10.20
2018-11-04T11:01:57.372Z,10.30
2018-11-04T11:04:27.464Z,10.30
2018-11-04T11:06:57.508Z,10.50
2018-11-04T11:09:27.588Z,10.50
2018-11-04T11:11:57.651Z,10.50
2018-11-04T11:14:27.721Z,10.50
2018-11-04T11:16:57.693Z,10.70
2018-11-04T11:19:27.755Z,10.70
2018-11-04T11:21:57.785Z,10.80
2018-11-04T11:24:27.904Z,10.80
2018-11-04T11:26:57.901Z,10.90
2018-11-04T11:29:27.941Z,10.90
2018-11-04T11:31:57.949Z,11.10
2018-11-04T11:34:28.029Z,11.10
2018-11-04T11:36:58.076Z,11.10
2018-11-04T11:39:28.252Z,11.10
2018-11-04T11:41:58.294Z,11.30
2018-11-04T11:44:28.413Z,11.40
2018-11-04T11:46:58.469Z,11.60
2018-11-04T11:49:28.548Z,11.80
2018-11-04T11:51:58.649Z,11.90
2018-11-04T11:54:28.727Z,11.80
2018-11-04T11:56:58.824Z,11.90
2018-11-04T11:59:28.938Z,12.10
2018-11-04T12:01:59.059Z,12.30
2018-11-04T12:04:29.087Z,12.70
2018-11-04T12:06:59.189Z,12.80
2018-11-04T12:09:29.261Z,12.80
2018-11-04T12:11:59.320Z,12.60
2018-11-04T12:14:29.385Z,12.50
2018-11-04T12:16:59.515Z,12.40
2018-11-04T12:19:29.585Z,12.30
2018-11-04T12:21:59.690Z,12.50
2018-11-04T12:24:29.816Z,12.60
2018-11-04T12:26:59.894Z,12.40
2018-11-04T12:29:29.960Z,12.40
2018-11-04T12:31:59.992Z,12.40
2018-11-04T12:34:30.044Z,12.50
2018-11-04T12:37:00.115Z,12.10
2018-11-04T12:39:30.206Z,12.00
2018-11-04T12:42:00.276Z,11.80
2018-11-04T12:44:30.340Z,11.80
2018-11-04T12:47:00.412Z,12.00
2018-11-04T12:49:30.617Z,11.90
2018-11-04T12:52:00.680Z,11.90
2018-11-04T12:54:30.809Z,11.80
2018-11-04T12:57:00.872Z,11.80
2018-11-04T12:59:30.976Z,11.70
2018-11-04T13:02:01.107Z,11.60
2018-11-04T13:04:31.163Z,11.40
2018-11-04T13:07:01.277Z,11.30
2018-11-04T13:09:31.398Z,11.20
2018-11-04T13:12:01.516Z,11.20
2018-11-04T13:14:31.589Z,11.20
2018-11-04T13:17:01.673Z,11.10
2018-11-04T13:19:31.776Z,11.10
2018-11-04T13:22:01.849Z,10.80
2018-11-04T13:24:31.981Z,10.50
2018-11-04T13:27:02.182Z,10.40
2018-11-04T13:29:32.245Z,10.40
2018-11-04T13:32:02.294Z,10.20
2018-11-04T13:34:32.384Z,10.20
2018-11-04T13:37:02.357Z,10.10
2018-11-04T13:39:32.418Z,10.00
2018-11-04T13:42:02.478Z,9.90
2018-11-04T13:44:32.552Z,9.90
2018-11-04T13:47:02.524Z,9.70
2018-11-04T13:49:33.254Z,9.70
2018-11-04T13:52:03.237Z,9.70
2018-11-04T13:54:33.584Z,9.50
2018-11-04T13:57:03.656Z,9.50
2018-11-04T13:59:33.628Z,9.40
2018-11-04T14:02:03.724Z,9.30
2018-11-04T14:04:33.837Z,9.30
2018-11-04T14:07:03.860Z,9.10
2018-11-04T14:09:34.082Z,9.00
2018-11-04T14:12:04.207Z,9.00
2018-11-04T14:14:34.253Z,8.90
2018-11-04T14:17:04.328Z,8.90
2018-11-04T14:19:34.420Z,8.90
2018-11-04T14:22:04.493Z,8.80
2018-11-04T14:24:34.563Z,8.70
2018-11-04T14:27:04.616Z,8.60
2018-11-04T14:29:34.669Z,8.50
2018-11-04T14:32:04.749Z,8.40
2018-11-04T14:34:34.902Z,8.30
2018-11-04T14:37:05.025Z,8.40
2018-11-04T14:42:47.020Z,8.20
2018-11-04T14:54:45.376Z,7.90
2018-11-04T15:12:59.997Z,7.70
2018-11-04T15:15:42.584Z,7.60
2018-11-04T15:18:12.692Z,7.60
2018-11-04T15:20:42.805Z,7.60
2018-11-04T15:23:12.837Z,7.60
2018-11-04T15:25:42.929Z,7.60
2018-11-04T15:28:13.011Z,7.50
2018-11-04T15:30:43.065Z,7.50
2018-11-04T15:33:13.091Z,7.50
2018-11-04T15:35:43.072Z,7.50
2018-11-04T15:38:13.106Z,7.50
2018-11-04T15:40:43.178Z,7.50
2018-11-04T15:43:13.248Z,7.40
2018-11-04T15:45:43.407Z,7.40
2018-11-04T15:48:13.516Z,7.40
2018-11-04T15:50:43.593Z,7.30
2018-11-04T15:53:13.661Z,7.30
2018-11-04T15:55:43.732Z,7.20
2018-11-04T15:58:13.861Z,7.20
2018-11-04T16:00:44.264Z,7.20
2018-11-04T16:03:14.492Z,7.20
2018-11-04T16:05:44.761Z,7.10
2018-11-04T16:08:15.021Z,7.10
2018-11-04T16:10:45.193Z,7.10
2018-11-04T16:13:15.584Z,7.10
2018-11-04T16:15:46.225Z,7.10
2018-11-04T16:18:16.432Z,7.10
2018-11-04T16:20:46.789Z,7.00
2018-11-04T16:23:17.141Z,7.00
2018-11-04T16:25:47.517Z,6.90
2018-11-04T16:28:17.699Z,6.90
2018-11-04T16:30:47.984Z,6.90
2018-11-04T16:33:18.276Z,6.80
2018-11-04T16:35:48.388Z,6.80
2018-11-04T16:38:18.645Z,6.80
2018-11-04T16:40:48.694Z,6.80
2018-11-04T16:43:18.879Z,6.80
2018-11-04T16:45:49.090Z,6.80
2018-11-04T16:48:19.232Z,6.70
2018-11-04T16:50:49.359Z,6.70
2018-11-04T16:53:19.532Z,6.70
2018-11-04T16:55:49.649Z,6.60
2018-11-04T16:58:19.724Z,6.60
2018-11-04T17:00:49.804Z,6.60
2018-11-04T17:03:19.904Z,6.50
2018-11-04T17:05:50.138Z,6.50
2018-11-04T17:08:20.185Z,6.50
2018-11-04T17:10:50.209Z,6.40
2018-11-04T17:13:20.277Z,6.40
2018-11-04T17:15:50.330Z,6.40
2018-11-04T17:18:20.453Z,6.40
2018-11-04T17:20:50.436Z,6.40
2018-11-04T17:23:20.485Z,6.30
2018-11-04T17:25:50.504Z,6.30
2018-11-04T17:28:20.496Z,6.40
2018-11-04T17:30:50.597Z,6.40
2018-11-04T17:33:20.625Z,6.40
2018-11-04T17:35:50.762Z,6.40
2018-11-04T17:38:20.840Z,6.30
2018-11-04T17:40:50.917Z,6.30
2018-11-04T17:43:20.961Z,6.30
2018-11-04T17:45:51.036Z,6.40
2018-11-04T17:48:21.085Z,6.40
2018-11-04T17:50:51.169Z,6.40
2018-11-04T17:53:21.260Z,6.30
2018-11-04T17:55:51.310Z,6.30
2018-11-04T17:58:21.353Z,6.30
2018-11-04T18:00:51.421Z,6.40
2018-11-04T18:03:21.481Z,6.40
2018-11-04T18:05:51.545Z,6.40
2018-11-04T18:08:21.633Z,6.30
2018-11-04T18:10:51.664Z,6.30
2018-11-04T18:13:21.716Z,6.30
2018-11-04T18:15:51.765Z,6.30
2018-11-04T18:18:21.729Z,6.30
2018-11-04T18:20:51.800Z,6.30
2018-11-04T18:23:21.839Z,6.30
2018-11-04T18:25:51.897Z,6.30
2018-11-04T18:28:22.000Z,6.30
2018-11-04T18:30:52.060Z,6.30
2018-11-04T18:33:22.140Z,6.30
2018-11-04T18:35:52.196Z,6.30
2018-11-04T18:38:22.308Z,6.30
2018-11-04T18:40:52.342Z,6.30
2018-11-04T18:43:22.428Z,6.30
2018-11-04T18:45:52.521Z,6.20
2018-11-04T18:48:22.584Z,6.20
2018-11-04T18:50:52.589Z,6.20
2018-11-04T18:53:22.621Z,6.30
2018-11-04T18:55:52.669Z,6.20
2018-11-04T18:58:22.621Z,6.20
2018-11-04T19:00:52.716Z,6.30
2018-11-04T19:03:22.672Z,6.20
2018-11-04T19:05:52.742Z,6.20
2018-11-04T19:08:22.800Z,6.30
2018-11-04T19:10:52.917Z,6.20
2018-11-04T19:13:22.957Z,6.20
2018-11-04T19:15:52.998Z,6.30
2018-11-04T19:18:23.065Z,6.20
2018-11-04T19:20:53.048Z,6.30
2018-11-04T19:23:23.150Z,6.30
2018-11-04T19:25:53.128Z,6.20
2018-11-04T19:28:23.181Z,6.30
2018-11-04T19:30:53.401Z,6.20
2018-11-04T19:33:23.461Z,6.20
2018-11-04T19:35:53.621Z,6.30
2018-11-04T19:38:23.669Z,6.30
2018-11-04T19:40:53.728Z,6.30
2018-11-04T19:43:23.796Z,6.30
2018-11-04T19:45:53.820Z,6.30
2018-11-04T19:48:23.861Z,6.30
2018-11-04T19:50:54.034Z,6.30
2018-11-04T19:53:24.085Z,6.30
2018-11-04T19:55:54.220Z,6.20
2018-11-04T19:58:24.308Z,6.20
2018-11-04T20:00:54.445Z,6.20
2018-11-04T20:03:24.476Z,6.20
2018-11-04T20:05:54.529Z,6.20
2018-11-04T20:08:24.569Z,6.30
2018-11-04T20:10:54.688Z,6.30
2018-11-04T20:13:29.989Z,6.30
2018-11-04T20:16:00.044Z,6.30
2018-11-04T20:18:35.112Z,6.30
2018-11-04T20:21:05.221Z,6.40
2018-11-04T20:23:35.272Z,6.40
2018-11-04T20:26:07.108Z,6.50
2018-11-04T20:28:37.221Z,6.50
2018-11-04T20:31:07.260Z,6.50
2018-11-04T20:33:37.356Z,6.60
2018-11-04T20:36:07.388Z,6.60
2018-11-04T20:38:42.693Z,6.60
2018-11-04T20:41:18.066Z,6.60
2018-11-04T20:43:48.161Z,6.60
2018-11-04T20:46:18.321Z,6.60
2018-11-04T20:48:53.592Z,6.70
2018-11-04T20:51:23.697Z,6.70
2018-11-04T20:53:53.705Z,6.70
2018-11-04T20:56:28.934Z,6.80
2018-11-04T20:58:58.995Z,6.80
2018-11-04T21:01:29.126Z,6.80
2018-11-04T21:03:59.313Z,6.90
2018-11-04T21:06:29.317Z,6.90
2018-11-04T21:08:59.418Z,6.90
2018-11-04T21:11:29.485Z,7.00
2018-11-04T21:13:59.585Z,7.00
2018-11-04T21:16:29.777Z,7.00
2018-11-04T21:18:59.717Z,7.10
2018-11-04T21:21:30.300Z,7.10
2018-11-04T21:24:00.322Z,7.10
2018-11-04T21:26:30.369Z,7.10
2018-11-04T21:29:00.531Z,7.20
2018-11-04T21:31:30.481Z,7.10
2018-11-04T21:34:00.576Z,7.10
2018-11-04T21:36:30.657Z,7.20
2018-11-04T21:39:00.736Z,7.20
2018-11-04T21:41:30.811Z,7.20
2018-11-04T21:44:00.990Z,7.20
2018-11-04T21:46:30.937Z,7.20
2018-11-04T21:49:00.972Z,7.30
2018-11-04T21:51:31.021Z,7.30
2018-11-04T21:54:01.121Z,7.30
2018-11-04T21:56:31.291Z,7.30
2018-11-04T21:59:01.284Z,7.30
2018-11-04T22:01:31.305Z,7.30
2018-11-04T22:04:01.604Z,7.30
2018-11-04T22:06:31.441Z,7.40
2018-11-04T22:09:01.493Z,7.40
2018-11-04T22:11:31.521Z,7.40
2018-11-04T22:14:01.568Z,7.40
2018-11-04T22:16:31.533Z,7.50
2018-11-04T22:19:01.601Z,7.50
2018-11-04T22:21:31.672Z,7.50
2018-11-04T22:24:01.637Z,7.50
2018-11-04T22:26:31.744Z,7.50
2018-11-04T22:29:01.797Z,7.50
2018-11-04T22:31:31.817Z,7.50
2018-11-04T22:34:01.912Z,7.50
2018-11-04T22:36:31.990Z,7.60
2018-11-04T22:39:02.013Z,7.60
2018-11-04T22:41:32.085Z,7.70
2018-11-04T22:44:02.169Z,7.70
2018-11-04T22:46:32.280Z,7.70
2018-11-04T22:49:02.301Z,7.70
2018-11-04T22:51:32.462Z,7.70
2018-11-04T22:54:02.513Z,7.70
2018-11-04T22:56:32.743Z,7.70
2018-11-04T22:59:02.777Z,7.70
2018-11-04T23:01:32.785Z,7.70
2018-11-04T23:04:02.904Z,7.80
2018-11-04T23:06:32.905Z,7.80
2018-11-04T23:09:03.024Z,7.80
2018-11-04T23:11:32.989Z,7.80
2018-11-04T23:14:03.069Z,7.80
2018-11-04T23:16:33.183Z,7.90
2018-11-04T23:19:09.792Z,7.80
2018-11-04T23:21:39.850Z,7.90
2018-11-04T23:24:09.912Z,7.90
2018-11-04T23:26:39.966Z,7.90
2018-11-04T23:29:10.020Z,7.90
2018-11-04T23:31:40.098Z,7.90
2018-11-04T23:34:10.161Z,7.90
2018-11-04T23:36:40.204Z,7.90
2018-11-04T23:39:10.783Z,8.00
2018-11-04T23:41:41.128Z,8.00
2018-11-04T23:44:11.233Z,8.00
2018-11-04T23:46:41.180Z,8.00
2018-11-04T23:49:11.170Z,8.00
2018-11-04T23:51:41.208Z,8.10
2018-11-04T23:54:11.565Z,8.00
2018-11-04T23:56:41.620Z,8.10
2018-11-04T23:59:11.709Z,8.00
