createdAt,value
2023-03-24T00:01:27.187Z,1583.00
2023-03-24T00:05:27.209Z,1570.00
2023-03-24T00:09:27.282Z,1565.00
2023-03-24T00:13:27.362Z,1557.00
2023-03-24T00:17:27.391Z,1531.00
2023-03-24T00:21:27.451Z,1544.00
2023-03-24T00:25:27.433Z,1517.00
2023-03-24T00:29:27.476Z,1500.00
2023-03-24T00:33:27.976Z,1492.00
2023-03-24T00:37:27.551Z,1510.00
2023-03-24T00:41:27.583Z,1492.00
2023-03-24T00:45:27.573Z,1481.00
2023-03-24T00:49:27.649Z,1469.00
2023-03-24T00:53:27.704Z,1464.00
2023-03-24T00:57:27.812Z,1456.00
2023-03-24T01:01:27.900Z,1439.00
2023-03-24T01:05:28.120Z,1439.00
2023-03-24T01:09:27.813Z,1440.00
2023-03-24T01:13:27.857Z,1421.00
2023-03-24T01:17:27.977Z,1403.00
2023-03-24T01:21:28.020Z,1390.00
2023-03-24T01:25:27.911Z,1389.00
2023-03-24T01:29:27.929Z,1374.00
2023-03-24T02:41:28.561Z,1247.00
2023-03-24T05:01:29.266Z,1009.00
2023-03-24T05:21:29.162Z,968.00
2023-03-24T05:25:29.138Z,963.00
2023-03-24T05:29:29.136Z,964.00
2023-03-24T05:33:29.091Z,959.00
2023-03-24T05:37:29.048Z,941.00
2023-03-24T05:41:29.082Z,958.00
2023-03-24T05:45:29.028Z,951.00
2023-03-24T05:49:28.985Z,949.00
2023-03-24T05:53:28.992Z,942.00
2023-03-24T05:57:28.932Z,930.00
2023-03-24T06:01:28.905Z,922.00
2023-03-24T06:05:28.856Z,939.00
2023-03-24T06:09:28.847Z,960.00
2023-03-24T06:13:28.862Z,946.00
2023-03-24T06:17:28.933Z,1003.00
2023-03-24T06:21:28.953Z,1041.00
2023-03-24T06:25:29.101Z,1110.00
2023-03-24T06:29:29.219Z,1257.00
2023-03-24T06:33:29.301Z,1314.00
2023-03-24T06:37:29.323Z,1224.00
2023-03-24T06:41:29.400Z,1041.00
2023-03-24T06:45:31.158Z,1157.00
2023-03-24T06:49:29.505Z,1192.00
2023-03-24T06:53:29.443Z,1151.00
2023-03-24T06:57:29.463Z,1147.00
2023-03-24T07:01:29.488Z,1126.00
2023-03-24T07:09:29.406Z,1148.00
2023-03-24T07:13:29.427Z,1168.00
2023-03-24T07:17:29.445Z,1178.00
2023-03-24T07:21:30.222Z,1219.00
2023-03-24T07:25:29.478Z,1303.00
2023-03-24T07:29:29.570Z,1267.00
2023-03-24T07:33:29.700Z,1221.00
2023-03-24T07:37:29.479Z,1272.00
2023-03-24T07:41:29.477Z,1266.00
2023-03-24T07:45:29.513Z,1243.00
2023-03-24T08:13:29.358Z,1167.00
2023-03-24T08:17:29.432Z,1229.00
2023-03-24T08:21:30.225Z,1268.00
2023-03-24T08:25:29.467Z,1264.00
2023-03-24T08:29:31.711Z,1256.00
2023-03-24T08:33:29.552Z,1249.00
2023-03-24T08:37:30.632Z,1242.00
2023-03-24T08:41:29.580Z,1210.00
2023-03-24T08:45:29.562Z,1202.00
2023-03-24T08:49:30.564Z,1202.00
2023-03-24T08:53:29.725Z,1188.00
2023-03-24T08:57:29.472Z,1200.00
2023-03-24T09:01:29.513Z,1183.00
2023-03-24T09:05:41.434Z,1196.00
2023-03-24T09:09:30.334Z,1186.00
2023-03-24T09:13:29.265Z,1293.00
2023-03-24T09:17:29.211Z,1315.00
2023-03-24T09:21:29.134Z,1264.00
2023-03-24T09:25:29.074Z,1264.00
2023-03-24T09:29:29.127Z,1330.00
2023-03-24T09:33:29.117Z,1346.00
2023-03-24T09:37:29.114Z,1337.00
2023-03-24T09:41:29.166Z,1368.00
2023-03-24T09:45:29.150Z,1363.00
2023-03-24T09:49:29.197Z,1370.00
2023-03-24T09:53:29.087Z,1366.00
2023-03-24T09:57:29.055Z,1354.00
2023-03-24T10:01:29.155Z,1327.00
2023-03-24T10:05:29.679Z,1342.00
2023-03-24T10:09:29.104Z,1363.00
2023-03-24T10:13:29.085Z,1364.00
2023-03-24T10:17:29.098Z,1431.00
2023-03-24T10:21:29.145Z,1515.00
2023-03-24T10:25:29.104Z,1527.00
2023-03-24T10:29:29.069Z,1579.00
2023-03-24T10:33:29.019Z,1560.00
2023-03-24T10:37:29.024Z,1543.00
2023-03-24T10:41:28.982Z,1500.00
2023-03-24T10:45:28.982Z,1466.00
2023-03-24T10:49:28.944Z,1490.00
2023-03-24T10:53:29.021Z,1472.00
2023-03-24T10:57:28.956Z,1450.00
2023-03-24T11:01:29.011Z,1495.00
2023-03-24T11:05:28.896Z,1497.00
2023-03-24T11:09:28.879Z,1490.00
2023-03-24T11:13:28.967Z,1682.00
2023-03-24T11:17:29.038Z,1807.00
2023-03-24T11:21:29.089Z,1697.00
2023-03-24T11:25:30.657Z,1622.00
2023-03-24T11:29:29.121Z,1633.00
2023-03-24T11:33:35.281Z,1603.00
2023-03-24T11:37:29.991Z,1511.00
2023-03-24T11:41:28.925Z,1472.00
2023-03-24T11:45:29.722Z,1420.00
2023-03-24T11:49:29.049Z,1362.00
2023-03-24T11:53:29.058Z,1273.00
2023-03-24T11:57:29.023Z,1270.00
2023-03-24T12:01:29.031Z,1302.00
2023-03-24T12:13:33.071Z,1346.00
2023-03-24T12:21:28.853Z,1241.00
2023-03-24T12:29:28.668Z,1219.00
2023-03-24T12:33:28.564Z,1243.00
2023-03-24T12:37:28.455Z,1176.00
2023-03-24T12:41:28.388Z,1172.00
2023-03-24T12:45:28.326Z,1186.00
2023-03-24T12:49:28.219Z,1206.00
2023-03-24T12:53:28.121Z,1164.00
2023-03-24T12:57:28.053Z,1189.00
2023-03-24T13:01:27.999Z,1213.00
2023-03-24T13:05:27.857Z,400.00
2023-03-24T13:09:27.833Z,400.00
2023-03-24T13:13:27.869Z,400.00
2023-03-24T13:17:27.835Z,847.00
2023-03-24T13:21:27.765Z,1765.00
2023-03-24T13:33:27.650Z,671.00
2023-03-24T13:37:27.626Z,525.00
2023-03-24T13:41:27.624Z,400.00
2023-03-24T13:45:27.581Z,431.00
2023-03-24T14:21:28.076Z,2953.00
2023-03-24T14:29:28.343Z,3049.00
2023-03-24T14:53:29.331Z,3212.00
2023-03-24T14:57:29.483Z,3246.00
2023-03-24T15:01:29.648Z,3249.00
2023-03-24T15:05:29.780Z,3274.00
2023-03-24T15:13:29.981Z,3307.00
2023-03-24T16:25:30.847Z,3439.00
2023-03-24T16:29:30.791Z,3434.00
2023-03-24T16:33:30.767Z,3402.00
2023-03-24T16:45:30.744Z,3320.00
2023-03-24T16:53:30.741Z,3284.00
2023-03-24T16:57:30.748Z,3278.00
2023-03-24T17:13:30.711Z,3270.00
2023-03-24T17:25:30.560Z,3262.00
2023-03-24T17:53:30.217Z,3196.00
2023-03-24T19:09:30.538Z,3082.00
2023-03-24T19:45:31.345Z,2963.00
2023-03-24T19:49:31.383Z,2955.00
2023-03-24T19:53:31.488Z,2956.00
2023-03-24T19:57:31.463Z,2939.00
2023-03-24T20:01:31.641Z,2929.00
2023-03-24T20:09:31.653Z,2913.00
2023-03-24T20:17:31.854Z,2867.00
2023-03-24T20:21:31.906Z,2873.00
2023-03-24T20:25:31.798Z,2860.00
2023-03-24T20:29:31.781Z,2851.00
2023-03-24T20:33:31.822Z,2841.00
2023-03-24T21:17:32.905Z,2715.00
2023-03-24T21:21:32.775Z,2690.00
2023-03-24T21:25:32.859Z,2666.00
2023-03-24T21:33:32.990Z,2671.00
2023-03-24T22:17:33.643Z,2537.00
2023-03-24T22:21:33.624Z,2525.00
2023-03-24T22:25:33.668Z,2521.00
2023-03-24T22:29:33.674Z,2509.00
2023-03-24T22:33:33.671Z,2511.00
2023-03-24T22:37:33.606Z,2479.00
2023-03-24T22:41:33.596Z,2464.00
2023-03-24T22:45:33.559Z,2456.00
2023-03-24T22:49:33.597Z,2447.00
2023-03-24T22:53:33.591Z,2444.00
2023-03-24T22:57:33.657Z,2441.00
