createdAt,value
2023-01-03T00:01:16.832Z,17.07
2023-01-03T00:03:45.470Z,18.30
2023-01-03T00:06:19.819Z,18.33
2023-01-03T00:08:48.257Z,18.70
2023-01-03T00:11:18.342Z,18.93
2023-01-03T00:13:46.053Z,19.77
2023-01-03T00:16:18.040Z,19.83
2023-01-03T00:18:46.950Z,19.60
2023-01-03T00:21:15.449Z,19.93
2023-01-03T00:23:45.186Z,21.90
2023-01-03T00:26:15.731Z,20.80
2023-01-03T00:28:44.588Z,22.23
2023-01-03T00:31:14.374Z,21.20
2023-01-03T00:33:42.814Z,21.20
2023-01-03T00:36:11.744Z,21.80
2023-01-03T00:38:40.419Z,21.37
2023-01-03T00:41:12.090Z,22.33
2023-01-03T00:43:42.831Z,22.03
2023-01-03T00:46:13.577Z,22.50
2023-01-03T00:48:43.176Z,22.40
2023-01-03T00:51:13.682Z,24.23
2023-01-03T00:53:43.404Z,24.13
2023-01-03T00:56:14.719Z,24.03
2023-01-03T00:58:43.562Z,24.47
2023-01-03T01:01:16.200Z,26.53
2023-01-03T01:06:17.654Z,30.63
2023-01-03T01:08:47.252Z,34.77
2023-01-03T01:11:18.302Z,33.90
2023-01-03T01:13:47.883Z,34.83
2023-01-03T01:16:18.753Z,33.33
2023-01-03T01:18:49.113Z,32.10
2023-01-03T01:21:20.064Z,31.00
2023-01-03T01:23:49.124Z,31.37
2023-01-03T01:26:24.800Z,32.43
2023-01-03T01:28:55.095Z,31.43
2023-01-03T01:31:25.555Z,33.00
2023-01-03T01:33:55.330Z,34.00
2023-01-03T01:36:25.921Z,34.30
2023-01-03T01:38:56.545Z,33.93
2023-01-03T01:41:44.785Z,34.37
2023-01-03T01:44:44.737Z,31.93
2023-01-03T01:47:18.656Z,30.87
2023-01-03T01:49:49.193Z,33.53
2023-01-03T01:52:19.801Z,32.77
2023-01-03T01:54:49.373Z,33.83
2023-01-03T01:57:23.542Z,33.03
2023-01-03T01:59:52.125Z,34.43
2023-01-03T02:02:23.527Z,32.97
2023-01-03T02:04:55.261Z,33.57
2023-01-03T02:07:24.090Z,35.17
2023-01-03T02:09:56.671Z,33.50
2023-01-03T02:12:52.964Z,34.33
2023-01-03T02:15:33.846Z,34.23
2023-01-03T02:18:14.472Z,35.03
2023-01-03T02:21:42.959Z,33.07
2023-01-03T02:24:36.805Z,34.10
2023-01-03T02:27:17.268Z,35.83
2023-01-03T02:30:20.995Z,37.17
2023-01-03T02:32:55.018Z,37.67
2023-01-03T02:35:31.593Z,38.63
2023-01-03T02:38:05.433Z,38.60
2023-01-03T02:40:39.690Z,40.17
2023-01-03T02:43:16.272Z,41.40
2023-01-03T02:45:58.681Z,41.87
2023-01-03T02:48:36.968Z,41.53
2023-01-03T02:51:10.146Z,42.70
2023-01-03T02:53:43.016Z,39.17
2023-01-03T02:56:15.438Z,37.17
2023-01-03T02:58:47.832Z,40.33
2023-01-03T03:01:18.192Z,39.03
2023-01-03T03:03:50.376Z,37.30
2023-01-03T03:06:27.223Z,38.33
2023-01-03T03:08:55.912Z,38.33
2023-01-03T03:11:43.592Z,37.37
2023-01-03T03:14:18.726Z,36.13
2023-01-03T03:16:50.531Z,39.03
2023-01-03T03:19:52.956Z,38.60
2023-01-03T03:22:47.793Z,39.23
2023-01-03T03:25:20.069Z,42.30
2023-01-03T03:28:09.071Z,43.13
2023-01-03T03:30:41.778Z,44.20
2023-01-03T03:33:14.100Z,44.67
2023-01-03T03:35:48.563Z,47.33
2023-01-03T03:38:21.368Z,51.27
2023-01-03T03:41:16.514Z,50.57
2023-01-03T03:44:07.269Z,54.10
2023-01-03T03:46:41.755Z,52.47
2023-01-03T03:49:31.843Z,50.77
2023-01-03T03:52:05.358Z,48.63
2023-01-03T03:54:37.097Z,50.43
2023-01-03T03:57:11.769Z,50.07
2023-01-03T03:59:42.684Z,50.97
2023-01-03T04:02:13.933Z,51.40
2023-01-03T04:04:48.235Z,53.30
2023-01-03T04:07:18.232Z,57.93
2023-01-03T04:09:46.636Z,52.97
2023-01-03T04:12:15.089Z,51.37
2023-01-03T04:14:43.439Z,51.53
2023-01-03T04:17:12.329Z,53.00
2023-01-03T04:19:40.855Z,52.00
2023-01-03T04:22:09.148Z,50.03
2023-01-03T04:24:38.987Z,39.10
2023-01-03T04:27:07.294Z,38.27
2023-01-03T04:29:39.417Z,42.43
2023-01-03T04:32:10.072Z,48.70
2023-01-03T04:34:38.509Z,42.30
2023-01-03T04:37:06.985Z,48.83
2023-01-03T04:39:35.360Z,47.53
2023-01-03T04:42:26.926Z,56.33
2023-01-03T04:44:54.374Z,55.47
2023-01-03T04:47:22.690Z,49.83
2023-01-03T04:49:51.109Z,48.50
2023-01-03T04:52:19.512Z,40.30
2023-01-03T04:54:47.864Z,41.57
2023-01-03T04:57:17.710Z,38.37
2023-01-03T04:59:46.065Z,41.13
2023-01-03T05:02:14.531Z,39.40
2023-01-03T05:04:43.103Z,38.77
2023-01-03T05:07:11.513Z,35.97
2023-01-03T05:09:41.057Z,31.47
2023-01-03T05:12:12.294Z,29.27
2023-01-03T05:14:42.906Z,25.93
2023-01-03T05:17:11.392Z,26.27
2023-01-03T05:20:00.355Z,25.23
2023-01-03T05:22:46.719Z,24.10
2023-01-03T05:25:33.458Z,25.43
2023-01-03T05:28:02.755Z,24.83
2023-01-03T05:30:32.515Z,26.97
2023-01-03T05:33:01.030Z,24.47
2023-01-03T05:35:29.456Z,26.10
2023-01-03T05:37:57.780Z,26.30
2023-01-03T05:40:26.261Z,29.93
2023-01-03T05:42:54.673Z,27.87
2023-01-03T05:45:25.945Z,31.40
2023-01-03T05:47:58.368Z,30.93
2023-01-03T05:50:26.926Z,29.77
2023-01-03T05:52:55.326Z,29.37
2023-01-03T05:55:23.759Z,33.73
2023-01-03T05:57:53.319Z,26.73
2023-01-03T06:00:21.766Z,31.97
2023-01-03T06:02:50.178Z,31.23
2023-01-03T06:05:20.191Z,30.87
2023-01-03T06:07:48.959Z,30.47
2023-01-03T06:10:17.430Z,36.83
2023-01-03T06:12:46.178Z,33.60
2023-01-03T06:15:14.585Z,35.90
2023-01-03T06:17:59.111Z,39.43
2023-01-03T06:20:29.509Z,39.97
2023-01-03T06:22:58.894Z,35.90
2023-01-03T06:25:27.358Z,33.05
2023-01-03T06:27:56.895Z,33.57
2023-01-03T06:30:25.470Z,41.70
2023-01-03T06:32:53.843Z,40.97
2023-01-03T06:35:22.486Z,36.17
2023-01-03T06:37:52.350Z,35.03
2023-01-03T06:40:20.813Z,37.43
2023-01-03T06:42:49.166Z,37.53
2023-01-03T06:45:35.077Z,37.27
2023-01-03T06:48:23.927Z,37.20
2023-01-03T06:51:09.844Z,36.20
2023-01-03T06:53:42.007Z,38.47
2023-01-03T06:56:11.738Z,38.93
2023-01-03T06:58:40.215Z,41.60
2023-01-03T07:01:09.087Z,41.23
2023-01-03T07:03:37.569Z,41.10
2023-01-03T07:06:06.221Z,40.60
2023-01-03T07:08:34.556Z,43.63
2023-01-03T07:11:04.524Z,41.10
2023-01-03T07:13:50.519Z,44.33
2023-01-03T07:16:21.056Z,45.87
2023-01-03T07:18:55.074Z,40.13
2023-01-03T07:21:24.438Z,45.53
2023-01-03T07:23:54.828Z,39.70
2023-01-03T07:26:26.023Z,46.97
2023-01-03T07:28:54.495Z,46.13
2023-01-03T07:31:23.109Z,47.47
2023-01-03T07:33:53.099Z,41.20
2023-01-03T07:36:22.415Z,44.33
2023-01-03T07:38:51.052Z,43.30
2023-01-03T07:41:19.496Z,45.20
2023-01-03T07:43:49.671Z,45.55
2023-01-03T07:46:19.889Z,45.30
2023-01-03T07:48:50.481Z,40.10
2023-01-03T07:51:21.070Z,36.42
2023-01-03T07:53:52.174Z,41.00
2023-01-03T07:56:22.174Z,45.40
2023-01-03T07:58:52.899Z,43.13
2023-01-03T08:01:23.513Z,38.92
2023-01-03T08:03:52.221Z,41.70
2023-01-03T08:06:22.116Z,41.95
2023-01-03T08:09:11.143Z,41.33
2023-01-03T08:11:57.364Z,40.10
2023-01-03T08:14:27.615Z,44.93
2023-01-03T08:16:56.978Z,39.08
2023-01-03T08:19:25.820Z,41.57
2023-01-03T08:21:54.190Z,40.07
2023-01-03T08:24:22.577Z,42.20
2023-01-03T08:26:50.972Z,40.95
2023-01-03T08:29:19.743Z,38.95
2023-01-03T08:31:55.120Z,41.17
2023-01-03T08:34:29.494Z,37.37
2023-01-03T08:37:02.219Z,37.73
2023-01-03T08:39:36.929Z,36.22
2023-01-03T08:42:08.292Z,36.17
2023-01-03T08:44:37.012Z,37.42
2023-01-03T08:47:10.478Z,38.65
2023-01-03T08:49:40.033Z,38.67
2023-01-03T08:52:08.344Z,36.10
2023-01-03T08:54:36.794Z,26.67
2023-01-03T08:57:05.759Z,35.67
2023-01-03T08:59:34.147Z,35.93
2023-01-03T09:02:03.441Z,32.40
2023-01-03T09:04:33.524Z,33.63
2023-01-03T09:07:01.939Z,33.37
2023-01-03T09:09:30.331Z,31.90
2023-01-03T09:11:58.851Z,31.60
2023-01-03T09:14:27.341Z,30.70
2023-01-03T09:16:55.795Z,27.60
2023-01-03T09:19:24.459Z,27.20
2023-01-03T09:21:54.380Z,28.23
2023-01-03T09:24:22.721Z,27.60
2023-01-03T09:26:54.791Z,25.67
2023-01-03T09:29:24.091Z,27.17
2023-01-03T09:31:52.549Z,24.30
2023-01-03T09:34:20.973Z,22.30
2023-01-03T09:36:49.493Z,23.13
2023-01-03T09:39:19.367Z,24.03
2023-01-03T09:42:09.884Z,23.70
2023-01-03T09:44:39.878Z,22.47
2023-01-03T09:47:10.707Z,21.73
2023-01-03T09:49:57.649Z,18.20
2023-01-03T09:52:48.483Z,20.70
2023-01-03T09:55:44.439Z,19.35
2023-01-03T09:58:33.854Z,19.17
2023-01-03T10:01:34.828Z,17.95
2023-01-03T10:04:18.072Z,19.73
2023-01-03T10:06:55.587Z,18.50
2023-01-03T10:09:33.921Z,14.88
2023-01-03T10:12:16.383Z,15.52
2023-01-03T10:15:00.961Z,17.10
2023-01-03T10:17:37.643Z,16.33
2023-01-03T10:20:27.873Z,15.13
2023-01-03T10:22:59.733Z,15.77
2023-01-03T10:25:30.534Z,16.23
2023-01-03T10:28:11.683Z,17.60
2023-01-03T10:31:00.760Z,15.35
2023-01-03T10:33:36.277Z,12.73
2023-01-03T10:36:04.929Z,12.40
2023-01-03T10:38:40.310Z,13.63
2023-01-03T10:41:18.816Z,12.27
2023-01-03T10:43:58.920Z,12.98
2023-01-03T10:46:28.358Z,11.10
2023-01-03T10:49:29.813Z,12.23
2023-01-03T10:52:02.282Z,10.77
2023-01-03T10:54:39.562Z,12.25
2023-01-03T10:57:08.401Z,10.73
2023-01-03T10:59:49.621Z,8.57
2023-01-03T11:02:19.721Z,11.30
2023-01-03T11:04:48.141Z,9.93
2023-01-03T11:07:17.274Z,9.13
2023-01-03T11:09:51.544Z,8.68
2023-01-03T11:12:29.753Z,8.77
2023-01-03T11:15:01.217Z,9.52
2023-01-03T11:17:30.502Z,8.32
2023-01-03T11:19:59.015Z,7.93
2023-01-03T11:22:38.096Z,8.30
2023-01-03T11:25:24.264Z,6.18
2023-01-03T11:28:25.985Z,5.50
2023-01-03T11:31:02.109Z,6.00
2023-01-03T11:33:46.373Z,5.97
2023-01-03T11:36:28.189Z,6.63
2023-01-03T11:39:14.465Z,6.43
2023-01-03T11:41:57.129Z,5.70
2023-01-03T11:45:00.369Z,4.60
2023-01-03T11:47:40.862Z,5.00
2023-01-03T11:50:19.808Z,4.97
2023-01-03T11:52:56.217Z,5.68
2023-01-03T11:55:47.219Z,4.68
2023-01-03T11:58:36.329Z,3.67
2023-01-03T12:01:13.135Z,3.13
2023-01-03T12:03:49.088Z,2.25
2023-01-03T12:06:28.578Z,2.00
2023-01-03T12:09:17.106Z,2.25
2023-01-03T12:12:26.745Z,2.10
2023-01-03T12:15:00.532Z,1.90
2023-01-03T12:17:39.691Z,2.13
2023-01-03T12:20:17.335Z,1.50
2023-01-03T12:22:50.890Z,1.42
2023-01-03T12:25:25.069Z,1.60
2023-01-03T12:27:57.779Z,1.27
2023-01-03T12:30:37.668Z,1.20
2023-01-03T12:33:17.430Z,1.50
2023-01-03T12:35:52.688Z,1.30
2023-01-03T12:38:27.957Z,2.13
2023-01-03T12:41:00.008Z,1.15
2023-01-03T12:43:34.721Z,1.52
2023-01-03T12:46:13.214Z,1.08
2023-01-03T12:48:56.225Z,1.60
2023-01-03T12:51:28.259Z,1.10
2023-01-03T12:54:07.127Z,2.13
2023-01-03T12:57:01.038Z,1.33
2023-01-03T12:59:54.718Z,0.93
2023-01-03T13:02:35.540Z,1.00
2023-01-03T13:05:16.003Z,1.40
2023-01-03T13:07:51.620Z,1.20
2023-01-03T13:10:25.440Z,1.13
2023-01-03T13:12:54.790Z,1.30
2023-01-03T13:15:35.674Z,0.93
2023-01-03T13:18:35.030Z,1.50
2023-01-03T13:21:38.264Z,0.90
2023-01-03T13:24:09.251Z,1.10
2023-01-03T13:26:37.575Z,1.13
2023-01-03T13:29:44.306Z,0.63
2023-01-03T13:32:27.534Z,0.82
2023-01-03T13:35:32.634Z,1.00
2023-01-03T13:38:24.973Z,1.95
2023-01-03T13:43:52.017Z,0.55
2023-01-03T13:46:24.852Z,1.00
2023-01-03T13:48:57.542Z,0.68
2023-01-03T13:51:47.083Z,0.80
2023-01-03T13:54:28.612Z,1.08
2023-01-03T13:57:07.053Z,1.10
2023-01-03T13:59:45.100Z,1.65
2023-01-03T14:02:56.011Z,1.50
2023-01-03T14:05:54.587Z,1.77
2023-01-03T14:08:35.710Z,1.30
2023-01-03T14:11:29.513Z,1.30
2023-01-03T14:14:06.082Z,1.80
2023-01-03T14:16:46.803Z,0.82
2023-01-03T14:19:23.535Z,1.35
2023-01-03T14:21:56.587Z,1.20
2023-01-03T14:24:28.177Z,0.85
2023-01-03T14:27:04.933Z,1.75
2023-01-03T14:29:38.067Z,1.48
2023-01-03T14:32:06.922Z,0.77
2023-01-03T14:34:38.535Z,1.10
2023-01-03T14:37:12.395Z,1.23
2023-01-03T14:39:40.924Z,1.13
2023-01-03T14:42:17.507Z,1.33
2023-01-03T14:44:51.330Z,1.38
2023-01-03T14:47:19.966Z,1.30
2023-01-03T14:49:50.691Z,0.93
2023-01-03T14:52:56.117Z,0.80
2023-01-03T14:55:29.659Z,1.08
2023-01-03T14:57:59.209Z,1.33
2023-01-03T15:00:33.625Z,1.10
2023-01-03T15:03:03.504Z,1.50
2023-01-03T15:05:34.350Z,0.88
2023-01-03T15:08:10.815Z,1.08
2023-01-03T15:10:46.017Z,2.22
2023-01-03T15:13:22.968Z,2.80
2023-01-03T15:15:57.200Z,1.77
2023-01-03T15:18:28.067Z,2.17
2023-01-03T15:20:58.044Z,1.20
2023-01-03T15:23:37.054Z,1.63
2023-01-03T15:26:06.082Z,1.88
2023-01-03T15:28:38.522Z,1.65
2023-01-03T15:31:33.813Z,1.05
2023-01-03T15:34:11.132Z,1.55
2023-01-03T15:36:39.907Z,2.28
2023-01-03T15:39:10.586Z,1.35
2023-01-03T15:42:34.397Z,1.20
2023-01-03T15:44:47.195Z,1.60
2023-01-03T15:47:19.970Z,1.75
2023-01-03T15:49:51.411Z,1.52
2023-01-03T15:52:19.952Z,1.45
2023-01-03T15:54:48.383Z,1.40
2023-01-03T15:57:20.805Z,1.50
2023-01-03T15:59:54.299Z,1.17
2023-01-03T16:02:24.591Z,1.10
2023-01-03T16:04:54.121Z,1.65
2023-01-03T16:07:22.701Z,1.90
2023-01-03T16:09:51.082Z,1.85
2023-01-03T16:12:21.741Z,1.73
2023-01-03T16:14:52.879Z,1.63
2023-01-03T16:17:26.696Z,1.27
2023-01-03T16:19:56.418Z,1.80
2023-01-03T16:22:35.407Z,2.03
2023-01-03T16:25:05.584Z,2.50
2023-01-03T16:27:34.205Z,1.63
2023-01-03T16:30:02.624Z,2.80
2023-01-03T16:32:33.962Z,2.15
2023-01-03T16:35:04.975Z,1.88
2023-01-03T16:37:33.401Z,2.10
2023-01-03T16:40:01.778Z,2.33
2023-01-03T16:42:30.158Z,1.90
2023-01-03T16:44:58.941Z,1.85
2023-01-03T16:47:35.665Z,2.08
2023-01-03T16:50:07.818Z,2.10
2023-01-03T16:52:39.545Z,1.70
2023-01-03T16:55:16.251Z,1.90
2023-01-03T16:57:50.211Z,2.65
2023-01-03T17:00:24.061Z,1.95
2023-01-03T17:02:55.834Z,2.03
2023-01-03T17:05:24.731Z,2.10
2023-01-03T17:08:00.495Z,2.40
2023-01-03T17:10:32.917Z,2.63
2023-01-03T17:13:10.176Z,2.03
2023-01-03T17:15:41.021Z,1.85
2023-01-03T17:18:18.702Z,1.77
2023-01-03T17:20:50.086Z,1.95
2023-01-03T17:23:18.623Z,1.50
2023-01-03T17:25:46.987Z,1.60
2023-01-03T17:28:15.476Z,2.28
2023-01-03T17:30:45.386Z,1.63
2023-01-03T17:33:16.656Z,1.63
2023-01-03T17:35:47.095Z,1.48
2023-01-03T17:38:26.749Z,1.42
2023-01-03T17:40:57.523Z,1.42
2023-01-03T17:43:26.535Z,1.60
2023-01-03T17:46:22.673Z,1.50
2023-01-03T17:49:10.656Z,1.55
2023-01-03T17:51:39.204Z,1.88
2023-01-03T17:54:07.683Z,1.38
2023-01-03T17:56:37.404Z,2.03
2023-01-03T17:59:06.186Z,2.35
2023-01-03T18:01:35.340Z,3.42
2023-01-03T18:04:06.343Z,1.67
2023-01-03T18:06:34.852Z,1.65
2023-01-03T18:09:06.151Z,1.50
2023-01-03T18:11:35.179Z,1.55
2023-01-03T18:14:04.016Z,2.00
2023-01-03T18:16:32.522Z,2.30
2023-01-03T18:19:01.121Z,1.58
2023-01-03T18:21:30.829Z,1.75
2023-01-03T18:24:03.142Z,1.58
2023-01-03T18:26:36.106Z,1.50
2023-01-03T18:29:05.314Z,1.90
2023-01-03T18:31:33.942Z,1.45
2023-01-03T18:34:04.653Z,1.40
2023-01-03T18:36:40.137Z,1.45
2023-01-03T18:39:14.156Z,1.40
2023-01-03T18:41:42.961Z,2.35
2023-01-03T18:44:21.145Z,1.67
2023-01-03T18:46:49.659Z,2.20
2023-01-03T18:49:19.469Z,1.80
2023-01-03T18:51:53.977Z,1.52
2023-01-03T18:54:22.457Z,1.63
2023-01-03T18:56:51.216Z,2.42
2023-01-03T18:59:22.774Z,2.33
2023-01-03T19:01:51.309Z,2.15
2023-01-03T19:04:19.998Z,2.05
2023-01-03T19:06:52.152Z,1.52
2023-01-03T19:09:23.064Z,2.13
2023-01-03T19:11:52.548Z,2.40
2023-01-03T19:14:21.347Z,2.17
2023-01-03T19:16:49.744Z,1.05
2023-01-03T19:19:18.150Z,1.55
2023-01-03T19:21:49.395Z,2.45
2023-01-03T19:24:24.098Z,2.53
2023-01-03T19:26:54.930Z,1.60
2023-01-03T19:29:25.372Z,2.47
2023-01-03T19:31:57.100Z,2.17
2023-01-03T19:34:27.306Z,1.20
2023-01-03T19:36:58.601Z,1.83
2023-01-03T19:39:29.813Z,1.80
2023-01-03T19:42:20.534Z,1.45
2023-01-03T19:44:50.520Z,1.30
2023-01-03T19:47:20.692Z,1.55
2023-01-03T19:49:49.473Z,1.73
2023-01-03T19:52:19.276Z,1.50
2023-01-03T19:54:47.880Z,1.60
2023-01-03T19:57:21.834Z,2.45
2023-01-03T19:59:53.997Z,1.42
2023-01-03T20:02:36.729Z,2.03
2023-01-03T20:05:14.657Z,1.63
2023-01-03T20:07:45.059Z,1.33
2023-01-03T20:10:18.991Z,1.00
2023-01-03T20:12:48.740Z,1.00
2023-01-03T20:15:21.209Z,1.13
2023-01-03T20:17:49.621Z,1.27
2023-01-03T20:20:18.621Z,1.20
2023-01-03T20:23:06.836Z,1.13
2023-01-03T20:25:37.361Z,1.23
2023-01-03T20:28:07.390Z,1.40
2023-01-03T20:30:36.510Z,1.38
2023-01-03T20:33:05.126Z,1.40
2023-01-03T20:36:09.674Z,1.85
2023-01-03T20:38:27.550Z,1.40
2023-01-03T20:40:56.936Z,0.95
2023-01-03T20:43:25.736Z,1.42
2023-01-03T20:45:56.415Z,2.17
2023-01-03T20:48:26.675Z,1.60
2023-01-03T20:50:55.582Z,1.50
2023-01-03T20:53:26.852Z,1.58
2023-01-03T20:55:55.594Z,2.25
2023-01-03T20:58:26.240Z,1.63
2023-01-03T21:01:04.054Z,1.30
2023-01-03T21:03:34.002Z,1.27
2023-01-03T21:06:03.247Z,1.48
2023-01-03T21:08:51.758Z,1.33
2023-01-03T21:11:20.121Z,1.10
2023-01-03T21:13:48.540Z,1.42
2023-01-03T21:16:32.154Z,1.33
2023-01-03T21:19:06.803Z,1.55
2023-01-03T21:21:36.178Z,1.60
2023-01-03T21:24:07.883Z,1.58
2023-01-03T21:26:36.325Z,1.70
2023-01-03T21:29:05.627Z,1.50
2023-01-03T21:31:35.312Z,1.23
2023-01-03T21:34:04.544Z,1.27
2023-01-03T21:36:34.770Z,1.83
2023-01-03T21:39:05.505Z,1.83
2023-01-03T21:41:56.894Z,1.20
2023-01-03T21:44:25.233Z,0.98
2023-01-03T21:46:54.111Z,1.38
2023-01-03T21:49:22.559Z,1.10
2023-01-03T21:51:50.942Z,1.38
2023-01-03T21:54:19.379Z,1.10
2023-01-03T21:56:49.373Z,1.58
2023-01-03T21:59:18.030Z,1.50
2023-01-03T22:02:04.912Z,1.80
2023-01-03T22:04:34.080Z,1.67
2023-01-03T22:07:02.822Z,1.27
2023-01-03T22:09:50.380Z,2.20
2023-01-03T22:12:20.906Z,1.90
2023-01-03T22:14:49.769Z,1.90
2023-01-03T22:17:18.676Z,1.67
2023-01-03T22:19:47.131Z,1.80
2023-01-03T22:22:15.944Z,1.67
2023-01-03T22:24:44.453Z,1.67
2023-01-03T22:27:12.885Z,2.10
2023-01-03T22:29:43.717Z,3.03
2023-01-03T22:32:12.318Z,1.60
2023-01-03T22:34:40.806Z,2.00
2023-01-03T22:37:09.378Z,2.05
2023-01-03T22:39:37.768Z,2.22
2023-01-03T22:42:06.289Z,2.00
2023-01-03T22:44:35.288Z,2.10
2023-01-03T22:47:05.696Z,2.38
2023-01-03T22:49:34.368Z,2.90
2023-01-03T22:52:02.723Z,2.33
2023-01-03T22:54:31.701Z,1.92
2023-01-03T22:57:00.166Z,2.30
2023-01-03T22:59:30.322Z,2.22
2023-01-03T23:01:59.475Z,1.52
2023-01-03T23:04:29.360Z,2.47
2023-01-03T23:06:57.921Z,1.95
2023-01-03T23:09:26.316Z,2.53
2023-01-03T23:12:12.531Z,2.85
2023-01-03T23:14:40.961Z,2.10
2023-01-03T23:17:27.525Z,2.67
2023-01-03T23:19:57.296Z,2.63
2023-01-03T23:22:26.863Z,2.50
2023-01-03T23:24:58.192Z,1.75
2023-01-03T23:27:27.491Z,1.98
2023-01-03T23:29:56.355Z,2.47
2023-01-03T23:32:24.716Z,2.33
2023-01-03T23:34:53.024Z,2.17
2023-01-03T23:37:22.889Z,2.55
2023-01-03T23:39:51.998Z,2.05
2023-01-03T23:42:20.375Z,1.85
2023-01-03T23:44:48.992Z,2.00
2023-01-03T23:47:17.883Z,2.10
2023-01-03T23:49:46.228Z,2.30
2023-01-03T23:52:14.723Z,2.53
2023-01-03T23:54:44.479Z,1.88
2023-01-03T23:57:15.875Z,2.03
2023-01-03T23:59:44.350Z,2.03
