createdAt,value
2018-07-16T03:10:30.203Z,24.60
2018-07-16T03:20:35.042Z,24.50
2018-07-16T03:30:39.716Z,24.60
2018-07-16T03:40:44.599Z,24.50
2018-07-16T03:50:49.495Z,24.50
2018-07-16T04:00:54.169Z,24.50
2018-07-16T04:10:58.948Z,24.40
2018-07-16T04:21:04.103Z,24.40
2018-07-16T04:31:08.972Z,24.40
2018-07-16T04:41:13.687Z,24.40
2018-07-16T04:51:18.978Z,24.30
2018-07-16T05:01:23.816Z,24.30
2018-07-16T05:11:28.540Z,24.30
2018-07-16T05:21:33.197Z,24.30
2018-07-16T05:31:37.984Z,24.30
2018-07-16T05:41:42.783Z,24.20
2018-07-16T05:51:47.508Z,24.20
2018-07-16T06:01:52.228Z,24.20
2018-07-16T06:11:57.030Z,24.20
2018-07-16T06:32:09.190Z,24.10
2018-07-16T06:42:13.982Z,24.10
2018-07-16T06:52:19.334Z,24.10
2018-07-16T07:02:24.411Z,24.00
2018-07-16T07:12:29.125Z,23.90
2018-07-16T07:22:34.774Z,23.90
2018-07-16T07:32:39.613Z,23.90
2018-07-16T07:42:44.339Z,23.90
2018-07-16T07:52:50.129Z,23.90
2018-07-16T08:02:54.988Z,23.90
2018-07-16T08:12:59.783Z,23.80
2018-07-16T08:23:04.783Z,23.90
2018-07-16T08:33:09.692Z,23.80
2018-07-16T08:43:14.568Z,23.70
2018-07-16T08:53:19.605Z,23.50
2018-07-16T09:03:24.839Z,23.50
2018-07-16T09:13:29.741Z,23.60
2018-07-16T09:23:34.399Z,23.70
2018-07-16T09:33:39.263Z,23.80
2018-07-16T09:43:45.800Z,23.70
2018-07-16T09:53:50.985Z,23.70
2018-07-16T10:03:55.756Z,23.80
2018-07-16T10:14:01.675Z,23.80
2018-07-16T10:34:11.328Z,23.70
2018-07-16T10:44:16.134Z,23.80
2018-07-16T10:54:21.090Z,23.80
2018-07-16T11:04:26.860Z,23.90
2018-07-16T11:14:31.898Z,23.80
2018-07-16T11:24:37.271Z,23.90
2018-07-16T11:34:42.488Z,24.10
2018-07-16T11:44:49.112Z,24.20
2018-07-16T11:54:54.813Z,24.30
2018-07-16T12:15:04.166Z,24.60
2018-07-16T12:35:13.416Z,24.70
2018-07-16T12:45:18.379Z,24.80
2018-07-16T12:55:23.444Z,24.90
2018-07-16T13:05:29.019Z,25.00
2018-07-16T13:15:33.747Z,25.10
2018-07-16T13:25:38.498Z,25.20
2018-07-16T13:35:44.043Z,25.30
2018-07-16T13:45:48.884Z,25.30
2018-07-16T13:55:53.907Z,25.40
2018-07-16T14:16:03.347Z,25.40
2018-07-16T14:26:08.450Z,25.40
2018-07-16T14:36:13.232Z,25.40
2018-07-16T14:46:18.559Z,25.40
2018-07-16T14:56:23.488Z,25.40
2018-07-16T15:06:28.256Z,25.40
2018-07-16T15:16:33.344Z,25.40
2018-07-16T15:36:43.646Z,25.40
2018-07-16T15:46:48.293Z,25.50
2018-07-16T15:56:53.089Z,25.60
2018-07-16T16:06:57.786Z,25.60
2018-07-16T16:17:02.781Z,25.70
2018-07-16T16:27:07.340Z,25.60
2018-07-16T16:37:11.981Z,25.60
2018-07-16T16:47:17.195Z,25.40
2018-07-16T16:57:21.956Z,25.40
2018-07-16T17:07:26.753Z,25.40
2018-07-16T17:17:31.429Z,25.30
2018-07-16T17:27:36.028Z,25.30
2018-07-16T17:37:40.889Z,25.30
2018-07-16T17:47:45.565Z,25.30
2018-07-16T17:57:50.449Z,25.30
2018-07-16T18:07:55.136Z,25.20
2018-07-16T18:18:00.021Z,25.20
2018-07-16T18:38:09.276Z,25.20
2018-07-16T18:48:13.842Z,25.10
2018-07-16T18:58:18.513Z,25.10
2018-07-16T19:08:23.296Z,25.10
2018-07-16T19:28:32.226Z,25.10
2018-07-16T19:38:37.180Z,25.10
2018-07-16T19:48:41.743Z,25.00
2018-07-16T19:58:46.580Z,25.00
2018-07-16T20:08:51.162Z,25.00
2018-07-16T20:18:55.795Z,25.00
2018-07-16T20:29:00.503Z,25.00
2018-07-16T20:39:07.204Z,25.00
2018-07-16T20:49:11.811Z,25.00
2018-07-16T20:59:17.720Z,24.90
2018-07-16T21:09:22.364Z,24.80
2018-07-16T21:19:26.963Z,24.90
2018-07-16T21:29:31.670Z,24.90
2018-07-16T21:39:36.448Z,24.80
2018-07-16T21:59:46.615Z,24.80
2018-07-16T22:09:51.420Z,24.80
2018-07-16T22:30:00.377Z,24.80
2018-07-16T22:40:05.536Z,24.70
2018-07-16T22:50:10.186Z,24.70
2018-07-16T23:00:14.942Z,24.70
2018-07-16T23:10:19.771Z,24.70
2018-07-16T23:20:25.015Z,24.70
2018-07-16T23:30:29.738Z,24.70
2018-07-16T23:40:34.417Z,24.60
2018-07-16T23:50:39.232Z,24.60
