createdAt,value
2017-08-08T00:00:46.027Z,31.8
2017-08-08T00:01:48.527Z,31.8
2017-08-08T00:02:43.491Z,31.8
2017-08-08T00:03:43.284Z,31.8
2017-08-08T00:04:43.674Z,31.8
2017-08-08T00:05:46.627Z,31.8
2017-08-08T00:06:43.516Z,31.8
2017-08-08T00:07:48.559Z,31.8
2017-08-08T00:08:43.640Z,31.8
2017-08-08T00:09:48.614Z,31.8
2017-08-08T00:10:48.990Z,31.8
2017-08-08T00:11:46.818Z,31.8
2017-08-08T00:12:43.843Z,31.8
2017-08-08T00:13:49.064Z,31.8
2017-08-08T00:14:47.062Z,31.8
2017-08-08T00:15:49.193Z,31.8
2017-08-08T00:16:48.948Z,31.8
2017-08-08T00:17:44.307Z,31.8
2017-08-08T00:18:49.073Z,31.8
2017-08-08T00:19:49.434Z,31.8
2017-08-08T00:20:44.173Z,31.8
2017-08-08T00:21:44.526Z,31.8
2017-08-08T00:22:44.605Z,31.8
2017-08-08T00:23:47.795Z,31.8
2017-08-08T00:24:44.702Z,31.8
2017-08-08T00:25:44.476Z,31.8
2017-08-08T00:26:49.831Z,31.8
2017-08-08T00:27:44.580Z,31.8
2017-08-08T00:28:44.993Z,31.8
2017-08-08T00:29:44.939Z,31.8
2017-08-08T00:30:45.024Z,31.8
2017-08-08T00:31:45.054Z,31.8
2017-08-08T00:32:45.080Z,31.8
2017-08-08T00:33:45.180Z,31.8
2017-08-08T00:34:49.916Z,31.8
2017-08-08T00:35:45.557Z,31.8
2017-08-08T00:36:45.085Z,31.8
2017-08-08T00:37:50.385Z,31.8
2017-08-08T00:38:45.183Z,31.8
2017-08-08T00:39:45.534Z,31.8
2017-08-08T00:40:50.534Z,31.8
2017-08-08T00:41:50.964Z,31.8
2017-08-08T00:42:50.321Z,31.8
2017-08-08T00:43:45.762Z,31.8
2017-08-08T00:44:45.450Z,31.7
2017-08-08T00:45:45.805Z,31.8
2017-08-08T00:46:50.534Z,31.8
2017-08-08T00:47:49.061Z,31.8
2017-08-08T00:48:50.703Z,31.8
2017-08-08T00:49:51.063Z,31.8
2017-08-08T00:50:48.738Z,31.8
2017-08-08T00:51:50.886Z,31.8
2017-08-08T00:52:49.157Z,31.8
2017-08-08T00:53:46.352Z,31.8
2017-08-08T00:54:46.129Z,31.7
2017-08-08T00:55:46.496Z,31.8
2017-08-08T00:56:49.138Z,31.8
2017-08-08T00:57:49.562Z,31.8
2017-08-08T00:58:51.424Z,31.8
2017-08-08T00:59:46.514Z,31.7
2017-08-08T01:00:47.411Z,31.8
2017-08-08T01:01:46.928Z,31.8
2017-08-08T01:02:46.900Z,31.8
2017-08-08T01:03:46.949Z,31.8
2017-08-08T01:04:46.762Z,31.8
2017-08-08T01:05:49.688Z,31.8
2017-08-08T01:06:50.109Z,31.7
2017-08-08T01:07:47.028Z,31.8
2017-08-08T01:08:47.354Z,31.8
2017-08-08T01:09:49.986Z,31.8
2017-08-08T01:10:50.421Z,31.8
2017-08-08T01:11:50.163Z,31.7
2017-08-08T01:12:47.364Z,31.8
2017-08-08T01:13:47.671Z,31.8
2017-08-08T01:14:52.754Z,31.8
2017-08-08T01:15:47.547Z,31.8
2017-08-08T01:16:47.900Z,31.7
2017-08-08T01:17:52.658Z,31.7
2017-08-08T01:18:48.036Z,31.7
2017-08-08T01:19:50.983Z,31.7
2017-08-08T01:20:48.100Z,31.7
2017-08-08T01:21:48.201Z,31.8
2017-08-08T01:22:48.237Z,31.8
2017-08-08T01:23:50.755Z,31.8
2017-08-08T01:24:48.293Z,31.7
2017-08-08T01:25:50.886Z,31.7
2017-08-08T01:26:51.146Z,31.7
2017-08-08T01:27:52.999Z,31.7
2017-08-08T01:28:48.035Z,31.7
2017-08-08T01:29:48.446Z,31.7
2017-08-08T01:30:48.436Z,31.7
2017-08-08T01:31:48.550Z,31.8
2017-08-08T01:32:48.216Z,31.8
2017-08-08T01:33:48.204Z,31.8
2017-08-08T01:34:48.261Z,31.8
2017-08-08T01:35:48.694Z,31.8
2017-08-08T01:36:48.700Z,31.8
2017-08-08T01:37:53.474Z,31.8
2017-08-08T01:38:48.507Z,31.7
2017-08-08T01:39:48.896Z,31.7
2017-08-08T01:40:51.757Z,31.7
2017-08-08T01:41:48.934Z,31.7
2017-08-08T01:42:51.562Z,31.7
2017-08-08T01:43:53.697Z,31.7
2017-08-08T01:44:48.779Z,31.7
2017-08-08T01:45:48.852Z,31.7
2017-08-08T01:46:52.118Z,31.7
2017-08-08T01:47:49.009Z,31.7
2017-08-08T01:48:54.370Z,31.7
2017-08-08T01:49:54.464Z,31.7
2017-08-08T01:50:49.543Z,31.7
2017-08-08T01:51:49.600Z,31.8
2017-08-08T01:52:54.575Z,31.8
2017-08-08T01:53:49.368Z,31.7
2017-08-08T01:54:52.319Z,31.7
2017-08-08T01:55:49.534Z,31.7
2017-08-08T01:56:49.931Z,31.7
2017-08-08T01:57:49.704Z,31.7
2017-08-08T01:58:53.077Z,31.7
2017-08-08T01:59:50.302Z,31.7
2017-08-08T02:00:50.301Z,31.7
2017-08-08T02:01:50.421Z,31.7
2017-08-08T02:02:50.182Z,31.7
2017-08-08T02:03:50.381Z,31.7
2017-08-08T02:04:55.122Z,31.7
2017-08-08T02:05:55.546Z,31.7
2017-08-08T02:06:50.613Z,31.7
2017-08-08T02:07:53.247Z,31.6
2017-08-08T02:08:53.621Z,31.7
2017-08-08T02:09:50.736Z,31.7
2017-08-08T02:10:50.459Z,31.7
2017-08-08T02:11:55.523Z,31.7
2017-08-08T02:12:50.640Z,31.7
2017-08-08T02:13:53.995Z,31.7
2017-08-08T02:14:51.047Z,31.7
2017-08-08T02:15:51.166Z,31.7
2017-08-08T02:16:51.255Z,31.7
2017-08-08T02:17:55.954Z,31.7
2017-08-08T02:18:51.033Z,31.7
2017-08-08T02:19:56.347Z,31.7
2017-08-08T02:20:56.146Z,31.7
2017-08-08T02:21:54.590Z,31.7
2017-08-08T02:22:56.528Z,31.7
2017-08-08T02:23:51.608Z,31.7
2017-08-08T02:24:56.726Z,31.7
2017-08-08T02:25:51.569Z,31.6
2017-08-08T02:26:56.627Z,31.7
2017-08-08T02:27:51.501Z,31.7
2017-08-08T02:28:51.889Z,31.6
2017-08-08T02:29:54.820Z,31.7
2017-08-08T02:30:52.346Z,31.7
2017-08-08T02:31:51.841Z,31.7
2017-08-08T02:32:52.129Z,31.6
2017-08-08T02:33:57.229Z,31.6
2017-08-08T02:34:57.231Z,31.7
2017-08-08T02:35:57.663Z,31.7
2017-08-08T02:36:52.328Z,31.7
2017-08-08T02:37:56.855Z,31.7
2017-08-08T02:38:52.187Z,31.7
2017-08-08T02:39:52.343Z,31.7
2017-08-08T02:40:55.390Z,31.7
2017-08-08T02:41:52.230Z,31.7
2017-08-08T02:42:57.283Z,31.6
2017-08-08T02:43:52.295Z,31.6
2017-08-08T02:44:52.686Z,31.7
2017-08-08T02:45:55.558Z,31.6
2017-08-08T02:46:55.368Z,31.7
2017-08-08T02:47:52.796Z,31.6
2017-08-08T02:48:57.899Z,31.6
2017-08-08T02:49:55.479Z,31.6
2017-08-08T02:50:55.497Z,31.7
2017-08-08T02:51:52.988Z,31.7
2017-08-08T02:52:58.067Z,31.6
2017-08-08T02:53:58.039Z,31.6
2017-08-08T02:54:52.846Z,31.6
2017-08-08T02:55:58.185Z,31.6
2017-08-08T02:56:53.307Z,31.6
2017-08-08T02:57:55.889Z,31.6
2017-08-08T02:58:58.431Z,31.6
2017-08-08T02:59:55.997Z,31.6
2017-08-08T03:00:58.620Z,31.6
2017-08-08T03:01:56.937Z,31.6
2017-08-08T03:02:54.756Z,31.6
2017-08-08T03:03:54.043Z,31.6
2017-08-08T03:04:53.834Z,31.6
2017-08-08T03:05:56.496Z,31.6
2017-08-08T03:06:53.945Z,31.6
2017-08-08T03:07:59.435Z,31.6
2017-08-08T03:08:55.788Z,31.6
2017-08-08T03:09:59.255Z,31.6
2017-08-08T03:10:55.102Z,31.6
2017-08-08T03:11:58.303Z,31.6
2017-08-08T03:12:58.035Z,31.6
2017-08-08T03:13:59.272Z,31.6
2017-08-08T03:14:59.236Z,31.6
2017-08-08T03:15:57.244Z,31.6
2017-08-08T03:16:56.943Z,31.6
2017-08-08T03:17:59.129Z,31.6
2017-08-08T03:18:59.495Z,31.6
2017-08-08T03:19:59.578Z,31.6
2017-08-08T03:20:54.332Z,31.6
2017-08-08T03:21:54.615Z,31.6
2017-08-08T03:22:54.701Z,31.6
2017-08-08T03:23:54.411Z,31.6
2017-08-08T03:24:54.440Z,31.6
2017-08-08T03:25:54.669Z,31.6
2017-08-08T03:26:54.468Z,31.6
2017-08-08T03:27:57.736Z,31.6
2017-08-08T03:28:54.633Z,31.6
2017-08-08T03:29:54.699Z,31.6
2017-08-08T03:30:57.932Z,31.6
2017-08-08T03:31:57.983Z,31.6
2017-08-08T03:32:54.864Z,31.5
2017-08-08T03:33:54.870Z,31.6
2017-08-08T03:34:57.609Z,31.6
2017-08-08T03:35:57.639Z,31.6
2017-08-08T03:36:54.878Z,31.6
2017-08-08T03:37:54.931Z,31.6
2017-08-08T03:38:58.013Z,31.6
2017-08-08T03:39:58.084Z,31.6
2017-08-08T03:41:00.573Z,31.6
2017-08-08T03:41:55.670Z,31.5
2017-08-08T03:42:55.659Z,31.5
2017-08-08T03:43:55.385Z,31.6
2017-08-08T03:44:55.688Z,31.6
2017-08-08T03:45:58.655Z,31.6
2017-08-08T03:47:00.858Z,31.6
2017-08-08T03:47:58.600Z,31.6
2017-08-08T03:48:55.801Z,31.6
2017-08-08T03:49:55.904Z,31.5
2017-08-08T03:50:58.735Z,31.5
2017-08-08T03:51:59.129Z,31.5
2017-08-08T03:52:55.954Z,31.5
2017-08-08T03:53:56.115Z,31.5
2017-08-08T03:54:58.643Z,31.5
2017-08-08T03:55:56.090Z,31.5
2017-08-08T03:57:00.884Z,31.5
2017-08-08T03:57:58.805Z,31.5
2017-08-08T03:58:56.315Z,31.5
2017-08-08T03:59:58.966Z,31.5
2017-08-08T04:00:56.441Z,31.5
2017-08-08T04:01:59.062Z,31.5
2017-08-08T04:02:56.513Z,31.6
2017-08-08T04:03:59.443Z,31.6
2017-08-08T04:04:56.338Z,31.6
2017-08-08T04:05:56.689Z,31.6
2017-08-08T04:06:59.321Z,31.6
2017-08-08T04:07:56.854Z,31.6
2017-08-08T04:08:56.814Z,31.6
2017-08-08T04:09:56.609Z,31.6
2017-08-08T04:10:56.929Z,31.5
2017-08-08T04:11:59.467Z,31.5
2017-08-08T04:13:01.644Z,31.5
2017-08-08T04:13:57.043Z,31.5
2017-08-08T04:14:57.031Z,31.6
2017-08-08T04:15:56.809Z,31.5
2017-08-08T04:16:57.217Z,31.5
2017-08-08T04:17:59.800Z,31.5
2017-08-08T04:18:57.218Z,31.5
2017-08-08T04:19:59.814Z,31.5
2017-08-08T04:20:57.383Z,31.5
2017-08-08T04:21:57.397Z,31.5
2017-08-08T04:23:02.123Z,31.5
2017-08-08T04:24:00.034Z,31.5
2017-08-08T04:24:57.529Z,31.5
2017-08-08T04:25:57.318Z,31.5
2017-08-08T04:27:00.613Z,31.5
2017-08-08T04:28:02.717Z,31.5
2017-08-08T04:29:00.681Z,31.5
2017-08-08T04:29:57.789Z,31.5
2017-08-08T04:30:57.805Z,31.5
2017-08-08T04:32:00.418Z,31.5
2017-08-08T04:33:00.743Z,31.5
2017-08-08T04:33:57.989Z,31.5
2017-08-08T04:34:57.653Z,31.5
2017-08-08T04:35:58.042Z,31.5
2017-08-08T04:36:58.151Z,31.5
2017-08-08T04:37:57.826Z,31.4
2017-08-08T04:38:58.195Z,30.9
2017-08-08T04:39:57.951Z,30.6
2017-08-08T04:41:03.023Z,30.3
2017-08-08T04:41:58.065Z,29.8
2017-08-08T04:43:03.772Z,29.3
2017-08-08T04:44:01.131Z,28.8
2017-08-08T04:45:01.018Z,28.5
2017-08-08T04:46:03.220Z,28.2
2017-08-08T04:46:58.648Z,27.9
2017-08-08T04:48:03.324Z,27.6
2017-08-08T04:48:59.102Z,27.4
2017-08-08T04:49:58.693Z,27.2
2017-08-08T04:50:58.828Z,27
2017-08-08T04:52:05.867Z,26.8
2017-08-08T04:53:01.439Z,26.8
2017-08-08T04:53:58.652Z,26.7
2017-08-08T04:54:58.741Z,26.6
2017-08-08T04:56:03.704Z,26.7
2017-08-08T04:57:01.679Z,26.7
2017-08-08T04:57:58.874Z,26.8
2017-08-08T04:59:03.848Z,26.8
2017-08-08T04:59:59.259Z,26.7
2017-08-08T05:01:04.790Z,26.5
2017-08-08T05:01:59.335Z,26.5
2017-08-08T05:03:04.324Z,26.4
2017-08-08T05:04:04.123Z,26.4
2017-08-08T05:04:59.507Z,26.2
2017-08-08T05:06:02.162Z,26.3
2017-08-08T05:07:04.264Z,26.3
2017-08-08T05:07:59.351Z,26.3
2017-08-08T05:08:59.478Z,26.3
2017-08-08T05:09:59.778Z,26.3
2017-08-08T05:10:59.754Z,26.4
2017-08-08T05:12:00.271Z,26.4
2017-08-08T05:12:59.587Z,26.5
2017-08-08T05:13:59.948Z,26.5
2017-08-08T05:15:04.992Z,26.5
2017-08-08T05:16:02.581Z,26.6
2017-08-08T05:17:03.012Z,26.6
2017-08-08T05:18:03.025Z,26.6
2017-08-08T05:19:00.259Z,26.6
2017-08-08T05:20:03.153Z,26.6
2017-08-08T05:21:04.996Z,26.7
2017-08-08T05:22:05.033Z,26.6
2017-08-08T05:23:05.388Z,26.6
2017-08-08T05:24:05.118Z,26.5
2017-08-08T05:25:03.349Z,26.4
2017-08-08T05:26:05.457Z,26.4
2017-08-08T05:27:00.877Z,26.4
2017-08-08T05:28:03.499Z,26.3
2017-08-08T05:29:06.253Z,26.3
2017-08-08T05:30:00.387Z,26.3
2017-08-08T05:31:01.362Z,26.2
2017-08-08T05:32:00.546Z,26.2
2017-08-08T05:33:05.757Z,26.2
2017-08-08T05:34:03.752Z,26.1
2017-08-08T05:35:02.414Z,26.2
2017-08-08T05:36:00.888Z,26.2
2017-08-08T05:37:01.016Z,26.2
2017-08-08T05:38:01.047Z,26.2
2017-08-08T05:39:00.719Z,26.2
2017-08-08T05:40:00.843Z,26.3
2017-08-08T05:41:01.166Z,26.3
2017-08-08T05:42:05.440Z,26.3
2017-08-08T05:43:06.172Z,26.4
2017-08-08T05:44:01.356Z,26.4
2017-08-08T05:45:04.252Z,26.4
2017-08-08T05:46:01.426Z,26.5
2017-08-08T05:47:06.434Z,26.5
2017-08-08T05:48:04.421Z,26.6
2017-08-08T05:49:01.301Z,26.7
2017-08-08T05:50:01.306Z,26.7
2017-08-08T05:51:04.248Z,26.8
2017-08-08T05:52:01.722Z,26.9
2017-08-08T05:53:01.834Z,27
2017-08-08T05:54:06.589Z,27
2017-08-08T05:55:01.845Z,27.2
2017-08-08T05:56:04.798Z,27.3
2017-08-08T05:57:04.811Z,27.4
2017-08-08T05:58:01.987Z,27.5
2017-08-08T05:59:01.726Z,27.4
2017-08-08T06:00:01.703Z,27.4
2017-08-08T06:01:01.728Z,27.4
2017-08-08T06:02:09.725Z,27.3
2017-08-08T06:03:04.931Z,27.3
2017-08-08T06:04:01.741Z,27.3
2017-08-08T06:05:04.905Z,27.2
2017-08-08T06:06:02.124Z,27.2
2017-08-08T06:07:07.101Z,27.1
2017-08-08T06:08:02.243Z,27.1
2017-08-08T06:09:02.343Z,27.1
2017-08-08T06:10:07.943Z,27.2
2017-08-08T06:11:02.936Z,27.3
2017-08-08T06:12:02.652Z,27.4
2017-08-08T06:13:02.459Z,27.4
2017-08-08T06:14:07.685Z,27.3
2017-08-08T06:15:02.836Z,27.3
2017-08-08T06:16:02.873Z,27.3
2017-08-08T06:22:03.490Z,27.4
2017-08-08T06:23:07.858Z,27.5
2017-08-08T06:24:08.255Z,27.6
2017-08-08T06:25:03.080Z,27.5
2017-08-08T06:26:03.440Z,27.5
2017-08-08T06:27:04.459Z,27.5
2017-08-08T06:28:03.441Z,27.6
2017-08-08T06:29:04.434Z,27.6
2017-08-08T06:30:06.114Z,27.7
2017-08-08T06:31:03.564Z,27.7
2017-08-08T06:32:04.338Z,27.7
2017-08-08T06:33:08.290Z,27.8
2017-08-08T06:34:03.981Z,27.9
2017-08-08T06:35:07.046Z,28
2017-08-08T06:36:08.639Z,28.1
2017-08-08T06:37:08.105Z,28.1
2017-08-08T06:38:05.140Z,28
2017-08-08T06:39:04.581Z,27.9
2017-08-08T06:40:04.846Z,27.8
2017-08-08T06:41:04.931Z,27.8
2017-08-08T06:42:04.283Z,27.8
2017-08-08T06:43:04.062Z,27.8
2017-08-08T06:44:10.226Z,27.8
2017-08-08T06:45:04.116Z,27.9
2017-08-08T06:46:04.438Z,28
2017-08-08T06:47:12.999Z,28.1
2017-08-08T06:48:05.482Z,28.1
2017-08-08T06:49:10.845Z,28.2
2017-08-08T06:50:09.475Z,28.3
2017-08-08T06:51:04.763Z,28.4
2017-08-08T06:52:04.572Z,28.4
2017-08-08T06:53:09.678Z,28.5
2017-08-08T06:54:04.419Z,28.5
2017-08-08T06:55:08.048Z,28.5
2017-08-08T06:56:04.743Z,28.5
2017-08-08T06:57:04.410Z,28.5
2017-08-08T06:58:05.119Z,28.5
2017-08-08T06:59:04.878Z,28.5
2017-08-08T07:00:07.878Z,28.5
2017-08-08T07:01:06.121Z,28.5
2017-08-08T07:02:11.033Z,28.4
2017-08-08T07:03:05.365Z,28.4
2017-08-08T07:04:09.994Z,28.3
2017-08-08T07:05:13.129Z,28.2
2017-08-08T07:06:05.004Z,28.2
2017-08-08T07:07:04.850Z,28.1
2017-08-08T07:08:11.396Z,28
2017-08-08T07:09:10.526Z,28
2017-08-08T07:10:10.516Z,28
2017-08-08T07:11:05.405Z,27.9
2017-08-08T07:12:10.073Z,28
2017-08-08T07:13:06.486Z,28
2017-08-08T07:14:05.167Z,28
2017-08-08T07:15:05.541Z,28.1
2017-08-08T07:16:05.882Z,28.1
2017-08-08T07:17:05.955Z,28.2
2017-08-08T07:18:06.061Z,28.2
2017-08-08T07:19:10.261Z,28.2
2017-08-08T07:20:08.541Z,28.3
2017-08-08T07:21:05.696Z,28.3
2017-08-08T07:22:06.118Z,28.3
2017-08-08T07:23:10.724Z,28.2
2017-08-08T07:24:05.465Z,28.1
2017-08-08T07:25:06.459Z,27.9
2017-08-08T07:26:05.955Z,27.9
2017-08-08T07:27:12.273Z,27.7
2017-08-08T07:28:10.941Z,27.7
2017-08-08T07:29:08.902Z,27.6
2017-08-08T07:30:05.819Z,27.5
2017-08-08T07:31:07.697Z,27.4
2017-08-08T07:32:10.816Z,27.4
2017-08-08T07:33:08.855Z,27.3
2017-08-08T07:34:07.208Z,27.3
2017-08-08T07:35:11.598Z,27.3
2017-08-08T07:36:12.754Z,27.3
2017-08-08T07:37:06.523Z,27.3
2017-08-08T07:38:11.261Z,27.2
2017-08-08T07:39:06.369Z,27.2
2017-08-08T07:40:09.633Z,27.2
2017-08-08T07:41:06.510Z,27.3
2017-08-08T07:42:08.574Z,27.3
2017-08-08T07:43:06.893Z,27.3
2017-08-08T07:44:12.856Z,27.3
2017-08-08T07:45:13.272Z,27.3
2017-08-08T07:46:07.772Z,27.4
2017-08-08T07:47:07.412Z,27.4
2017-08-08T07:48:07.489Z,27.5
2017-08-08T07:49:10.192Z,27.6
2017-08-08T07:50:08.849Z,27.6
2017-08-08T07:51:12.870Z,27.5
2017-08-08T07:52:08.078Z,27.5
2017-08-08T07:53:12.562Z,27.4
2017-08-08T07:54:08.163Z,27.4
2017-08-08T07:55:07.320Z,27.4
2017-08-08T07:56:10.222Z,27.3
2017-08-08T07:57:09.704Z,27.4
2017-08-08T07:58:08.067Z,27.5
2017-08-08T07:59:08.338Z,27.5
2017-08-08T08:00:09.703Z,27.5
2017-08-08T08:01:13.884Z,27.4
2017-08-08T08:02:07.610Z,27.5
2017-08-08T08:03:07.935Z,27.5
2017-08-08T08:04:08.041Z,27.5
2017-08-08T08:05:07.915Z,27.6
2017-08-08T08:06:13.190Z,27.8
2017-08-08T08:07:11.828Z,28
2017-08-08T08:08:13.811Z,28.1
2017-08-08T08:09:13.596Z,28.2
2017-08-08T08:10:08.426Z,28.3
2017-08-08T08:11:13.457Z,28.3
2017-08-08T08:12:08.207Z,28.2
2017-08-08T08:13:09.547Z,28.2
2017-08-08T08:14:08.964Z,28.2
2017-08-08T08:15:09.270Z,28.3
2017-08-08T08:16:08.411Z,28.3
2017-08-08T08:17:15.189Z,28.3
2017-08-08T08:18:08.937Z,28.4
2017-08-08T08:19:08.638Z,28.5
2017-08-08T08:20:08.692Z,28.5
2017-08-08T08:21:11.917Z,28.5
2017-08-08T08:22:08.729Z,28.4
2017-08-08T08:23:08.740Z,28.3
2017-08-08T08:24:09.145Z,28.1
2017-08-08T08:25:08.831Z,28.1
2017-08-08T08:26:12.124Z,28
2017-08-08T08:27:09.229Z,27.9
2017-08-08T08:28:09.299Z,27.8
2017-08-08T08:29:11.222Z,27.9
2017-08-08T08:30:10.400Z,27.8
2017-08-08T08:31:09.411Z,27.8
2017-08-08T08:32:12.333Z,27.8
2017-08-08T08:33:10.167Z,27.7
2017-08-08T08:34:15.692Z,27.7
2017-08-08T08:35:13.640Z,27.7
2017-08-08T08:36:14.146Z,27.6
2017-08-08T08:37:15.960Z,27.6
2017-08-08T08:38:17.700Z,27.6
2017-08-08T08:39:12.967Z,27.6
2017-08-08T08:40:12.440Z,27.6
2017-08-08T08:41:09.625Z,27.7
2017-08-08T08:42:10.374Z,27.6
2017-08-08T08:43:10.663Z,27.6
2017-08-08T08:44:10.110Z,27.6
2017-08-08T08:45:15.398Z,27.6
2017-08-08T08:46:12.989Z,27.6
2017-08-08T08:47:14.823Z,27.6
2017-08-08T08:48:13.141Z,27.6
2017-08-08T08:49:10.269Z,27.6
2017-08-08T08:50:14.471Z,27.5
2017-08-08T08:51:14.239Z,27.6
2017-08-08T08:52:10.249Z,27.6
2017-08-08T08:53:13.769Z,27.6
2017-08-08T08:54:12.968Z,27.6
2017-08-08T08:55:10.430Z,27.7
2017-08-08T08:56:10.460Z,27.7
2017-08-08T08:57:16.675Z,27.6
2017-08-08T08:58:10.476Z,27.6
2017-08-08T08:59:11.221Z,27.6
2017-08-08T09:00:15.627Z,27.6
2017-08-08T09:01:10.681Z,27.6
2017-08-08T09:02:11.040Z,27.5
2017-08-08T09:03:17.494Z,27.5
2017-08-08T09:04:11.128Z,27.5
2017-08-08T09:05:10.876Z,27.5
2017-08-08T09:06:11.024Z,27.6
2017-08-08T09:07:16.537Z,27.6
2017-08-08T09:08:16.053Z,27.5
2017-08-08T09:09:16.707Z,27.5
2017-08-08T09:10:12.939Z,27.6
2017-08-08T09:11:12.926Z,27.6
2017-08-08T09:12:14.160Z,27.6
2017-08-08T09:13:17.616Z,27.6
2017-08-08T09:14:12.119Z,27.5
2017-08-08T09:15:15.956Z,27.5
2017-08-08T09:16:14.739Z,27.5
2017-08-08T09:17:15.087Z,27.5
2017-08-08T09:18:13.641Z,27.5
2017-08-08T09:19:14.506Z,27.5
2017-08-08T09:20:16.732Z,27.4
2017-08-08T09:21:15.128Z,27.4
2017-08-08T09:22:18.100Z,27.4
2017-08-08T09:23:15.154Z,27.4
2017-08-08T09:24:17.631Z,27.4
2017-08-08T09:25:12.302Z,27.4
2017-08-08T09:26:12.323Z,27.4
2017-08-08T09:27:12.357Z,27.3
2017-08-08T09:28:15.972Z,27.3
2017-08-08T09:29:12.235Z,27.4
2017-08-08T09:30:12.572Z,27.4
2017-08-08T09:31:12.600Z,27.4
2017-08-08T09:32:12.443Z,27.5
2017-08-08T09:33:17.985Z,27.6
2017-08-08T09:34:12.516Z,27.8
2017-08-08T09:35:12.610Z,27.9
2017-08-08T09:36:17.131Z,28
2017-08-08T09:37:13.638Z,28.1
2017-08-08T09:38:19.294Z,28.2
2017-08-08T09:39:13.045Z,28.2
2017-08-08T09:40:15.997Z,28.2
2017-08-08T09:41:13.358Z,28.2
2017-08-08T09:42:15.076Z,28.2
2017-08-08T09:43:15.497Z,28.1
2017-08-08T09:44:18.067Z,28
2017-08-08T09:45:20.001Z,27.9
2017-08-08T09:46:13.185Z,28
2017-08-08T09:47:18.168Z,28
2017-08-08T09:48:13.752Z,28.1
2017-08-08T09:49:18.652Z,28.3
2017-08-08T09:50:13.914Z,28.3
2017-08-08T09:51:15.212Z,28.4
2017-08-08T09:52:19.561Z,28.4
2017-08-08T09:53:13.777Z,28.4
2017-08-08T09:54:17.492Z,28.5
2017-08-08T09:55:16.504Z,28.5
2017-08-08T09:56:18.561Z,28.5
2017-08-08T09:57:13.803Z,28.6
2017-08-08T09:58:17.566Z,28.7
2017-08-08T09:59:19.088Z,28.8
2017-08-08T10:00:19.502Z,28.8
2017-08-08T10:01:13.873Z,28.8
2017-08-08T10:02:16.993Z,28.8
2017-08-08T10:03:18.447Z,28.9
2017-08-08T10:04:19.769Z,28.9
2017-08-08T10:05:19.738Z,29
2017-08-08T10:06:17.566Z,29
2017-08-08T10:07:17.305Z,29
2017-08-08T10:08:19.036Z,29
2017-08-08T10:09:16.028Z,28.9
2017-08-08T10:10:18.416Z,28.9
2017-08-08T10:11:21.090Z,29
2017-08-08T10:12:22.890Z,29
2017-08-08T10:13:21.162Z,29.1
2017-08-08T10:14:15.078Z,29.2
2017-08-08T10:15:16.533Z,29.2
2017-08-08T10:16:16.545Z,29.3
2017-08-08T10:17:15.120Z,29.3
2017-08-08T10:18:16.497Z,29.3
2017-08-08T10:19:20.502Z,29.3
2017-08-08T10:20:20.556Z,29.3
2017-08-08T10:21:18.426Z,29.3
2017-08-08T10:22:16.736Z,29.2
2017-08-08T10:23:15.363Z,29
2017-08-08T10:24:18.997Z,28.7
2017-08-08T10:25:15.319Z,28.5
2017-08-08T10:26:20.078Z,28.3
2017-08-08T10:27:16.045Z,28.1
2017-08-08T10:28:17.863Z,28.1
2017-08-08T10:29:19.691Z,28.2
2017-08-08T10:30:21.434Z,28.1
2017-08-08T10:31:18.970Z,28.1
2017-08-08T10:32:21.329Z,28.1
2017-08-08T10:33:17.504Z,28.1
2017-08-08T10:34:22.912Z,28.2
2017-08-08T10:35:21.758Z,28.2
2017-08-08T10:36:20.838Z,28.3
2017-08-08T10:37:16.842Z,28.3
2017-08-08T10:38:16.110Z,28.4
2017-08-08T10:39:19.290Z,28.4
2017-08-08T10:40:25.082Z,28.5
2017-08-08T10:41:17.425Z,28.7
2017-08-08T10:42:23.233Z,28.9
2017-08-08T10:43:15.969Z,29
2017-08-08T10:44:21.424Z,29.2
2017-08-08T10:45:16.022Z,29.3
2017-08-08T10:46:17.069Z,29.4
2017-08-08T10:47:19.766Z,29.5
2017-08-08T10:48:21.868Z,29.6
2017-08-08T10:49:16.178Z,29.7
2017-08-08T10:50:16.282Z,29.9
2017-08-08T10:51:20.614Z,30
2017-08-08T10:52:18.384Z,30.1
2017-08-08T10:53:18.703Z,30.1
2017-08-08T10:54:17.689Z,30.2
2017-08-08T10:55:18.468Z,30.2
2017-08-08T10:56:23.909Z,30.2
2017-08-08T10:57:20.132Z,30.3
2017-08-08T10:58:19.998Z,30.3
2017-08-08T10:59:21.510Z,30.4
2017-08-08T11:00:16.576Z,30.4
2017-08-08T11:01:17.940Z,30.5
2017-08-08T11:02:16.962Z,30.5
2017-08-08T11:03:17.251Z,30.6
2017-08-08T11:04:18.993Z,30.6
2017-08-08T11:05:16.702Z,30.6
2017-08-08T11:06:19.023Z,30.5
2017-08-08T11:07:17.368Z,30.5
2017-08-08T11:08:16.867Z,30.5
2017-08-08T11:09:22.777Z,30.5
2017-08-08T11:10:17.078Z,30.5
2017-08-08T11:11:20.675Z,30.5
2017-08-08T11:12:17.614Z,30.5
2017-08-08T11:13:23.023Z,30.5
2017-08-08T11:14:17.303Z,30.6
2017-08-08T11:15:17.626Z,30.5
2017-08-08T11:16:23.041Z,30.6
2017-08-08T11:17:23.306Z,30.5
2017-08-08T11:18:19.161Z,30.6
2017-08-08T11:19:17.630Z,30.6
2017-08-08T11:23:53.772Z,30.6
2017-08-08T11:24:55.332Z,30.6
2017-08-08T11:25:50.407Z,30.6
2017-08-08T11:26:56.203Z,30.6
2017-08-08T11:27:58.827Z,30.6
2017-08-08T11:28:54.587Z,30.6
2017-08-08T11:29:53.521Z,30.6
2017-08-08T11:30:52.601Z,30.5
2017-08-08T11:31:51.319Z,30.5
2017-08-08T11:32:55.924Z,30.5
2017-08-08T11:33:53.218Z,30.5
2017-08-08T11:34:56.878Z,30.5
2017-08-08T11:35:52.718Z,30.4
2017-08-08T11:36:56.243Z,30.4
2017-08-08T11:37:56.071Z,30.4
2017-08-08T11:38:56.028Z,30.4
2017-08-08T11:39:50.844Z,30.4
2017-08-08T11:40:53.831Z,30.4
2017-08-08T11:41:54.139Z,30.3
2017-08-08T11:42:55.594Z,30.4
2017-08-08T11:43:56.969Z,30.4
2017-08-08T11:44:54.396Z,30.4
2017-08-08T11:45:55.391Z,30.4
2017-08-08T11:46:56.535Z,30.3
2017-08-08T11:48:01.569Z,30.3
2017-08-08T11:48:52.814Z,30.3
2017-08-08T11:49:56.045Z,30.3
2017-08-08T11:50:51.969Z,30.2
2017-08-08T11:51:55.405Z,30.2
2017-08-08T11:52:54.306Z,30.2
2017-08-08T11:53:56.653Z,30.2
2017-08-08T11:54:51.579Z,30.2
2017-08-08T11:55:52.577Z,30.2
2017-08-08T11:56:56.565Z,30.2
2017-08-08T11:57:56.914Z,30.1
2017-08-08T11:58:54.914Z,30.1
2017-08-08T11:59:53.004Z,30.1
2017-08-08T12:00:55.117Z,30.1
2017-08-08T12:01:56.468Z,30.1
2017-08-08T12:02:52.175Z,30.1
2017-08-08T12:03:52.568Z,30
2017-08-08T12:04:53.238Z,30
2017-08-08T12:05:55.247Z,30
2017-08-08T12:06:55.373Z,30
2017-08-08T12:07:56.123Z,30
2017-08-08T12:08:52.331Z,30
2017-08-08T12:09:52.280Z,30
2017-08-08T12:10:52.917Z,30.1
2017-08-08T12:11:57.130Z,30.1
2017-08-08T12:12:56.384Z,30.2
2017-08-08T12:13:52.475Z,30.2
2017-08-08T12:14:52.831Z,30.3
2017-08-08T12:15:52.653Z,30.2
2017-08-08T12:16:54.884Z,30.3
2017-08-08T12:17:52.735Z,30.4
2017-08-08T12:18:56.851Z,30.4
2017-08-08T12:19:53.237Z,30.4
2017-08-08T12:20:52.886Z,30.5
2017-08-08T12:21:58.013Z,30.5
2017-08-08T12:22:54.148Z,30.5
2017-08-08T12:23:58.867Z,30.5
2017-08-08T12:24:59.099Z,30.5
2017-08-08T12:25:57.750Z,30.6
2017-08-08T12:26:57.264Z,30.5
2017-08-08T12:27:54.121Z,30.6
2017-08-08T12:28:59.150Z,30.6
2017-08-08T12:30:02.321Z,30.6
2017-08-08T12:30:59.850Z,30.6
2017-08-08T12:31:59.783Z,30.5
2017-08-08T12:32:57.899Z,30.5
2017-08-08T12:33:54.010Z,30.6
2017-08-08T12:34:55.021Z,30.6
2017-08-08T12:36:00.973Z,30.5
2017-08-08T12:36:57.306Z,30.6
2017-08-08T12:37:53.551Z,30.6
2017-08-08T12:38:56.846Z,30.6
2017-08-08T12:39:57.594Z,30.6
2017-08-08T12:40:55.021Z,30.6
2017-08-08T12:42:02.366Z,30.6
2017-08-08T12:43:01.260Z,30.6
2017-08-08T12:43:59.322Z,30.6
2017-08-08T12:45:01.227Z,30.6
2017-08-08T12:45:53.983Z,30.6
2017-08-08T12:46:56.041Z,30.6
2017-08-08T12:48:00.928Z,30.6
2017-08-08T12:48:57.606Z,30.6
2017-08-08T12:49:56.297Z,30.5
2017-08-08T12:50:55.992Z,30.5
2017-08-08T12:52:00.369Z,30.4
2017-08-08T12:52:59.801Z,30.5
2017-08-08T12:53:57.926Z,30.5
2017-08-08T12:54:55.253Z,30.4
2017-08-08T12:56:04.139Z,30.5
2017-08-08T12:56:56.630Z,30.4
2017-08-08T12:58:01.619Z,30.4
2017-08-08T12:58:55.887Z,30.4
2017-08-08T13:00:01.342Z,30.3
2017-08-08T13:01:00.612Z,30.3
2017-08-08T13:02:00.082Z,30.4
2017-08-08T13:03:06.387Z,30.4
2017-08-08T13:04:07.304Z,30.3
2017-08-08T13:05:02.970Z,30.3
2017-08-08T13:06:01.973Z,30.3
2017-08-08T13:07:03.190Z,30.3
2017-08-08T13:08:04.549Z,30.4
2017-08-08T13:09:01.225Z,30.4
2017-08-08T13:10:07.176Z,30.3
2017-08-08T13:11:00.226Z,30.4
2017-08-08T13:12:01.888Z,30.4
2017-08-08T13:13:07.960Z,30.4
2017-08-08T13:14:01.061Z,30.3
2017-08-08T13:15:06.626Z,30.4
2017-08-08T13:16:02.057Z,30.4
2017-08-08T13:17:04.271Z,30.4
2017-08-08T13:18:06.672Z,30.4
2017-08-08T13:19:07.173Z,30.4
2017-08-08T13:20:01.416Z,30.4
2017-08-08T13:21:01.428Z,30.4
2017-08-08T13:22:04.573Z,30.4
2017-08-08T13:23:04.379Z,30.3
2017-08-08T13:24:08.743Z,30.3
2017-08-08T13:25:02.267Z,30.3
2017-08-08T13:26:04.381Z,30.2
2017-08-08T13:27:07.173Z,30.2
2017-08-08T13:28:05.953Z,30.2
2017-08-08T13:29:01.316Z,30.1
2017-08-08T13:30:01.614Z,30.1