createdAt,value
2019-02-18T09:08:27.618Z,12.60
2019-02-18T09:10:58.726Z,11.93
2019-02-18T09:13:28.287Z,10.40
2019-02-18T09:16:00.575Z,12.40
2019-02-18T09:18:30.581Z,10.87
2019-02-18T09:21:00.237Z,12.80
2019-02-18T09:23:37.604Z,12.80
2019-02-18T09:26:07.313Z,13.23
2019-02-18T09:28:36.619Z,13.65
2019-02-18T09:31:09.993Z,11.20
2019-02-18T09:33:48.299Z,11.87
2019-02-18T10:29:31.687Z,11.50
2019-02-18T10:32:03.954Z,9.00
2019-02-18T10:34:35.861Z,11.67
2019-02-18T10:37:06.305Z,9.67
2019-02-18T10:39:35.388Z,11.23
2019-02-18T10:42:04.314Z,9.90
2019-02-18T10:44:46.960Z,9.83
2019-02-18T10:47:18.529Z,11.13
2019-02-18T10:49:48.398Z,13.73
2019-02-18T10:52:26.648Z,13.47
2019-02-18T10:54:58.884Z,15.77
2019-02-18T10:57:36.212Z,18.00
2019-02-18T11:00:14.979Z,13.70
2019-02-18T11:02:53.206Z,15.67
2019-02-18T11:05:23.621Z,13.00
2019-02-18T11:07:53.030Z,11.73
2019-02-18T11:10:36.290Z,11.87
2019-02-18T11:13:10.763Z,10.83
2019-02-18T11:15:55.157Z,10.80
2019-02-18T11:18:41.577Z,10.80
2019-02-18T11:21:10.578Z,11.83
2019-02-18T11:23:42.025Z,13.40
2019-02-18T11:26:13.907Z,8.87
2019-02-18T11:28:42.638Z,9.47
2019-02-18T11:31:20.792Z,8.67
2019-02-18T11:33:56.243Z,9.90
2019-02-18T11:36:32.234Z,9.33
2019-02-18T11:39:00.636Z,11.30
2019-02-18T11:41:29.928Z,9.10
2019-02-18T11:43:59.065Z,8.80
2019-02-18T11:46:31.554Z,8.47
2019-02-18T11:49:00.587Z,7.63
2019-02-18T11:51:35.897Z,7.73
2019-02-18T11:54:05.738Z,7.50
2019-02-18T11:56:40.725Z,6.23
2019-02-18T11:59:24.080Z,4.83
2019-02-18T12:01:47.215Z,5.10
2019-02-18T12:04:16.176Z,5.10
2019-02-18T12:06:45.588Z,6.53
2019-02-18T12:09:24.001Z,5.00
2019-02-18T12:12:01.595Z,5.50
2019-02-18T12:14:48.339Z,4.33
2019-02-18T12:17:20.569Z,5.87
2019-02-18T12:19:52.039Z,4.17
2019-02-18T12:22:21.263Z,5.40
2019-02-18T12:24:52.904Z,6.70
2019-02-18T12:27:22.236Z,4.63
2019-02-18T12:29:53.364Z,4.37
2019-02-18T12:32:22.378Z,4.23
2019-02-18T12:34:51.544Z,6.43
2019-02-18T12:37:26.954Z,5.07
2019-02-18T12:39:59.402Z,7.50
2019-02-18T12:42:43.351Z,4.70
2019-02-18T12:45:30.474Z,5.73
2019-02-18T12:48:00.720Z,5.57
2019-02-18T12:50:32.336Z,4.27
2019-02-18T12:53:04.438Z,6.33
2019-02-18T12:55:35.226Z,3.40
2019-02-18T12:58:09.710Z,7.03
2019-02-18T13:00:48.585Z,4.87
2019-02-18T13:03:49.952Z,3.87
2019-02-18T13:06:21.859Z,3.17
2019-02-18T13:11:40.778Z,4.40
2019-02-18T13:14:11.426Z,4.65
2019-02-18T13:16:40.571Z,5.67
2019-02-18T13:19:09.945Z,4.20
2019-02-18T13:22:03.344Z,5.77
2019-02-18T13:24:36.794Z,5.57
2019-02-18T13:27:19.280Z,3.67
2019-02-18T13:29:48.766Z,4.27
2019-02-18T13:33:03.647Z,5.43
2019-02-18T13:35:33.424Z,3.87
2019-02-18T13:38:04.737Z,4.40
2019-02-18T13:40:37.267Z,9.40
2019-02-18T13:43:07.123Z,6.57
2019-02-18T13:45:38.014Z,6.40
2019-02-18T13:48:07.512Z,5.30
2019-02-18T13:51:30.599Z,9.50
2019-02-18T13:54:00.788Z,8.80
2019-02-18T13:56:36.592Z,5.07
2019-02-18T13:59:08.849Z,6.87
2019-02-18T14:01:45.373Z,7.13
2019-02-18T14:04:15.616Z,9.17
2019-02-18T14:06:46.846Z,5.43
2019-02-18T14:09:20.863Z,7.43
2019-02-18T14:11:50.778Z,4.27
2019-02-18T14:14:19.641Z,4.80
2019-02-18T14:16:50.947Z,7.77
2019-02-18T14:19:29.493Z,6.03
2019-02-18T14:21:59.423Z,10.47
2019-02-18T14:27:25.185Z,6.03
2019-02-18T14:29:55.642Z,6.97
2019-02-18T14:32:24.550Z,6.53
2019-02-18T14:34:53.829Z,6.07
2019-02-18T14:37:25.689Z,6.78
2019-02-18T14:40:09.224Z,5.53
2019-02-18T14:43:30.585Z,7.70
2019-02-18T14:45:59.590Z,8.53
2019-02-18T14:48:32.755Z,6.70
2019-02-18T14:51:09.445Z,6.60
2019-02-18T14:53:38.944Z,10.67
2019-02-18T14:56:12.289Z,7.13
2019-02-18T14:58:43.278Z,9.23
2019-02-18T15:01:57.315Z,7.77
2019-02-18T15:04:32.122Z,7.13
2019-02-18T15:14:20.987Z,9.37
2019-02-18T15:16:50.220Z,8.23
2019-02-18T15:19:55.648Z,8.53
2019-02-18T15:22:26.436Z,8.17
2019-02-18T15:24:55.916Z,5.80
2019-02-18T15:28:12.692Z,9.90
2019-02-18T15:30:42.041Z,10.00
2019-02-18T15:33:56.130Z,6.93
2019-02-18T15:36:28.356Z,12.40
2019-02-18T15:39:02.448Z,9.67
2019-02-18T15:41:35.015Z,8.43
2019-02-18T15:44:05.596Z,7.53
2019-02-18T15:46:42.079Z,8.87
2019-02-18T15:49:11.936Z,9.40
2019-02-18T15:51:51.594Z,8.00
2019-02-18T15:54:23.125Z,8.67
2019-02-18T15:59:29.659Z,4.93
2019-02-18T16:01:59.409Z,9.17
2019-02-18T16:05:11.086Z,8.07
2019-02-18T16:07:40.891Z,7.70
2019-02-18T16:10:11.158Z,8.17
2019-02-18T16:12:50.519Z,5.47
2019-02-18T16:15:13.913Z,6.67
2019-02-18T16:18:15.808Z,7.57
2019-02-18T16:20:46.141Z,7.83
2019-02-18T16:23:17.819Z,7.20
2019-02-18T16:25:47.080Z,8.77
2019-02-18T16:28:17.738Z,9.33
2019-02-18T16:30:53.124Z,6.50
2019-02-18T16:33:23.640Z,9.10
2019-02-18T16:35:54.314Z,10.67
2019-02-18T16:38:24.831Z,9.57
2019-02-18T16:40:58.332Z,13.20
2019-02-18T16:43:35.200Z,10.17
2019-02-18T16:46:04.057Z,8.63
2019-02-18T16:51:19.547Z,11.23
2019-02-18T16:53:53.511Z,9.83
2019-02-18T16:56:29.364Z,11.37
2019-02-18T16:58:58.750Z,10.60
2019-02-18T17:02:01.940Z,10.73
2019-02-18T17:04:34.079Z,9.13
2019-02-18T17:07:42.398Z,12.00
2019-02-18T17:10:15.524Z,12.80
2019-02-18T17:13:26.406Z,13.43
2019-02-18T17:15:55.584Z,11.63
2019-02-18T17:18:55.888Z,13.10
2019-02-18T17:21:24.790Z,11.13
2019-02-18T17:24:30.400Z,10.63
2019-02-18T17:27:01.966Z,8.80
2019-02-18T17:29:30.775Z,11.53
2019-02-18T17:32:04.467Z,14.40
2019-02-18T17:34:40.821Z,11.90
2019-02-18T17:37:47.461Z,15.60
2019-02-18T17:40:16.200Z,12.77
2019-02-18T17:42:49.816Z,11.37
2019-02-18T17:45:21.602Z,11.73
2019-02-18T17:47:52.007Z,15.87
2019-02-18T17:50:32.995Z,18.73
2019-02-18T17:53:05.057Z,15.00
2019-02-18T17:55:45.663Z,15.60
2019-02-18T17:58:19.631Z,12.67
2019-02-18T18:01:01.813Z,13.37
2019-02-18T18:03:34.206Z,12.83
2019-02-18T18:06:15.667Z,11.13
2019-02-18T18:08:54.048Z,17.70
2019-02-18T18:11:24.623Z,21.77
2019-02-18T18:14:14.799Z,21.77
2019-02-18T18:16:50.276Z,23.10
2019-02-18T18:19:21.290Z,18.40
2019-02-18T18:21:50.492Z,20.43
2019-02-18T18:24:21.134Z,19.53
2019-02-18T18:27:20.735Z,28.07
2019-02-18T18:29:50.577Z,21.67
2019-02-18T18:32:21.781Z,18.80
2019-02-18T18:35:33.104Z,23.73
2019-02-18T18:38:06.295Z,12.07
2019-02-18T18:40:37.371Z,11.47
2019-02-18T18:43:07.050Z,9.43
2019-02-18T18:45:36.372Z,11.40
2019-02-18T18:48:06.767Z,14.87
2019-02-18T18:50:38.057Z,14.70
2019-02-18T18:53:06.877Z,13.20
2019-02-18T18:55:37.785Z,13.13
2019-02-18T18:58:06.918Z,12.57
2019-02-18T19:00:37.185Z,12.03
2019-02-18T19:03:14.632Z,14.30
2019-02-18T19:06:48.925Z,12.67
2019-02-18T19:09:19.654Z,12.30
2019-02-18T19:12:17.449Z,11.17
2019-02-18T19:14:49.596Z,14.73
2019-02-18T19:18:24.712Z,12.47
2019-02-18T19:19:57.835Z,14.07
2019-02-18T19:22:26.416Z,14.23
2019-02-18T19:25:28.631Z,14.33
2019-02-18T19:28:00.691Z,17.67
2019-02-18T19:30:34.472Z,14.70
2019-02-18T19:33:12.823Z,11.63
2019-02-18T19:35:48.183Z,14.63
2019-02-18T19:38:27.175Z,17.97
2019-02-18T19:41:06.816Z,16.83
2019-02-18T19:44:21.627Z,12.80
2019-02-18T19:46:52.025Z,16.03
2019-02-18T19:52:20.065Z,9.83
2019-02-18T19:54:49.304Z,20.30
2019-02-18T19:57:45.283Z,11.17
2019-02-18T20:00:25.122Z,11.33
2019-02-18T20:02:59.315Z,9.73
2019-02-18T20:05:38.721Z,7.37
2019-02-18T20:08:22.871Z,9.10
2019-02-18T20:11:38.427Z,10.17
2019-02-18T20:14:09.501Z,11.57
2019-02-18T20:16:41.820Z,9.87
2019-02-18T20:20:00.868Z,8.43
2019-02-18T20:22:31.274Z,11.93
2019-02-18T20:28:14.164Z,11.23
2019-02-18T20:30:47.005Z,11.47
2019-02-18T20:33:18.957Z,11.40
2019-02-18T20:35:57.019Z,8.40
2019-02-18T20:38:27.994Z,11.07
2019-02-18T20:40:57.536Z,10.50
2019-02-18T20:43:30.132Z,9.60
2019-02-18T20:45:59.838Z,8.07
2019-02-18T20:49:21.692Z,8.73
2019-02-18T20:51:52.531Z,8.93
2019-02-18T20:54:57.745Z,7.70
2019-02-18T20:57:34.525Z,11.07
2019-02-18T21:00:53.748Z,9.40
2019-02-18T21:03:22.703Z,9.03
2019-02-18T21:06:27.623Z,8.17
2019-02-18T21:08:59.426Z,9.27
2019-02-18T21:11:51.968Z,7.33
2019-02-18T21:14:30.804Z,10.03
2019-02-18T21:17:08.091Z,8.07
2019-02-18T21:19:36.439Z,12.87
2019-02-18T21:24:42.621Z,6.53
2019-02-18T21:27:12.750Z,6.23
2019-02-18T21:30:09.637Z,8.13
2019-02-18T21:32:39.990Z,8.97
2019-02-18T21:35:57.655Z,6.30
2019-02-18T21:38:26.388Z,8.50
2019-02-18T21:40:57.463Z,9.90
2019-02-18T21:43:26.729Z,8.20
2019-02-18T21:45:58.373Z,8.77
2019-02-18T21:49:02.801Z,10.13
2019-02-18T21:51:31.392Z,8.57
2019-02-18T21:54:04.120Z,7.67
2019-02-18T21:56:40.647Z,8.33
2019-02-18T21:59:09.448Z,10.73
2019-02-18T22:01:38.223Z,9.57
2019-02-18T22:04:07.404Z,7.47
2019-02-18T22:06:36.140Z,7.00
2019-02-18T22:09:06.240Z,7.07
2019-02-18T22:12:14.247Z,8.63
2019-02-18T22:14:43.315Z,8.97
2019-02-18T22:17:12.727Z,9.07
2019-02-18T22:19:48.413Z,5.60
2019-02-18T22:22:17.183Z,6.73
2019-02-18T22:25:22.203Z,7.37
2019-02-18T22:27:50.967Z,5.20
2019-02-18T22:33:10.475Z,6.03
2019-02-18T22:35:39.283Z,6.60
2019-02-18T22:38:15.467Z,6.47
2019-02-18T22:40:46.171Z,6.57
2019-02-18T22:43:14.838Z,7.40
2019-02-18T22:45:50.744Z,8.00
2019-02-18T22:48:36.786Z,6.53
2019-02-18T22:51:44.680Z,10.53
2019-02-18T22:54:16.737Z,6.00
2019-02-18T22:57:18.831Z,5.20
2019-02-18T22:59:50.539Z,6.80
2019-02-18T23:02:52.967Z,7.33
2019-02-18T23:05:21.741Z,5.53
2019-02-18T23:08:20.817Z,6.23
2019-02-18T23:10:54.766Z,6.50
2019-02-18T23:14:11.202Z,5.63
2019-02-18T23:16:43.945Z,5.57
2019-02-18T23:19:11.998Z,7.13
2019-02-18T23:21:40.752Z,6.97
2019-02-18T23:24:58.916Z,5.53
2019-02-18T23:27:32.795Z,4.27
2019-02-18T23:30:48.637Z,5.20
2019-02-18T23:32:32.182Z,4.53
2019-02-18T23:35:01.337Z,5.70
2019-02-18T23:37:45.839Z,5.90
2019-02-18T23:40:17.740Z,5.70
2019-02-18T23:42:58.381Z,7.40
2019-02-18T23:45:30.814Z,6.10
2019-02-18T23:50:55.355Z,6.17
2019-02-18T23:53:30.158Z,5.80
2019-02-18T23:56:08.496Z,6.77
