createdAt,value
2018-03-27T00:00:51.727Z,24.40
2018-03-27T00:01:51.418Z,24.40
2018-03-27T00:02:52.055Z,23.60
2018-03-27T00:03:51.690Z,23.00
2018-03-27T00:04:52.586Z,24.10
2018-03-27T00:05:51.720Z,23.90
2018-03-27T00:06:51.728Z,24.80
2018-03-27T00:07:51.732Z,24.30
2018-03-27T00:08:51.502Z,24.30
2018-03-27T00:12:51.553Z,24.10
2018-03-27T00:13:51.568Z,24.30
2018-03-27T00:14:51.578Z,24.40
2018-03-27T00:15:52.265Z,24.50
2018-03-27T00:16:52.949Z,24.80
2018-03-27T00:17:51.618Z,24.30
2018-03-27T00:18:51.629Z,24.90
2018-03-27T00:19:51.845Z,25.40
2018-03-27T00:20:52.293Z,25.70
2018-03-27T00:21:51.669Z,25.80
2018-03-27T00:22:51.687Z,24.90
2018-03-27T00:23:52.391Z,25.20
2018-03-27T00:24:52.479Z,25.20
2018-03-27T00:25:51.801Z,25.80
2018-03-27T00:26:52.060Z,25.20
2018-03-27T00:27:51.942Z,26.90
2018-03-27T00:28:51.760Z,26.10
2018-03-27T00:29:51.774Z,26.00
2018-03-27T00:30:51.787Z,26.30
2018-03-27T00:31:52.323Z,26.90
2018-03-27T00:32:51.810Z,26.20
2018-03-27T00:33:52.118Z,27.30
2018-03-27T00:35:52.605Z,26.70
2018-03-27T00:36:52.443Z,27.40
2018-03-27T00:37:52.072Z,26.40
2018-03-27T00:38:51.904Z,27.20
2018-03-27T00:39:52.696Z,26.80
2018-03-27T00:40:51.913Z,26.10
2018-03-27T00:41:51.932Z,26.30
2018-03-27T00:43:51.984Z,28.00
2018-03-27T00:44:51.967Z,28.80
2018-03-27T00:45:52.052Z,27.30
2018-03-27T00:46:51.990Z,28.20
2018-03-27T00:47:52.175Z,28.00
2018-03-27T00:48:52.037Z,28.70
2018-03-27T00:49:52.179Z,27.70
2018-03-27T00:50:52.047Z,27.90
2018-03-27T00:51:52.146Z,28.90
2018-03-27T00:52:52.103Z,28.30
2018-03-27T00:53:52.081Z,27.40
2018-03-27T00:54:52.146Z,28.50
2018-03-27T00:55:53.166Z,28.30
2018-03-27T00:56:52.216Z,27.00
2018-03-27T00:57:52.155Z,27.50
2018-03-27T00:58:52.143Z,28.10
2018-03-27T00:59:52.476Z,27.90
2018-03-27T01:00:52.172Z,27.40
2018-03-27T01:01:52.192Z,27.80
2018-03-27T01:02:52.196Z,27.80
2018-03-27T01:03:52.651Z,28.00
2018-03-27T01:04:52.224Z,27.40
2018-03-27T01:05:52.241Z,27.90
2018-03-27T01:06:52.250Z,26.90
2018-03-27T01:08:52.623Z,28.10
2018-03-27T01:09:53.511Z,28.80
2018-03-27T01:10:53.450Z,28.90
2018-03-27T01:11:52.312Z,28.60
2018-03-27T01:13:52.383Z,28.50
2018-03-27T01:14:53.035Z,29.60
2018-03-27T01:15:52.947Z,28.70
2018-03-27T01:16:52.373Z,28.30
2018-03-27T01:17:53.215Z,28.90
2018-03-27T01:18:52.400Z,28.20
2018-03-27T01:19:52.413Z,29.80
2018-03-27T01:20:52.432Z,28.90
2018-03-27T01:21:52.459Z,29.90
2018-03-27T01:22:52.453Z,28.80
2018-03-27T01:23:52.465Z,28.50
2018-03-27T01:24:52.478Z,29.40
2018-03-27T01:25:52.512Z,28.50
2018-03-27T01:26:52.773Z,28.60
2018-03-27T01:27:52.529Z,28.50
2018-03-27T01:28:53.036Z,29.40
2018-03-27T01:29:52.560Z,30.20
2018-03-27T01:30:52.570Z,29.90
2018-03-27T01:31:52.567Z,29.20
2018-03-27T01:32:52.586Z,30.50
2018-03-27T01:33:52.592Z,29.90
2018-03-27T01:34:52.604Z,31.20
2018-03-27T01:35:52.625Z,30.70
2018-03-27T01:36:52.988Z,31.30
2018-03-27T01:37:52.644Z,30.80
2018-03-27T01:38:52.658Z,29.30
2018-03-27T01:40:52.985Z,31.20
2018-03-27T01:41:52.788Z,31.50
2018-03-27T01:42:52.706Z,31.10
2018-03-27T01:43:52.718Z,31.60
2018-03-27T01:44:53.590Z,32.00
2018-03-27T01:45:52.840Z,31.50
2018-03-27T01:47:53.098Z,32.70
2018-03-27T01:48:52.798Z,32.10
2018-03-27T01:49:52.796Z,31.40
2018-03-27T01:50:52.809Z,32.90
2018-03-27T01:51:52.987Z,32.40
2018-03-27T01:52:52.840Z,32.10
2018-03-27T01:53:52.859Z,33.40
2018-03-27T01:54:52.857Z,32.50
2018-03-27T01:55:52.877Z,33.60
2018-03-27T01:56:52.884Z,31.80
2018-03-27T01:57:52.900Z,32.90
2018-03-27T01:58:52.913Z,34.20
2018-03-27T01:59:52.925Z,32.40
2018-03-27T02:00:52.937Z,31.40
2018-03-27T02:01:53.031Z,32.90
2018-03-27T02:02:52.964Z,33.90
2018-03-27T02:03:52.973Z,33.40
2018-03-27T02:04:52.988Z,34.00
2018-03-27T02:05:52.998Z,33.10
2018-03-27T02:06:53.011Z,34.80
2018-03-27T02:07:53.031Z,32.80
2018-03-27T02:08:53.039Z,34.20
2018-03-27T02:09:53.054Z,34.90
2018-03-27T02:10:53.061Z,33.80
2018-03-27T02:11:53.077Z,35.50
2018-03-27T02:12:53.394Z,33.90
2018-03-27T02:13:53.100Z,35.20
2018-03-27T02:14:53.113Z,35.30
2018-03-27T02:15:53.169Z,34.50
2018-03-27T02:16:53.138Z,35.30
2018-03-27T02:17:53.153Z,34.40
2018-03-27T02:19:53.479Z,34.80
2018-03-27T02:20:53.193Z,35.10
2018-03-27T02:21:53.196Z,34.80
2018-03-27T02:22:53.209Z,35.40
2018-03-27T02:23:53.222Z,35.80
2018-03-27T02:24:53.236Z,35.60
2018-03-27T02:25:53.246Z,33.80
2018-03-27T02:26:53.259Z,34.80
2018-03-27T02:27:53.283Z,34.20
2018-03-27T02:28:53.286Z,33.90
2018-03-27T02:29:53.295Z,35.50
2018-03-27T02:30:53.365Z,34.90
2018-03-27T02:31:53.341Z,35.70
2018-03-27T02:32:53.336Z,34.20
2018-03-27T02:33:53.347Z,35.30
2018-03-27T02:34:53.409Z,35.90
2018-03-27T02:35:53.379Z,34.60
2018-03-27T02:36:53.388Z,35.00
2018-03-27T02:37:53.406Z,35.60
2018-03-27T02:38:53.411Z,34.30
2018-03-27T02:39:53.426Z,35.10
2018-03-27T02:40:53.448Z,34.80
2018-03-27T02:41:53.452Z,35.10
2018-03-27T02:43:53.475Z,36.10
2018-03-27T02:44:53.495Z,36.50
2018-03-27T02:45:53.501Z,35.30
2018-03-27T02:46:53.512Z,36.60
2018-03-27T02:47:53.730Z,35.70
2018-03-27T02:48:53.549Z,36.70
2018-03-27T02:49:53.550Z,37.50
2018-03-27T02:50:53.564Z,37.50
2018-03-27T02:51:53.627Z,37.20
2018-03-27T02:53:53.602Z,36.40
2018-03-27T02:54:53.618Z,37.30
2018-03-27T02:55:53.626Z,37.40
2018-03-27T02:56:53.640Z,37.10
2018-03-27T02:57:53.651Z,38.20
2018-03-27T02:58:53.672Z,36.70
2018-03-27T02:59:53.677Z,36.80
2018-03-27T03:00:53.694Z,36.10
2018-03-27T03:01:53.703Z,37.30
2018-03-27T03:02:53.716Z,36.00
2018-03-27T03:03:53.726Z,36.40
2018-03-27T03:04:53.741Z,36.90
2018-03-27T03:05:53.900Z,35.90
2018-03-27T03:06:53.766Z,35.70
2018-03-27T03:07:53.777Z,36.60
2018-03-27T03:08:53.791Z,37.20
2018-03-27T03:09:53.806Z,37.20
2018-03-27T03:10:53.817Z,37.10
2018-03-27T03:11:53.828Z,37.70
2018-03-27T03:12:53.840Z,36.50
2018-03-27T03:13:53.852Z,37.50
2018-03-27T03:14:53.864Z,37.10
2018-03-27T03:15:53.878Z,37.10
2018-03-27T03:16:53.891Z,37.20
2018-03-27T03:18:54.016Z,38.50
2018-03-27T03:19:54.363Z,39.00
2018-03-27T03:20:53.940Z,39.60
2018-03-27T03:21:54.104Z,38.10
2018-03-27T03:22:53.966Z,37.90
2018-03-27T03:23:53.978Z,37.90
2018-03-27T03:24:53.995Z,39.50
2018-03-27T03:25:54.051Z,38.60
2018-03-27T03:26:54.068Z,39.00
2018-03-27T03:27:54.236Z,38.00
2018-03-27T03:28:54.394Z,37.60
2018-03-27T03:29:54.055Z,38.00
2018-03-27T03:30:54.071Z,37.60
2018-03-27T03:31:54.085Z,37.20
2018-03-27T03:32:54.092Z,36.30
2018-03-27T03:33:54.103Z,36.00
2018-03-27T03:34:54.115Z,37.30
2018-03-27T03:35:54.137Z,37.10
2018-03-27T03:36:54.147Z,35.90
2018-03-27T03:37:54.156Z,36.10
2018-03-27T03:38:54.192Z,35.90
2018-03-27T03:39:54.179Z,35.60
2018-03-27T03:40:54.193Z,36.60
2018-03-27T03:41:54.209Z,36.00
2018-03-27T03:42:54.217Z,35.80
2018-03-27T03:43:54.240Z,37.70
2018-03-27T03:44:54.245Z,35.10
2018-03-27T03:45:54.254Z,35.80
2018-03-27T03:46:54.269Z,36.70
2018-03-27T03:47:54.280Z,37.10
2018-03-27T03:48:54.291Z,36.20
2018-03-27T03:49:54.304Z,37.20
2018-03-27T03:50:54.316Z,35.00
2018-03-27T03:51:54.394Z,36.70
2018-03-27T03:52:54.505Z,35.50
2018-03-27T03:53:54.752Z,34.90
2018-03-27T03:54:54.369Z,36.50
2018-03-27T03:55:54.378Z,36.40
2018-03-27T03:56:54.391Z,35.80
2018-03-27T03:57:54.406Z,36.30
2018-03-27T03:58:54.428Z,36.50
2018-03-27T03:59:54.429Z,35.50
2018-03-27T04:00:54.492Z,35.70
2018-03-27T04:01:54.504Z,36.50
2018-03-27T04:02:54.508Z,35.30
2018-03-27T04:03:54.481Z,35.90
2018-03-27T04:04:54.491Z,35.00
2018-03-27T04:05:54.503Z,35.20
2018-03-27T04:06:54.515Z,35.40
2018-03-27T04:07:54.533Z,35.80
2018-03-27T04:08:54.542Z,35.90
2018-03-27T04:09:54.551Z,35.70
2018-03-27T04:10:54.565Z,35.30
2018-03-27T04:11:54.577Z,34.60
2018-03-27T04:12:54.591Z,37.00
2018-03-27T04:13:54.603Z,35.50
2018-03-27T04:14:54.613Z,34.90
2018-03-27T04:15:54.635Z,35.20
2018-03-27T04:16:54.642Z,37.20
2018-03-27T04:17:54.653Z,35.40
2018-03-27T04:18:54.666Z,36.10
2018-03-27T04:19:54.732Z,34.10
2018-03-27T04:20:54.691Z,33.90
2018-03-27T04:21:54.751Z,35.60
2018-03-27T04:22:54.783Z,34.90
2018-03-27T04:23:54.825Z,36.60
2018-03-27T04:24:54.751Z,33.10
2018-03-27T04:25:54.751Z,34.50
2018-03-27T04:26:54.768Z,35.60
2018-03-27T04:27:54.776Z,36.00
2018-03-27T04:28:54.786Z,35.20
2018-03-27T04:29:54.800Z,35.50
2018-03-27T04:30:54.812Z,33.70
2018-03-27T04:31:54.827Z,33.80
2018-03-27T04:32:54.887Z,35.80
2018-03-27T04:34:55.206Z,34.90
2018-03-27T04:35:54.877Z,34.70
2018-03-27T04:36:54.887Z,36.30
2018-03-27T04:37:54.898Z,33.50
2018-03-27T04:38:54.916Z,34.70
2018-03-27T04:39:54.922Z,36.40
2018-03-27T04:40:54.942Z,36.00
2018-03-27T04:41:54.946Z,36.30
2018-03-27T04:42:54.997Z,34.90
2018-03-27T04:43:54.971Z,34.50
2018-03-27T04:44:54.983Z,35.70
2018-03-27T04:45:55.000Z,36.20
2018-03-27T04:46:55.008Z,35.80
2018-03-27T04:47:55.022Z,36.10
2018-03-27T04:48:55.034Z,35.40
2018-03-27T04:49:55.045Z,35.20
2018-03-27T04:50:55.057Z,36.30
2018-03-27T04:51:55.145Z,35.80
2018-03-27T04:52:55.140Z,35.10
2018-03-27T04:53:55.174Z,36.80
2018-03-27T04:54:55.113Z,36.30
2018-03-27T04:55:55.121Z,35.40
2018-03-27T04:56:55.130Z,35.80
2018-03-27T04:57:55.139Z,36.30
2018-03-27T04:58:55.152Z,37.00
2018-03-27T04:59:55.168Z,36.00
2018-03-27T05:00:55.175Z,36.30
2018-03-27T05:01:55.248Z,36.10
2018-03-27T05:02:55.298Z,35.30
2018-03-27T05:03:55.376Z,36.20
2018-03-27T05:04:55.336Z,37.00
2018-03-27T05:05:55.239Z,36.20
2018-03-27T05:06:55.251Z,35.90
2018-03-27T05:07:55.260Z,35.60
2018-03-27T05:08:55.277Z,35.90
2018-03-27T05:09:55.285Z,36.10
2018-03-27T05:10:55.302Z,36.10
2018-03-27T05:11:55.315Z,36.20
2018-03-27T05:12:55.326Z,36.80
2018-03-27T05:13:55.333Z,36.90
2018-03-27T05:14:55.348Z,35.10
2018-03-27T05:15:55.357Z,36.60
2018-03-27T05:16:55.367Z,35.30
2018-03-27T05:17:55.379Z,36.00
2018-03-27T05:19:55.406Z,35.60
2018-03-27T05:20:55.455Z,34.80
2018-03-27T05:21:55.429Z,35.80
2018-03-27T05:22:55.451Z,35.70
2018-03-27T05:23:55.457Z,34.90
2018-03-27T05:26:55.918Z,35.20
2018-03-27T05:27:55.517Z,35.40
2018-03-27T05:28:55.510Z,37.90
2018-03-27T05:29:55.524Z,36.50
2018-03-27T05:32:55.761Z,35.30
2018-03-27T05:33:55.657Z,35.20
2018-03-27T05:34:55.583Z,34.70
2018-03-27T05:35:55.603Z,34.40
2018-03-27T05:36:55.610Z,35.00
2018-03-27T05:37:55.620Z,35.00
2018-03-27T05:38:55.637Z,35.00
2018-03-27T05:39:55.954Z,34.90
2018-03-27T05:40:55.655Z,34.90
2018-03-27T05:41:55.666Z,34.80
2018-03-27T05:42:55.680Z,35.10
2018-03-27T05:43:55.693Z,36.50
2018-03-27T05:44:55.705Z,36.00
2018-03-27T05:45:55.715Z,36.90
2018-03-27T05:46:55.738Z,35.30
2018-03-27T05:47:55.741Z,36.80
2018-03-27T05:48:55.750Z,36.60
2018-03-27T05:49:55.771Z,36.10
2018-03-27T05:50:55.772Z,35.10
2018-03-27T05:51:55.803Z,34.20
2018-03-27T05:52:55.798Z,35.00
2018-03-27T05:53:55.807Z,34.90
2018-03-27T05:54:55.820Z,32.50
2018-03-27T05:55:55.907Z,34.50
2018-03-27T05:56:55.852Z,33.00
2018-03-27T05:57:55.870Z,35.80
2018-03-27T05:58:55.891Z,34.70
2018-03-27T05:59:55.888Z,35.50
2018-03-27T06:00:55.895Z,34.40
2018-03-27T06:01:55.902Z,34.00
2018-03-27T06:02:55.915Z,37.00
2018-03-27T06:03:55.962Z,35.00
2018-03-27T06:04:56.394Z,37.40
2018-03-27T06:05:55.952Z,35.70
2018-03-27T06:06:55.965Z,35.90
2018-03-27T06:07:55.977Z,35.60
2018-03-27T06:08:56.008Z,36.40
2018-03-27T06:09:56.009Z,35.30
2018-03-27T06:10:56.016Z,35.60
2018-03-27T06:11:56.027Z,36.50
2018-03-27T06:12:56.053Z,36.80
2018-03-27T06:13:56.042Z,35.80
2018-03-27T06:14:56.067Z,36.60
2018-03-27T06:15:56.078Z,36.40
2018-03-27T06:16:56.086Z,35.90
2018-03-27T06:17:56.092Z,35.40
2018-03-27T06:18:56.103Z,36.50
2018-03-27T06:19:56.115Z,36.90
2018-03-27T06:20:56.126Z,37.30
2018-03-27T06:21:56.141Z,37.50
2018-03-27T06:22:56.156Z,37.40
2018-03-27T06:23:56.162Z,37.60
2018-03-27T06:24:56.183Z,36.50
2018-03-27T06:25:56.187Z,37.20
2018-03-27T06:26:56.216Z,35.30
2018-03-27T06:27:56.232Z,37.80
2018-03-27T06:28:56.281Z,36.90
2018-03-27T06:29:56.330Z,36.20
2018-03-27T06:30:56.677Z,35.30
2018-03-27T06:31:56.258Z,36.50
2018-03-27T06:32:56.267Z,35.10
2018-03-27T06:33:56.296Z,35.10
2018-03-27T06:34:56.290Z,36.00
2018-03-27T06:35:57.107Z,35.90
2018-03-27T06:36:56.514Z,36.10
2018-03-27T06:37:56.736Z,34.60
2018-03-27T06:38:56.332Z,36.20
2018-03-27T06:39:56.344Z,35.60
2018-03-27T06:40:56.361Z,35.40
2018-03-27T06:41:56.784Z,34.30
2018-03-27T06:42:56.416Z,36.50
2018-03-27T06:43:56.404Z,35.70
2018-03-27T06:44:56.406Z,35.40
2018-03-27T06:45:56.418Z,35.90
2018-03-27T06:46:56.433Z,36.30
2018-03-27T06:47:56.445Z,35.90
2018-03-27T06:48:56.454Z,36.60
2018-03-27T06:49:56.467Z,35.50
2018-03-27T06:50:56.579Z,37.50
2018-03-27T06:51:56.518Z,35.50
2018-03-27T06:52:56.569Z,37.50
2018-03-27T06:53:56.518Z,36.30
2018-03-27T06:54:56.532Z,34.60
2018-03-27T06:55:56.708Z,36.00
2018-03-27T06:56:56.553Z,36.40
2018-03-27T06:57:56.563Z,36.50
2018-03-27T06:58:56.576Z,36.30
2018-03-27T06:59:56.681Z,37.30
2018-03-27T07:00:56.603Z,35.80
2018-03-27T07:01:56.709Z,37.10
2018-03-27T07:02:56.626Z,36.10
2018-03-27T07:03:56.673Z,38.00
2018-03-27T07:04:56.651Z,36.30
2018-03-27T07:05:56.664Z,37.40
2018-03-27T07:06:56.673Z,36.30
2018-03-27T07:07:56.789Z,35.90
2018-03-27T07:09:57.078Z,38.70
2018-03-27T07:10:56.849Z,38.30
2018-03-27T07:11:56.764Z,37.30
2018-03-27T07:12:56.757Z,39.40
2018-03-27T07:13:56.779Z,40.40
2018-03-27T07:14:56.772Z,40.70
2018-03-27T07:15:56.795Z,42.80
2018-03-27T07:16:56.798Z,42.70
2018-03-27T07:17:56.841Z,42.30
2018-03-27T07:18:56.826Z,42.40
2018-03-27T07:20:56.907Z,39.20
2018-03-27T07:21:56.864Z,39.90
2018-03-27T07:22:56.872Z,39.60
2018-03-27T07:23:56.884Z,38.10
2018-03-27T07:25:56.910Z,38.10
2018-03-27T07:26:57.052Z,37.60
2018-03-27T07:27:56.929Z,37.10
2018-03-27T07:28:56.945Z,38.00
2018-03-27T07:29:56.958Z,37.40
2018-03-27T07:31:57.129Z,39.10
2018-03-27T07:32:57.294Z,38.70
2018-03-27T07:33:57.150Z,38.30
2018-03-27T07:34:57.016Z,37.90
2018-03-27T07:35:57.029Z,39.50
2018-03-27T07:36:57.042Z,38.40
2018-03-27T07:37:57.058Z,38.80
2018-03-27T07:38:57.087Z,37.80
2018-03-27T07:40:57.146Z,38.80
2018-03-27T07:41:57.103Z,39.00
2018-03-27T07:42:57.942Z,40.00
2018-03-27T07:43:57.129Z,39.40
2018-03-27T07:44:57.143Z,39.10
2018-03-27T07:45:57.154Z,39.30
2018-03-27T07:46:57.168Z,40.90
2018-03-27T07:47:57.179Z,40.40
2018-03-27T07:48:57.193Z,41.20
2018-03-27T07:49:57.220Z,42.60
2018-03-27T07:50:57.219Z,41.20
2018-03-27T07:51:57.235Z,40.90
2018-03-27T07:52:57.247Z,41.60
2018-03-27T07:53:57.743Z,41.40
2018-03-27T07:54:57.344Z,39.60
2018-03-27T07:55:57.285Z,41.20
2018-03-27T07:56:57.294Z,39.30
2018-03-27T07:57:57.308Z,41.30
2018-03-27T07:58:57.324Z,40.90
2018-03-27T07:59:57.399Z,39.90
2018-03-27T08:00:57.349Z,39.60
2018-03-27T08:01:57.421Z,39.90
2018-03-27T08:04:57.626Z,40.10
2018-03-27T08:05:57.921Z,40.40
2018-03-27T08:06:57.429Z,38.60
2018-03-27T08:07:57.442Z,40.20
2018-03-27T08:08:57.455Z,40.10
2018-03-27T08:09:57.468Z,39.30
2018-03-27T08:10:57.672Z,39.00
2018-03-27T08:11:57.810Z,38.50
2018-03-27T08:12:57.511Z,39.00
2018-03-27T08:13:57.523Z,39.10
2018-03-27T08:14:57.539Z,38.70
2018-03-27T08:15:57.765Z,40.90
2018-03-27T08:16:57.566Z,41.30
2018-03-27T08:17:57.585Z,41.40
2018-03-27T08:18:57.635Z,40.10
2018-03-27T08:19:57.606Z,41.90
2018-03-27T08:20:57.636Z,41.30
2018-03-27T08:21:57.632Z,41.40
2018-03-27T08:22:58.180Z,42.30
2018-03-27T08:23:57.753Z,41.60
2018-03-27T08:24:57.701Z,41.70
2018-03-27T08:25:57.684Z,41.10
2018-03-27T08:26:58.589Z,42.20
2018-03-27T08:27:57.722Z,42.80
2018-03-27T08:28:57.729Z,43.40
2018-03-27T08:29:57.906Z,43.10
2018-03-27T08:30:57.753Z,43.80
2018-03-27T08:31:57.777Z,40.70
2018-03-27T08:32:57.784Z,42.60
2018-03-27T08:33:57.797Z,42.00
2018-03-27T08:34:57.808Z,41.40
2018-03-27T08:35:57.831Z,43.80
2018-03-27T08:36:58.135Z,44.10
2018-03-27T08:37:57.849Z,41.90
2018-03-27T08:38:57.864Z,43.30
2018-03-27T08:39:57.873Z,43.00
2018-03-27T08:40:57.890Z,42.60
2018-03-27T08:41:57.909Z,44.80
2018-03-27T08:42:57.925Z,41.90
2018-03-27T08:43:57.948Z,43.40
2018-03-27T08:44:57.948Z,45.90
2018-03-27T08:45:57.957Z,45.70
2018-03-27T08:47:58.014Z,46.40
2018-03-27T08:48:57.997Z,45.70
2018-03-27T08:49:58.027Z,46.30
2018-03-27T08:50:58.143Z,47.80
2018-03-27T08:51:58.041Z,48.30
2018-03-27T08:52:58.054Z,49.00
2018-03-27T08:53:58.065Z,48.70
2018-03-27T08:54:58.305Z,47.00
2018-03-27T08:55:58.119Z,48.20
2018-03-27T08:56:58.100Z,48.70
2018-03-27T08:57:58.112Z,49.60
2018-03-27T08:58:58.144Z,48.30
2018-03-27T08:59:58.166Z,47.90
2018-03-27T09:00:58.257Z,47.90
2018-03-27T09:01:58.170Z,48.70
2018-03-27T09:02:58.185Z,48.40
2018-03-27T09:03:58.201Z,48.50
2018-03-27T09:04:58.208Z,48.30
2018-03-27T09:05:58.233Z,48.20
2018-03-27T09:06:58.234Z,47.90
2018-03-27T09:07:58.246Z,47.40
2018-03-27T09:08:58.262Z,46.80
2018-03-27T09:09:58.292Z,46.90
2018-03-27T09:10:58.291Z,48.10
2018-03-27T09:11:58.312Z,47.90
2018-03-27T09:12:58.317Z,47.50
2018-03-27T09:13:58.333Z,48.30
2018-03-27T09:14:58.348Z,49.10
2018-03-27T09:15:58.369Z,46.70
2018-03-27T09:16:58.651Z,47.60
2018-03-27T09:17:58.390Z,46.60
2018-03-27T09:18:58.408Z,46.20
2018-03-27T09:19:58.431Z,47.20
2018-03-27T09:20:58.500Z,47.50
2018-03-27T09:21:58.443Z,46.60
2018-03-27T09:22:58.458Z,47.70
2018-03-27T09:23:58.471Z,47.90
2018-03-27T09:24:58.485Z,48.60
2018-03-27T09:25:58.502Z,48.60
2018-03-27T09:26:58.514Z,46.60
2018-03-27T09:27:58.529Z,44.80
2018-03-27T09:28:58.557Z,43.50
2018-03-27T09:29:58.553Z,44.60
2018-03-27T09:30:58.582Z,46.80
2018-03-27T09:31:58.592Z,49.20
2018-03-27T09:32:58.687Z,49.40
2018-03-27T09:33:58.611Z,50.40
2018-03-27T09:34:58.629Z,51.90
2018-03-27T09:35:58.651Z,51.00
2018-03-27T09:36:58.652Z,54.00
2018-03-27T09:37:58.666Z,53.50
2018-03-27T09:38:58.699Z,54.80
2018-03-27T09:39:58.694Z,57.90
2018-03-27T09:40:58.711Z,57.20
2018-03-27T09:41:58.724Z,57.20
2018-03-27T09:42:58.738Z,59.50
2018-03-27T09:43:58.761Z,58.90
2018-03-27T09:44:58.782Z,62.80
2018-03-27T09:45:58.776Z,65.70
2018-03-27T09:46:58.788Z,65.20
2018-03-27T09:47:58.803Z,66.10
2018-03-27T09:48:59.323Z,66.50
2018-03-27T09:49:58.828Z,67.00
2018-03-27T09:50:58.881Z,67.50
2018-03-27T09:51:58.860Z,70.10
2018-03-27T09:52:58.882Z,68.70
2018-03-27T09:53:58.889Z,67.70
2018-03-27T09:54:58.899Z,67.80
2018-03-27T09:55:58.960Z,70.40
2018-03-27T09:56:58.934Z,69.10
2018-03-27T09:57:58.948Z,70.70
2018-03-27T09:58:58.957Z,67.30
2018-03-27T09:59:58.969Z,66.30
2018-03-27T10:00:58.983Z,66.60
2018-03-27T10:01:58.998Z,65.70
2018-03-27T10:02:59.012Z,65.50
2018-03-27T10:03:59.025Z,66.20
2018-03-27T10:04:59.052Z,68.90
2018-03-27T10:05:59.114Z,66.80
2018-03-27T10:06:59.065Z,65.50
2018-03-27T10:07:59.117Z,66.30
2018-03-27T10:08:59.401Z,66.00
2018-03-27T10:09:59.110Z,67.20
2018-03-27T10:10:59.125Z,66.10
2018-03-27T10:11:59.139Z,60.40
2018-03-27T10:12:59.153Z,60.20
2018-03-27T10:13:59.166Z,58.80
2018-03-27T10:14:59.185Z,56.00
2018-03-27T10:15:59.194Z,56.80
2018-03-27T10:16:59.218Z,56.90
2018-03-27T10:17:59.226Z,57.20
2018-03-27T10:18:59.237Z,54.30
2018-03-27T10:19:59.250Z,54.20
2018-03-27T10:20:59.264Z,54.70
2018-03-27T10:21:59.278Z,54.40
2018-03-27T10:22:59.292Z,54.30
2018-03-27T10:23:59.318Z,54.60
2018-03-27T10:24:59.774Z,56.10
2018-03-27T10:25:59.338Z,57.40
2018-03-27T10:26:59.569Z,57.40
2018-03-27T10:27:59.459Z,54.00
2018-03-27T10:28:59.404Z,56.70
2018-03-27T10:29:59.393Z,57.40
2018-03-27T10:30:59.417Z,53.10
2018-03-27T10:31:59.446Z,51.40
2018-03-27T10:32:59.438Z,50.00
2018-03-27T10:33:59.503Z,50.90
2018-03-27T10:34:59.465Z,50.20
2018-03-27T10:35:59.492Z,49.70
2018-03-27T10:36:59.501Z,51.80
2018-03-27T10:37:59.514Z,49.80
2018-03-27T10:38:59.522Z,49.40
2018-03-27T10:39:59.541Z,47.40
2018-03-27T10:40:59.553Z,43.90
2018-03-27T10:41:59.575Z,45.10
2018-03-27T10:42:59.579Z,43.50
2018-03-27T10:43:59.597Z,43.60
2018-03-27T10:44:59.609Z,43.90
2018-03-27T10:45:59.621Z,43.90
2018-03-27T10:46:59.641Z,42.50
2018-03-27T10:47:59.650Z,40.80
2018-03-27T10:48:59.676Z,39.90
2018-03-27T10:50:59.696Z,38.70
2018-03-27T10:51:59.814Z,37.10
2018-03-27T10:52:59.826Z,36.00
2018-03-27T10:53:59.737Z,35.10
2018-03-27T10:54:59.764Z,36.40
2018-03-27T10:56:00.083Z,35.80
2018-03-27T10:56:59.782Z,36.80
2018-03-27T10:57:59.930Z,36.80
2018-03-27T10:58:59.838Z,35.80
2018-03-27T10:59:59.850Z,32.50
2018-03-27T11:00:59.857Z,23.00
2018-03-27T11:01:59.865Z,19.90
2018-03-27T11:02:59.879Z,20.20
2018-03-27T11:03:59.966Z,20.10
2018-03-27T11:05:00.571Z,16.80
2018-03-27T11:05:59.922Z,16.60
2018-03-27T11:06:59.932Z,16.90
2018-03-27T11:08:00.237Z,17.40
2018-03-27T11:09:00.057Z,17.60
2018-03-27T11:11:00.063Z,17.80
2018-03-27T11:12:00.022Z,16.40
2018-03-27T11:13:00.025Z,15.30
2018-03-27T11:14:00.095Z,15.20
2018-03-27T11:15:00.182Z,15.00
2018-03-27T11:16:00.067Z,14.30
2018-03-27T11:17:00.083Z,14.80
2018-03-27T11:18:00.100Z,14.00
2018-03-27T11:19:00.112Z,14.60
2018-03-27T11:20:00.127Z,14.50
2018-03-27T11:21:00.143Z,15.00
2018-03-27T11:22:00.158Z,15.30
2018-03-27T11:23:00.182Z,15.10
2018-03-27T11:24:00.188Z,15.30
2018-03-27T11:25:00.209Z,14.60
2018-03-27T11:26:00.261Z,15.00
2018-03-27T11:27:00.298Z,15.30
2018-03-27T11:28:00.392Z,15.30
2018-03-27T11:29:00.514Z,15.30
2018-03-27T11:30:00.281Z,15.90
2018-03-27T11:31:00.302Z,16.10
2018-03-27T11:32:00.313Z,16.80
2018-03-27T11:33:00.329Z,16.80
2018-03-27T11:34:00.344Z,15.80
2018-03-27T11:35:00.364Z,15.60
2018-03-27T11:36:00.374Z,15.10
2018-03-27T11:37:00.389Z,16.60
2018-03-27T11:38:00.406Z,15.00
2018-03-27T11:39:00.421Z,15.30
2018-03-27T11:40:00.455Z,14.90
2018-03-27T11:41:00.452Z,15.30
2018-03-27T11:42:00.481Z,13.60
2018-03-27T11:43:00.489Z,14.20
2018-03-27T11:44:00.501Z,14.50
2018-03-27T11:45:00.514Z,14.30
2018-03-27T11:46:00.529Z,13.30
2018-03-27T11:47:00.552Z,13.60
2018-03-27T11:48:00.559Z,13.10
2018-03-27T11:49:00.580Z,14.00
2018-03-27T11:50:00.596Z,13.80
2018-03-27T11:51:00.607Z,15.00
2018-03-27T11:52:00.622Z,14.20
2018-03-27T11:53:00.642Z,14.10
2018-03-27T11:54:00.662Z,13.00
2018-03-27T11:55:00.671Z,12.80
2018-03-27T11:56:00.692Z,13.50
2018-03-27T11:57:00.724Z,13.40
2018-03-27T11:58:00.720Z,13.40
2018-03-27T11:59:00.777Z,12.90
2018-03-27T12:00:00.749Z,13.00
2018-03-27T12:01:00.779Z,12.90
2018-03-27T12:02:00.798Z,12.30
2018-03-27T12:03:00.798Z,12.00
2018-03-27T12:04:00.878Z,12.10
2018-03-27T12:05:00.937Z,12.00
2018-03-27T12:06:00.846Z,12.10
2018-03-27T12:07:00.859Z,12.20
2018-03-27T12:08:00.880Z,11.30
2018-03-27T12:09:00.891Z,11.80
2018-03-27T12:10:00.904Z,12.10
2018-03-27T12:11:00.924Z,11.90
2018-03-27T12:12:00.938Z,11.40
2018-03-27T12:13:00.955Z,11.50
2018-03-27T12:14:00.970Z,12.00
2018-03-27T12:15:00.985Z,12.30
2018-03-27T12:16:01.026Z,12.00
2018-03-27T12:17:01.015Z,11.50
2018-03-27T12:18:01.036Z,11.30
2018-03-27T12:19:01.050Z,10.90
2018-03-27T12:20:01.067Z,10.90
2018-03-27T12:21:01.080Z,10.90
2018-03-27T12:22:01.095Z,10.90
2018-03-27T12:23:01.139Z,11.30
2018-03-27T12:24:01.132Z,11.30
2018-03-27T12:25:01.169Z,11.00
2018-03-27T12:26:01.159Z,11.20
2018-03-27T12:27:01.175Z,10.20
2018-03-27T12:28:01.192Z,11.70
2018-03-27T12:29:01.224Z,10.70
2018-03-27T12:30:01.222Z,10.40
2018-03-27T12:31:01.236Z,10.60
2018-03-27T12:32:01.271Z,10.60
2018-03-27T12:33:01.271Z,12.00
2018-03-27T12:34:01.297Z,9.90
2018-03-27T12:35:01.301Z,10.30
2018-03-27T12:36:01.338Z,10.70
2018-03-27T12:37:01.334Z,10.80
2018-03-27T12:38:01.358Z,10.80
2018-03-27T12:39:01.471Z,10.60
2018-03-27T12:40:01.389Z,11.60
2018-03-27T12:41:01.401Z,10.30
2018-03-27T12:42:01.418Z,10.40
2018-03-27T12:43:01.433Z,9.50
2018-03-27T12:44:01.448Z,10.50
2018-03-27T12:45:01.462Z,11.30
2018-03-27T12:46:01.478Z,10.50
2018-03-27T12:47:01.491Z,10.50
2018-03-27T12:48:01.507Z,10.10
2018-03-27T12:49:01.520Z,10.30
2018-03-27T12:50:01.535Z,10.50
2018-03-27T12:52:01.572Z,9.70
2018-03-27T12:53:01.586Z,10.00
2018-03-27T12:54:01.596Z,9.90
2018-03-27T12:55:01.610Z,9.70
2018-03-27T12:56:01.630Z,9.60
2018-03-27T12:57:01.645Z,10.00
2018-03-27T12:58:01.682Z,9.30
2018-03-27T12:59:01.715Z,10.00
2018-03-27T13:00:01.701Z,9.60
2018-03-27T13:01:01.704Z,9.40
2018-03-27T13:02:01.720Z,10.80
2018-03-27T13:03:01.737Z,9.50
2018-03-27T13:05:01.791Z,9.90
2018-03-27T13:06:01.817Z,9.80
2018-03-27T13:07:01.798Z,9.60
2018-03-27T13:08:01.819Z,10.30
2018-03-27T13:09:01.828Z,10.10
2018-03-27T13:10:01.842Z,9.90
2018-03-27T13:11:01.859Z,9.90
2018-03-27T13:12:01.872Z,10.40
2018-03-27T13:13:01.890Z,10.20
2018-03-27T13:15:01.922Z,9.60
2018-03-27T13:16:01.935Z,9.60
2018-03-27T13:17:01.950Z,9.90
2018-03-27T13:18:01.967Z,10.90
2018-03-27T13:19:01.994Z,10.00
2018-03-27T13:20:02.009Z,9.90
2018-03-27T13:21:02.524Z,10.80
2018-03-27T13:22:02.028Z,9.80
2018-03-27T13:23:02.050Z,10.30
2018-03-27T13:24:02.058Z,10.10
2018-03-27T13:25:02.085Z,9.50
2018-03-27T13:26:02.090Z,9.80