createdAt,value
2019-04-03T00:00:26.942Z,5.40
2019-04-03T00:03:50.919Z,5.30
2019-04-03T00:07:14.991Z,5.30
2019-04-03T00:10:38.787Z,5.10
2019-04-03T00:14:02.641Z,5.10
2019-04-03T00:17:26.398Z,5.10
2019-04-03T00:20:50.186Z,5.00
2019-04-03T00:24:14.014Z,5.00
2019-04-03T00:27:38.664Z,4.90
2019-04-03T00:31:02.586Z,4.90
2019-04-03T00:34:26.531Z,4.90
2019-04-03T00:37:52.963Z,4.80
2019-04-03T00:41:16.178Z,4.70
2019-04-03T00:44:39.966Z,4.70
2019-04-03T00:48:03.746Z,4.70
2019-04-03T00:51:27.983Z,4.60
2019-04-03T00:54:52.003Z,4.60
2019-04-03T00:58:38.260Z,4.50
2019-04-03T01:02:02.093Z,4.50
2019-04-03T01:05:28.178Z,4.50
2019-04-03T01:08:51.605Z,4.50
2019-04-03T01:12:15.443Z,4.50
2019-04-03T01:15:39.174Z,4.40
2019-04-03T01:19:05.208Z,4.30
2019-04-03T01:22:28.394Z,4.30
2019-04-03T01:25:52.147Z,4.20
2019-04-03T01:29:15.996Z,4.20
2019-04-03T01:32:39.747Z,4.20
2019-04-03T01:36:03.729Z,4.10
2019-04-03T01:39:28.054Z,4.10
2019-04-03T01:42:52.838Z,4.00
2019-04-03T01:46:17.720Z,4.00
2019-04-03T01:49:41.592Z,3.90
2019-04-03T01:53:05.502Z,3.80
2019-04-03T01:56:29.229Z,3.80
2019-04-03T01:59:53.001Z,3.80
2019-04-03T02:03:16.935Z,3.70
2019-04-03T02:06:41.810Z,3.80
2019-04-03T02:10:12.094Z,3.70
2019-04-03T02:13:35.871Z,3.70
2019-04-03T02:17:00.042Z,3.60
2019-04-03T02:20:24.644Z,3.60
2019-04-03T02:23:49.631Z,3.60
2019-04-03T02:27:13.699Z,3.60
2019-04-03T02:30:37.694Z,3.60
2019-04-03T02:34:02.732Z,3.50
2019-04-03T02:37:27.506Z,3.50
2019-04-03T02:40:51.618Z,3.60
2019-04-03T02:44:17.987Z,3.50
2019-04-03T02:47:41.130Z,3.50
2019-04-03T02:51:05.187Z,3.50
2019-04-03T02:54:34.614Z,3.40
2019-04-03T02:57:56.416Z,3.40
2019-04-03T03:01:20.215Z,3.40
2019-04-03T03:04:44.091Z,3.30
2019-04-03T03:08:09.453Z,3.30
2019-04-03T03:11:33.971Z,3.20
2019-04-03T03:14:58.116Z,3.20
2019-04-03T03:18:24.438Z,3.30
2019-04-03T03:21:48.421Z,3.20
2019-04-03T03:25:12.503Z,3.20
2019-04-03T03:28:36.406Z,3.20
2019-04-03T03:32:11.612Z,3.20
2019-04-03T03:35:31.073Z,3.20
2019-04-03T03:38:52.030Z,3.20
2019-04-03T03:42:16.336Z,3.20
2019-04-03T03:45:40.721Z,3.10
2019-04-03T03:49:05.233Z,3.10
2019-04-03T03:52:29.944Z,3.00
2019-04-03T03:55:56.844Z,3.00
2019-04-03T03:59:20.521Z,3.00
2019-04-03T04:02:45.203Z,3.00
2019-04-03T04:06:09.491Z,2.90
2019-04-03T04:09:33.527Z,2.90
2019-04-03T04:12:59.055Z,2.90
2019-04-03T04:16:23.216Z,2.90
2019-04-03T04:19:47.171Z,2.90
2019-04-03T04:23:11.198Z,2.90
2019-04-03T04:26:36.114Z,2.90
2019-04-03T04:29:59.935Z,3.00
2019-04-03T04:33:23.820Z,2.90
2019-04-03T04:36:56.812Z,3.00
2019-04-03T04:40:21.299Z,3.00
2019-04-03T04:43:45.329Z,3.10
2019-04-03T04:47:09.252Z,3.10
2019-04-03T04:50:33.046Z,3.20
2019-04-03T04:53:59.097Z,3.30
2019-04-03T04:57:22.400Z,3.40
2019-04-03T05:00:47.436Z,3.50
2019-04-03T05:04:13.700Z,3.50
2019-04-03T05:07:37.324Z,3.60
2019-04-03T05:11:01.244Z,3.80
2019-04-03T05:14:25.595Z,3.90
2019-04-03T05:17:50.601Z,4.10
2019-04-03T05:21:14.977Z,4.20
2019-04-03T05:24:38.828Z,4.50
2019-04-03T05:28:02.784Z,4.70
2019-04-03T05:31:28.364Z,5.10
2019-04-03T05:34:52.450Z,5.40
2019-04-03T05:38:16.720Z,5.90
2019-04-03T05:41:40.800Z,7.60
2019-04-03T05:45:08.606Z,8.80
2019-04-03T05:48:32.498Z,9.10
2019-04-03T05:51:56.248Z,10.00
2019-04-03T05:55:20.075Z,11.20
2019-04-03T05:58:54.458Z,12.10
2019-04-03T06:02:16.084Z,12.00
2019-04-03T06:05:35.851Z,12.40
2019-04-03T06:08:59.872Z,13.50
2019-04-03T06:12:23.658Z,12.90
2019-04-03T06:15:47.464Z,13.00
2019-04-03T06:19:11.222Z,13.60
2019-04-03T06:22:35.009Z,14.10
2019-04-03T06:26:00.712Z,14.60
2019-04-03T06:29:24.253Z,14.50
2019-04-03T06:32:48.322Z,15.20
2019-04-03T06:36:12.215Z,14.70
2019-04-03T06:39:36.056Z,14.20
2019-04-03T06:43:00.092Z,14.70
2019-04-03T06:46:23.839Z,14.20
2019-04-03T06:49:47.604Z,13.90
2019-04-03T06:53:11.881Z,14.30
2019-04-03T06:56:35.912Z,14.90
2019-04-03T06:59:59.694Z,15.20
2019-04-03T07:03:23.738Z,15.70
2019-04-03T07:06:49.829Z,15.20
2019-04-03T07:10:24.011Z,15.20
2019-04-03T07:13:41.097Z,15.00
2019-04-03T07:17:11.744Z,14.80
2019-04-03T07:20:35.671Z,15.40
2019-04-03T07:24:00.696Z,15.30
2019-04-03T07:27:25.083Z,16.90
2019-04-03T07:30:48.995Z,16.70
2019-04-03T07:34:13.072Z,17.00
2019-04-03T07:37:36.892Z,16.00
2019-04-03T07:41:00.835Z,16.40
2019-04-03T07:44:24.694Z,15.90
2019-04-03T07:47:48.447Z,16.00
2019-04-03T07:51:12.866Z,15.40
2019-04-03T07:54:37.236Z,14.80
2019-04-03T07:58:01.566Z,15.30
2019-04-03T08:01:25.530Z,16.10
2019-04-03T08:04:49.395Z,16.10
2019-04-03T08:08:13.231Z,15.00
2019-04-03T08:11:37.484Z,14.50
2019-04-03T08:15:01.795Z,14.90
2019-04-03T08:18:25.467Z,14.60
2019-04-03T08:21:49.439Z,16.10
2019-04-03T08:25:13.695Z,16.20
2019-04-03T08:28:37.630Z,15.20
2019-04-03T08:32:01.559Z,15.50
2019-04-03T08:35:26.320Z,15.10
2019-04-03T08:38:50.217Z,17.60
2019-04-03T08:42:14.063Z,16.50
2019-04-03T08:45:39.130Z,16.50
2019-04-03T08:49:03.125Z,15.60
2019-04-03T08:52:30.914Z,15.60
2019-04-03T08:55:56.600Z,15.50
2019-04-03T08:59:20.558Z,15.70
2019-04-03T09:02:44.552Z,15.70
2019-04-03T09:06:08.585Z,15.90
2019-04-03T09:09:34.928Z,16.10
2019-04-03T09:12:57.944Z,17.00
2019-04-03T09:16:21.834Z,17.10
2019-04-03T09:19:45.625Z,17.40
2019-04-03T09:23:09.409Z,17.60
2019-04-03T09:26:37.113Z,18.70
2019-04-03T09:29:58.902Z,18.30
2019-04-03T09:33:24.655Z,17.50
2019-04-03T09:36:48.764Z,18.30
2019-04-03T09:40:16.466Z,17.00
2019-04-03T09:43:40.047Z,17.60
2019-04-03T09:47:04.170Z,17.30
2019-04-03T09:50:28.063Z,17.60
2019-04-03T09:53:52.934Z,17.80
2019-04-03T09:57:16.679Z,17.20
2019-04-03T10:00:41.951Z,17.90
2019-04-03T10:04:06.252Z,18.20
2019-04-03T10:07:31.860Z,17.60
2019-04-03T10:10:55.871Z,17.40
2019-04-03T10:14:19.924Z,16.70
2019-04-03T10:17:43.884Z,17.20
2019-04-03T10:21:07.848Z,17.80
2019-04-03T10:24:32.269Z,18.20
2019-04-03T10:27:56.099Z,18.20
2019-04-03T10:31:20.054Z,18.60
2019-04-03T10:34:43.866Z,18.00
2019-04-03T10:38:07.873Z,17.80
2019-04-03T10:41:31.661Z,17.50
2019-04-03T10:44:55.661Z,19.20
2019-04-03T10:48:19.616Z,19.50
2019-04-03T10:51:46.391Z,18.70
2019-04-03T10:55:10.499Z,18.80
2019-04-03T10:58:34.516Z,19.60
2019-04-03T11:01:58.824Z,18.80
2019-04-03T11:05:22.746Z,20.20
2019-04-03T11:08:46.493Z,19.80
2019-04-03T11:12:10.645Z,18.30
2019-04-03T11:15:34.841Z,18.90
2019-04-03T11:19:04.512Z,18.20
2019-04-03T11:22:24.489Z,19.70
2019-04-03T11:25:48.256Z,20.50
2019-04-03T11:29:12.337Z,18.70
2019-04-03T11:32:36.592Z,18.60
2019-04-03T11:36:00.479Z,19.70
2019-04-03T11:39:24.644Z,19.50
2019-04-03T11:42:48.654Z,19.10
2019-04-03T11:46:12.725Z,18.60
2019-04-03T11:49:36.543Z,17.90
2019-04-03T11:53:02.688Z,18.20
2019-04-03T11:56:26.102Z,18.70
2019-04-03T11:59:50.199Z,18.50
2019-04-03T12:03:14.310Z,18.90
2019-04-03T12:06:38.489Z,19.30
2019-04-03T12:10:03.514Z,19.90
2019-04-03T12:13:27.900Z,17.70
2019-04-03T12:16:51.791Z,18.10
2019-04-03T12:20:16.772Z,18.20
2019-04-03T12:23:40.718Z,18.10
2019-04-03T12:27:06.029Z,17.40
2019-04-03T12:30:29.817Z,17.30
2019-04-03T12:33:59.050Z,17.00
2019-04-03T12:37:19.631Z,17.50
2019-04-03T12:40:43.789Z,17.70
2019-04-03T12:44:07.532Z,17.70
2019-04-03T12:47:31.476Z,17.70
2019-04-03T12:50:56.947Z,17.40
2019-04-03T12:54:21.295Z,16.90
2019-04-03T12:57:46.121Z,16.60
2019-04-03T13:01:11.600Z,17.00
2019-04-03T13:04:35.929Z,16.70
2019-04-03T13:08:00.340Z,16.40
2019-04-03T13:11:24.484Z,16.60
2019-04-03T13:14:49.131Z,16.70
2019-04-03T13:18:13.482Z,16.90
2019-04-03T13:21:37.964Z,16.80
2019-04-03T13:25:03.066Z,16.70
2019-04-03T13:28:27.150Z,17.10
2019-04-03T13:31:51.144Z,16.90
2019-04-03T13:35:16.497Z,17.00
2019-04-03T13:38:40.761Z,16.90
2019-04-03T13:42:05.156Z,16.80
2019-04-03T13:45:31.152Z,16.80
2019-04-03T13:48:54.910Z,16.40
2019-04-03T13:52:19.144Z,16.00
2019-04-03T13:55:43.012Z,16.00
2019-04-03T13:59:06.882Z,16.10
2019-04-03T14:02:30.924Z,16.40
2019-04-03T14:05:54.726Z,16.30
2019-04-03T14:09:18.584Z,16.50
2019-04-03T14:12:44.546Z,16.50
2019-04-03T14:16:19.013Z,16.70
2019-04-03T14:19:43.143Z,16.60
2019-04-03T14:23:03.917Z,16.40
2019-04-03T14:26:27.743Z,16.70
2019-04-03T14:29:51.659Z,16.70
2019-04-03T14:33:18.321Z,16.40
2019-04-03T14:36:41.434Z,16.50
2019-04-03T14:40:11.151Z,16.30
2019-04-03T14:43:35.089Z,16.20
2019-04-03T14:46:59.899Z,16.10
2019-04-03T14:50:23.947Z,16.20
2019-04-03T14:53:48.156Z,16.30
2019-04-03T14:57:20.367Z,16.30
2019-04-03T15:00:39.023Z,16.10
2019-04-03T15:04:05.134Z,16.00
2019-04-03T15:07:29.096Z,15.90
2019-04-03T15:10:52.967Z,15.90
2019-04-03T15:14:16.763Z,15.80
2019-04-03T15:17:41.508Z,15.80
2019-04-03T15:21:05.372Z,15.70
2019-04-03T15:24:29.488Z,15.70
2019-04-03T15:28:02.748Z,15.70
2019-04-03T15:31:26.897Z,15.70
2019-04-03T15:34:51.248Z,15.60
2019-04-03T15:38:17.975Z,15.50
2019-04-03T15:41:41.428Z,15.50
2019-04-03T15:45:08.165Z,15.40
2019-04-03T15:48:34.514Z,15.30
2019-04-03T15:51:59.147Z,15.20
2019-04-03T15:55:25.338Z,15.10
2019-04-03T15:58:50.949Z,15.00
2019-04-03T16:02:16.127Z,14.80
2019-04-03T16:05:39.962Z,14.70
2019-04-03T16:09:05.372Z,14.60
2019-04-03T16:12:29.264Z,14.50
2019-04-03T16:15:56.702Z,14.40
2019-04-03T16:19:21.243Z,14.20
2019-04-03T16:22:45.106Z,14.20
2019-04-03T16:26:09.014Z,14.10
2019-04-03T16:29:32.968Z,14.00
2019-04-03T16:33:02.370Z,13.90
2019-04-03T16:36:25.762Z,13.90
2019-04-03T16:39:50.346Z,13.80
2019-04-03T16:43:14.317Z,13.70
2019-04-03T16:46:38.203Z,13.60
2019-04-03T16:50:02.302Z,13.60
2019-04-03T16:53:26.222Z,13.50
2019-04-03T16:56:50.086Z,13.40
2019-04-03T17:00:16.062Z,13.30
2019-04-03T17:03:40.044Z,13.20
2019-04-03T17:07:04.123Z,13.10
2019-04-03T17:10:27.985Z,13.00
2019-04-03T17:13:52.780Z,12.90
2019-04-03T17:17:17.288Z,12.80
2019-04-03T17:20:41.070Z,12.80
2019-04-03T17:24:04.991Z,12.70
2019-04-03T17:27:30.215Z,12.60
2019-04-03T17:30:54.821Z,12.60
2019-04-03T17:34:19.799Z,12.50
2019-04-03T17:37:44.752Z,12.40
2019-04-03T17:41:08.898Z,12.30
2019-04-03T17:44:32.688Z,12.40
2019-04-03T17:47:56.618Z,12.30
2019-04-03T17:51:20.426Z,12.30
2019-04-03T17:54:44.321Z,12.20
2019-04-03T17:58:08.110Z,12.20
2019-04-03T18:01:32.064Z,12.20
2019-04-03T18:04:55.979Z,12.00
2019-04-03T18:08:19.941Z,12.00
2019-04-03T18:11:46.825Z,11.90
2019-04-03T18:15:10.889Z,11.80
2019-04-03T18:18:34.977Z,12.00
2019-04-03T18:21:58.970Z,11.80
2019-04-03T18:25:22.932Z,11.70
2019-04-03T18:28:47.258Z,11.60
2019-04-03T18:32:11.241Z,11.60
2019-04-03T18:35:35.098Z,11.50
2019-04-03T18:38:59.277Z,11.40
2019-04-03T18:42:23.502Z,11.50
2019-04-03T18:45:48.471Z,11.50
2019-04-03T18:49:12.482Z,11.40
2019-04-03T18:52:38.571Z,11.30
2019-04-03T18:56:01.975Z,11.20
2019-04-03T18:59:26.474Z,11.20
2019-04-03T19:02:50.865Z,11.20
2019-04-03T19:06:14.756Z,11.10
2019-04-03T19:09:38.666Z,11.20
2019-04-03T19:13:02.520Z,11.00
2019-04-03T19:16:29.806Z,11.00
2019-04-03T19:19:55.650Z,11.00
2019-04-03T19:23:18.685Z,10.90
2019-04-03T19:26:42.726Z,10.90
2019-04-03T19:30:07.870Z,10.80
2019-04-03T19:33:31.887Z,10.70
2019-04-03T19:36:55.802Z,10.80
2019-04-03T19:40:19.676Z,10.70
2019-04-03T19:43:44.021Z,10.60
2019-04-03T19:47:09.283Z,10.60
2019-04-03T19:50:33.311Z,10.50
2019-04-03T19:53:59.576Z,10.40
2019-04-03T19:57:23.173Z,10.30
2019-04-03T20:00:48.324Z,10.20
2019-04-03T20:04:15.794Z,10.20
2019-04-03T20:07:39.627Z,10.20
2019-04-03T20:11:05.111Z,10.10
2019-04-03T20:14:29.445Z,10.10
2019-04-03T20:17:55.482Z,10.10
2019-04-03T20:21:19.574Z,10.10
2019-04-03T20:24:44.241Z,10.00
2019-04-03T20:28:08.147Z,9.90
2019-04-03T20:31:35.415Z,9.90
2019-04-03T20:34:57.949Z,9.80
2019-04-03T20:38:21.898Z,9.80
2019-04-03T20:41:45.895Z,9.90
2019-04-03T20:45:09.792Z,9.80
2019-04-03T20:48:34.205Z,9.70
2019-04-03T20:51:58.182Z,9.60
2019-04-03T20:55:24.752Z,9.50
2019-04-03T20:58:55.669Z,9.50
2019-04-03T21:02:13.482Z,9.30
2019-04-03T21:05:37.500Z,9.10
2019-04-03T21:09:07.821Z,9.30
2019-04-03T21:12:31.908Z,9.10
2019-04-03T21:15:55.752Z,9.00
2019-04-03T21:19:21.205Z,9.00
2019-04-03T21:22:45.254Z,9.00
2019-04-03T21:26:08.979Z,8.90
2019-04-03T21:29:33.051Z,8.90
2019-04-03T21:32:58.002Z,8.80
2019-04-03T21:36:22.426Z,8.80
2019-04-03T21:39:46.259Z,8.70
2019-04-03T21:43:10.118Z,8.70
2019-04-03T21:46:34.719Z,8.70
2019-04-03T21:49:58.554Z,8.60
2019-04-03T21:53:24.156Z,8.50
2019-04-03T21:56:48.086Z,8.40
2019-04-03T22:00:14.223Z,8.40
2019-04-03T22:03:38.015Z,8.30
2019-04-03T22:07:01.891Z,8.30
2019-04-03T22:10:25.770Z,8.30
2019-04-03T22:13:49.760Z,8.20
2019-04-03T22:17:13.732Z,8.20
2019-04-03T22:20:37.711Z,8.10
2019-04-03T22:24:02.024Z,7.90
2019-04-03T22:27:25.978Z,8.00
2019-04-03T22:30:52.224Z,8.00
2019-04-03T22:34:15.191Z,7.90
2019-04-03T22:37:39.006Z,7.80
2019-04-03T22:41:02.944Z,7.70
2019-04-03T22:44:26.931Z,7.70
2019-04-03T22:47:50.777Z,7.70
2019-04-03T22:51:14.694Z,7.60
2019-04-03T22:54:38.564Z,7.50
2019-04-03T22:58:02.404Z,7.50
2019-04-03T23:01:27.957Z,7.30
2019-04-03T23:04:51.826Z,7.30
2019-04-03T23:08:15.806Z,7.20
2019-04-03T23:11:39.678Z,7.20
2019-04-03T23:15:03.665Z,7.10
2019-04-03T23:18:27.558Z,7.10
2019-04-03T23:21:52.933Z,7.10
2019-04-03T23:25:16.996Z,7.00
2019-04-03T23:28:40.817Z,7.00
2019-04-03T23:32:04.703Z,6.90
2019-04-03T23:35:28.572Z,6.80
2019-04-03T23:38:52.428Z,6.80
2019-04-03T23:42:16.364Z,6.70
2019-04-03T23:45:40.193Z,6.60
2019-04-03T23:49:04.018Z,6.60
2019-04-03T23:52:28.033Z,6.50
2019-04-03T23:55:53.405Z,6.50
2019-04-03T23:59:17.166Z,6.50
