createdAt,value
2023-04-10T00:00:25.426Z,0.219
2023-04-10T00:01:27.472Z,0.109
2023-04-10T00:02:24.414Z,0.219
2023-04-10T00:03:24.357Z,0
2023-04-10T00:04:24.102Z,0.109
2023-04-10T00:05:23.963Z,0.219
2023-04-10T00:06:24.073Z,0.109
2023-04-10T00:07:23.895Z,0.109
2023-04-10T00:08:23.678Z,0.109
2023-04-10T00:09:23.791Z,0.219
2023-04-10T00:10:24.463Z,0
2023-04-10T00:11:23.861Z,0.109
2023-04-10T00:12:23.736Z,0
2023-04-10T00:13:23.832Z,0
2023-04-10T00:14:24.508Z,0.109
2023-04-10T00:15:23.354Z,0.219
2023-04-10T00:16:23.600Z,0.109
2023-04-10T00:17:23.822Z,0
2023-04-10T00:18:23.688Z,0
2023-04-10T00:19:24.049Z,0.109
2023-04-10T00:20:23.821Z,0
2023-04-10T00:21:28.874Z,0.340
2023-04-10T00:22:24.220Z,0
2023-04-10T00:23:24.152Z,0.109
2023-04-10T00:24:24.280Z,0.109
2023-04-10T00:25:23.493Z,0.109
2023-04-10T00:26:23.608Z,0
2023-04-10T00:27:24.174Z,0
2023-04-10T00:28:23.616Z,0
2023-04-10T00:29:23.503Z,0.109
2023-04-10T00:30:23.643Z,0.109
2023-04-10T00:31:37.594Z,0.109
2023-04-10T00:32:24.085Z,0
2023-04-10T00:33:23.792Z,0.109
2023-04-10T00:34:24.436Z,0.449
2023-04-10T00:35:23.630Z,0
2023-04-10T00:36:23.500Z,0.109
2023-04-10T00:37:23.398Z,0
2023-04-10T00:38:24.171Z,0.109
2023-04-10T00:39:24.190Z,0.109
2023-04-10T00:40:23.968Z,0
2023-04-10T00:41:23.856Z,0
2023-04-10T00:42:23.617Z,0.109
2023-04-10T00:43:23.527Z,0
2023-04-10T00:44:24.080Z,0
2023-04-10T00:45:23.943Z,0.109
2023-04-10T00:46:24.108Z,0.109
2023-04-10T00:47:23.656Z,0
2023-04-10T00:48:23.626Z,0.109
2023-04-10T00:49:23.869Z,0.219
2023-04-10T00:50:24.082Z,0.109
2023-04-10T00:51:24.440Z,0.219
2023-04-10T00:52:23.206Z,0.109
2023-04-10T00:53:23.649Z,0.109
2023-04-10T00:54:23.424Z,0.109
2023-04-10T00:55:23.684Z,0
2023-04-10T00:56:23.346Z,0.109
2023-04-10T00:57:23.710Z,0.109
2023-04-10T00:58:23.655Z,0.109
2023-04-10T00:59:24.102Z,0.219
2023-04-10T01:00:25.208Z,0
2023-04-10T01:01:23.579Z,0
2023-04-10T01:02:24.005Z,0
2023-04-10T01:03:23.601Z,0
2023-04-10T01:04:23.973Z,0.219
2023-04-10T01:05:23.805Z,0.109
2023-04-10T01:06:24.266Z,0.219
2023-04-10T01:07:23.326Z,0
2023-04-10T01:08:23.571Z,0.109
2023-04-10T01:09:23.949Z,0.449
2023-04-10T01:10:24.131Z,0
2023-04-10T01:11:24.335Z,0.109
2023-04-10T01:12:24.504Z,0.219
2023-04-10T01:13:24.071Z,0
2023-04-10T01:14:23.636Z,0.109
2023-04-10T01:15:24.090Z,0
2023-04-10T01:16:23.514Z,0.109
2023-04-10T01:17:23.328Z,0.109
2023-04-10T01:18:23.230Z,0
2023-04-10T01:19:23.699Z,0
2023-04-10T01:20:24.149Z,0
2023-04-10T01:21:23.332Z,0
2023-04-10T01:22:23.901Z,0.109
2023-04-10T01:23:23.485Z,0.109
2023-04-10T01:24:23.569Z,0.100
2023-04-10T01:25:23.347Z,0.219
2023-04-10T01:26:24.006Z,0
2023-04-10T01:27:23.268Z,0.219
2023-04-10T01:28:23.577Z,0.310
2023-04-10T01:29:23.642Z,0.119
2023-04-10T01:30:23.977Z,0.109
2023-04-10T01:31:24.134Z,0.219
2023-04-10T01:32:23.368Z,0.219
2023-04-10T01:33:23.625Z,0.109
2023-04-10T01:34:23.490Z,0.219
2023-04-10T01:35:24.312Z,0.340
2023-04-10T01:36:23.519Z,0.109
2023-04-10T01:37:23.342Z,0
2023-04-10T01:38:24.150Z,0.680
2023-04-10T01:39:24.320Z,0.219
2023-04-10T01:40:24.871Z,0.340
2023-04-10T01:41:24.303Z,0.680
2023-04-10T01:42:23.657Z,0
2023-04-10T01:43:23.769Z,0.340
2023-04-10T01:44:24.020Z,0.109
2023-04-10T01:45:23.933Z,0.109
2023-04-10T01:46:24.105Z,0.109
2023-04-10T01:47:24.187Z,0.219
2023-04-10T01:48:23.708Z,0
2023-04-10T01:49:23.580Z,0.340
2023-04-10T01:50:24.450Z,0.449
2023-04-10T01:51:23.732Z,0.340
2023-04-10T01:52:23.779Z,0.340
2023-04-10T01:53:23.933Z,0.340
2023-04-10T01:54:23.706Z,0.109
2023-04-10T01:55:23.671Z,0.219
2023-04-10T01:56:23.479Z,0.219
2023-04-10T01:57:24.317Z,0.109
2023-04-10T01:58:24.220Z,0
2023-04-10T01:59:24.284Z,0
2023-04-10T02:00:24.893Z,0.109
2023-04-10T02:01:29.692Z,0.340
2023-04-10T02:02:24.389Z,0.219
2023-04-10T02:03:24.201Z,0.449
2023-04-10T02:04:24.453Z,0.109
2023-04-10T02:05:23.928Z,0.560
2023-04-10T02:06:23.743Z,0.109
2023-04-10T02:07:23.060Z,0.109
2023-04-10T02:08:24.301Z,0.219
2023-04-10T02:09:23.725Z,0.340
2023-04-10T02:10:24.587Z,0.219
2023-04-10T02:11:23.565Z,0.109
2023-04-10T02:12:24.390Z,0.109
2023-04-10T02:13:23.778Z,0
2023-04-10T02:14:24.641Z,0
2023-04-10T02:15:23.871Z,0.109
2023-04-10T02:16:24.054Z,0.219
2023-04-10T02:17:24.076Z,0
2023-04-10T02:18:23.749Z,0.109
2023-04-10T02:19:23.638Z,0.109
2023-04-10T02:20:24.064Z,0
2023-04-10T02:21:23.500Z,0
2023-04-10T02:22:23.448Z,0
2023-04-10T02:23:24.168Z,0
2023-04-10T02:24:23.619Z,0
2023-04-10T02:25:23.988Z,0
2023-04-10T02:26:24.137Z,0
2023-04-10T02:27:23.772Z,0
2023-04-10T02:28:23.719Z,0
2023-04-10T02:29:23.552Z,0
2023-04-10T02:30:24.296Z,0
2023-04-10T02:31:23.612Z,0
2023-04-10T02:32:24.064Z,0
2023-04-10T02:33:23.649Z,0
2023-04-10T02:34:23.969Z,0
2023-04-10T02:35:23.279Z,0
2023-04-10T02:36:23.771Z,0
2023-04-10T02:37:24.044Z,0
2023-04-10T02:38:24.338Z,0.109
2023-04-10T02:39:24.269Z,0.119
2023-04-10T02:40:24.574Z,0
2023-04-10T02:41:23.911Z,0
2023-04-10T02:42:24.225Z,0
2023-04-10T02:43:23.322Z,0
2023-04-10T02:44:24.099Z,0
2023-04-10T02:45:23.935Z,0
2023-04-10T02:46:23.599Z,0
2023-04-10T02:47:23.618Z,0
2023-04-10T02:48:23.246Z,0
2023-04-10T02:49:23.962Z,0.109
2023-04-10T02:50:24.581Z,0
2023-04-10T02:51:24.266Z,0.109
2023-04-10T02:52:23.714Z,0
2023-04-10T02:53:24.281Z,0.109
2023-04-10T02:54:24.138Z,0.109
2023-04-10T02:55:23.792Z,0
2023-04-10T02:56:23.687Z,0
2023-04-10T02:57:23.760Z,0
2023-04-10T02:58:23.545Z,0.109
2023-04-10T02:59:23.430Z,0
2023-04-10T03:00:24.742Z,0
2023-04-10T03:01:24.199Z,0
2023-04-10T03:02:24.817Z,0
2023-04-10T03:03:24.039Z,0
2023-04-10T03:04:24.017Z,0.109
2023-04-10T03:05:23.419Z,0
2023-04-10T03:06:23.888Z,0
2023-04-10T03:07:24.032Z,0
2023-04-10T03:08:23.753Z,0
2023-04-10T03:09:23.407Z,0.109
2023-04-10T03:10:23.475Z,0
2023-04-10T03:11:23.527Z,0
2023-04-10T03:12:23.756Z,0
2023-04-10T03:13:23.636Z,0.109
2023-04-10T03:14:23.447Z,0
2023-04-10T03:15:23.460Z,0
2023-04-10T03:16:23.631Z,0
2023-04-10T03:17:23.761Z,0.109
2023-04-10T03:18:24.352Z,0.109
2023-04-10T03:19:23.992Z,0
2023-04-10T03:20:24.222Z,0
2023-04-10T03:21:23.735Z,0
2023-04-10T03:22:23.423Z,0
2023-04-10T03:23:23.586Z,0
2023-04-10T03:24:23.513Z,0
2023-04-10T03:25:23.650Z,0
2023-04-10T03:26:23.585Z,0
2023-04-10T03:27:23.783Z,0
2023-04-10T03:28:23.844Z,0
2023-04-10T03:29:24.088Z,0
2023-04-10T03:30:46.437Z,0
2023-04-10T03:31:23.722Z,0.109
2023-04-10T03:32:23.960Z,0
2023-04-10T03:33:24.008Z,0
2023-04-10T03:35:27.543Z,0
2023-04-10T03:36:23.752Z,0
2023-04-10T03:37:23.722Z,0
2023-04-10T03:38:23.622Z,0
2023-04-10T03:39:24.141Z,0
2023-04-10T03:40:23.512Z,0
2023-04-10T03:41:25.414Z,0.219
2023-04-10T03:42:24.075Z,0
2023-04-10T03:43:23.263Z,0
2023-04-10T03:44:23.814Z,0.109
2023-04-10T03:45:24.280Z,0.219
2023-04-10T03:46:23.190Z,0.219
2023-04-10T03:47:23.242Z,0.109
2023-04-10T03:48:23.524Z,0
2023-04-10T03:49:23.754Z,0.340
2023-04-10T03:50:24.171Z,0.449
2023-04-10T03:51:23.622Z,0.219
2023-04-10T03:52:23.222Z,0.109
2023-04-10T03:53:24.228Z,0
2023-04-10T03:54:23.023Z,0.219
2023-04-10T03:55:23.954Z,0.340
2023-04-10T03:56:23.918Z,0.119
2023-04-10T03:57:23.711Z,0.219
2023-04-10T03:58:23.262Z,0.409
2023-04-10T03:59:31.048Z,0.239
2023-04-10T04:00:25.221Z,0.119
2023-04-10T04:01:23.780Z,0.109
2023-04-10T04:02:24.032Z,0
2023-04-10T04:03:23.701Z,0
2023-04-10T04:04:23.363Z,0
2023-04-10T04:05:23.595Z,0
2023-04-10T04:06:23.918Z,0
2023-04-10T04:07:23.947Z,0
2023-04-10T04:08:23.936Z,13600
2023-04-10T04:09:24.474Z,13600
2023-04-10T04:10:24.231Z,13600
2023-04-10T04:11:23.316Z,13600
2023-04-10T04:12:23.642Z,13600
2023-04-10T04:13:23.746Z,13600
2023-04-10T04:14:23.660Z,13600
2023-04-10T04:15:23.826Z,0
2023-04-10T04:16:23.782Z,13600
2023-04-10T04:17:24.394Z,13600
2023-04-10T04:18:23.735Z,13600
2023-04-10T04:19:23.768Z,13600
2023-04-10T04:20:23.886Z,0
2023-04-10T04:21:24.405Z,0
2023-04-10T04:22:24.362Z,0
2023-04-10T04:23:23.442Z,0
2023-04-10T04:24:24.022Z,0.050
2023-04-10T04:25:24.958Z,0.680
2023-04-10T04:26:23.953Z,0.219
2023-04-10T04:27:24.668Z,0.370
2023-04-10T04:28:24.094Z,0.75
2023-04-10T04:29:23.736Z,1.450
2023-04-10T04:30:23.607Z,1.389
2023-04-10T04:31:23.887Z,2.390
2023-04-10T04:32:23.580Z,2.589
2023-04-10T04:33:23.515Z,3.670
2023-04-10T04:34:23.209Z,4.630
2023-04-10T04:35:23.303Z,5.869
2023-04-10T04:36:23.798Z,7
2023-04-10T04:37:23.896Z,8.880
2023-04-10T04:38:24.376Z,10.76
2023-04-10T04:39:24.197Z,13.10
2023-04-10T04:40:23.482Z,15.69
2023-04-10T04:41:23.716Z,18.29
2023-04-10T04:42:23.115Z,21.79
2023-04-10T04:43:23.996Z,25.79
2023-04-10T04:44:24.718Z,30.60
2023-04-10T04:45:25.200Z,36.29
2023-04-10T04:46:24.058Z,41.70
2023-04-10T04:47:24.659Z,45.90
2023-04-10T04:48:23.981Z,49.29
2023-04-10T04:49:24.194Z,54
2023-04-10T04:50:24.132Z,59.70
2023-04-10T04:51:24.126Z,65.80
2023-04-10T04:52:23.411Z,71.69
2023-04-10T04:53:23.778Z,76.90
2023-04-10T04:54:24.044Z,82.69
2023-04-10T04:55:24.307Z,88.80
2023-04-10T04:56:23.312Z,95.59
2023-04-10T04:57:23.324Z,102.9
2023-04-10T04:58:23.462Z,111.1
2023-04-10T04:59:23.107Z,119.3
2023-04-10T05:00:25.044Z,129
2023-04-10T05:01:23.625Z,139
2023-04-10T05:02:23.906Z,152
2023-04-10T05:03:24.030Z,164
2023-04-10T05:04:24.167Z,177
2023-04-10T05:05:24.060Z,190
2023-04-10T05:06:23.766Z,203
2023-04-10T05:07:24.468Z,216
2023-04-10T05:08:24.348Z,230
2023-04-10T05:09:23.896Z,244
2023-04-10T05:10:23.832Z,260
2023-04-10T05:11:28.715Z,275
2023-04-10T05:12:24.301Z,292
2023-04-10T05:13:23.951Z,311
2023-04-10T05:14:23.771Z,328
2023-04-10T05:15:24.120Z,347
2023-04-10T05:16:23.617Z,368
2023-04-10T05:17:23.686Z,390
2023-04-10T05:18:24.194Z,411
2023-04-10T05:19:23.511Z,436
2023-04-10T05:20:23.946Z,462
2023-04-10T05:21:24.054Z,486
2023-04-10T05:22:23.497Z,511
2023-04-10T05:23:24.221Z,539
2023-04-10T05:24:23.929Z,567
2023-04-10T05:25:23.919Z,594
2023-04-10T05:26:24.565Z,620
2023-04-10T05:27:24.460Z,644
2023-04-10T05:28:24.582Z,666
2023-04-10T05:29:24.222Z,689
2023-04-10T05:30:25.064Z,712
2023-04-10T05:31:37.542Z,738
2023-04-10T05:32:23.432Z,766
2023-04-10T05:33:24.008Z,794
2023-04-10T05:34:23.461Z,821
2023-04-10T05:35:24.165Z,850
2023-04-10T05:36:24.280Z,880
2023-04-10T05:37:23.751Z,920
2023-04-10T05:38:23.545Z,963
2023-04-10T05:39:23.947Z,990
2023-04-10T05:40:24.097Z,1030
2023-04-10T05:41:23.602Z,1070
2023-04-10T05:42:24.215Z,1120
2023-04-10T05:43:23.678Z,1162
2023-04-10T05:44:23.764Z,1183
2023-04-10T05:45:24.885Z,1197.
2023-04-10T05:46:24.025Z,1200
2023-04-10T05:47:23.685Z,1202
2023-04-10T05:48:23.618Z,1184
2023-04-10T05:49:23.988Z,1172
2023-04-10T05:50:24.553Z,1147
2023-04-10T05:51:23.934Z,1121
2023-04-10T05:52:24.031Z,1140
2023-04-10T05:53:23.599Z,1158.
2023-04-10T05:54:24.171Z,1170
2023-04-10T05:55:24.006Z,1175
2023-04-10T05:56:23.606Z,1200
2023-04-10T05:57:23.584Z,1237
2023-04-10T05:59:23.716Z,1264.
2023-04-10T06:00:25.141Z,1267.
2023-04-10T06:01:23.629Z,1275.
2023-04-10T06:02:23.977Z,1281.
2023-04-10T06:03:24.575Z,1287.
2023-04-10T06:04:24.416Z,1296
2023-04-10T06:05:24.858Z,1308
2023-04-10T06:06:23.501Z,1328
2023-04-10T06:07:24.612Z,1352
2023-04-10T06:08:24.624Z,1380
2023-04-10T06:09:23.871Z,1405
2023-04-10T06:10:23.935Z,1423
2023-04-10T06:11:23.900Z,1440
2023-04-10T06:12:23.591Z,1456
2023-04-10T06:13:23.556Z,1469
2023-04-10T06:14:23.851Z,1490
2023-04-10T06:15:24.723Z,1530
2023-04-10T06:16:24.283Z,1570
2023-04-10T06:17:23.680Z,1600
2023-04-10T06:18:23.991Z,1638
2023-04-10T06:19:23.901Z,1660
2023-04-10T06:20:23.914Z,1696
2023-04-10T06:21:23.969Z,1722
2023-04-10T06:22:23.816Z,1749
2023-04-10T06:23:23.394Z,1775
2023-04-10T06:24:24.855Z,1791
2023-04-10T06:25:24.667Z,1808
2023-04-10T06:26:23.900Z,1829
2023-04-10T06:27:23.846Z,1854
2023-04-10T06:28:24.277Z,1883
2023-04-10T06:29:24.074Z,1910
2023-04-10T06:30:24.807Z,1944
2023-04-10T06:31:23.946Z,1959
2023-04-10T06:32:24.379Z,1983
2023-04-10T06:33:24.278Z,2010
2023-04-10T06:34:24.041Z,2050
2023-04-10T06:35:23.883Z,2082
2023-04-10T06:36:23.405Z,2110
2023-04-10T06:37:23.832Z,2150
2023-04-10T06:38:23.959Z,2185
2023-04-10T06:39:24.472Z,2216
2023-04-10T06:40:23.300Z,2247
2023-04-10T06:41:23.354Z,2271
2023-04-10T06:42:23.628Z,2300
2023-04-10T06:43:23.616Z,2360
2023-04-10T06:44:24.297Z,2410
2023-04-10T06:45:23.761Z,2450
2023-04-10T06:46:23.875Z,2500
2023-04-10T06:47:24.175Z,2535
2023-04-10T06:48:23.626Z,2566
2023-04-10T06:49:24.321Z,2593
2023-04-10T06:50:24.710Z,2620
2023-04-10T06:51:24.132Z,2660
2023-04-10T06:52:23.329Z,2720
2023-04-10T06:54:27.709Z,2849
2023-04-10T06:55:23.560Z,2846.
2023-04-10T06:56:24.324Z,2860
2023-04-10T06:57:23.700Z,2900
2023-04-10T06:58:23.715Z,2900
2023-04-10T06:59:23.417Z,2905
2023-04-10T07:00:25.074Z,2940
2023-04-10T07:01:24.814Z,2970
2023-04-10T07:02:24.126Z,3000
2023-04-10T07:03:23.796Z,3150
2023-04-10T07:04:23.756Z,3153
2023-04-10T07:05:23.915Z,3159
2023-04-10T07:06:24.066Z,3300
2023-04-10T07:07:23.556Z,3340
2023-04-10T07:08:24.172Z,3400
2023-04-10T07:09:23.684Z,3600
2023-04-10T07:10:24.130Z,3740
2023-04-10T07:11:24.141Z,3750
2023-04-10T07:12:23.672Z,3600
2023-04-10T07:13:24.168Z,3000
2023-04-10T07:14:23.568Z,3900
2023-04-10T07:15:23.857Z,4000
2023-04-10T07:16:23.475Z,4050
2023-04-10T07:17:23.604Z,4040
2023-04-10T07:18:23.715Z,3990
2023-04-10T07:19:24.700Z,3900
2023-04-10T07:20:23.972Z,3860
2023-04-10T07:21:24.140Z,3880
2023-04-10T07:22:23.772Z,3800
2023-04-10T07:23:23.929Z,3700
2023-04-10T07:24:23.950Z,3736
2023-04-10T07:25:24.179Z,3780
2023-04-10T07:26:23.645Z,3900
2023-04-10T07:27:23.727Z,4100
2023-04-10T07:28:24.137Z,4000
2023-04-10T07:29:23.876Z,4000
2023-04-10T07:30:24.626Z,5000
2023-04-10T07:31:23.771Z,5400
2023-04-10T07:32:24.110Z,5290
2023-04-10T07:33:23.927Z,5000
2023-04-10T07:34:23.616Z,6000
2023-04-10T07:35:24.058Z,6000
2023-04-10T07:36:28.843Z,7300
2023-04-10T07:37:23.991Z,7000
2023-04-10T07:38:23.850Z,8000
2023-04-10T07:39:23.927Z,8000
2023-04-10T07:40:23.663Z,9000
2023-04-10T07:41:24.640Z,8000
2023-04-10T07:42:24.331Z,0
2023-04-10T07:43:23.815Z,6000
2023-04-10T07:44:24.118Z,5900
2023-04-10T07:45:24.430Z,5000
2023-04-10T07:46:24.317Z,5000
2023-04-10T07:47:24.417Z,4900
2023-04-10T07:48:24.160Z,4800
2023-04-10T07:49:23.376Z,4700
2023-04-10T07:50:24.430Z,4640
2023-04-10T07:51:23.922Z,4570
2023-04-10T07:52:23.640Z,4530
2023-04-10T07:53:23.753Z,4520
2023-04-10T07:54:23.453Z,4600
2023-04-10T07:55:23.489Z,4690
2023-04-10T07:56:23.351Z,4700
2023-04-10T07:57:24.243Z,4800
2023-04-10T07:58:23.547Z,4930
2023-04-10T07:59:23.905Z,4000
2023-04-10T08:00:38.578Z,4930
2023-04-10T08:01:23.520Z,4870
2023-04-10T08:02:24.460Z,5000
2023-04-10T08:03:24.504Z,5000
2023-04-10T08:04:24.702Z,5000
2023-04-10T08:05:24.381Z,5100
2023-04-10T08:06:23.621Z,5100
2023-04-10T08:07:23.999Z,5020
2023-04-10T08:08:23.178Z,4930
2023-04-10T08:09:23.638Z,5000
2023-04-10T08:10:24.788Z,5250
2023-04-10T08:11:24.065Z,5350
2023-04-10T08:12:23.624Z,5370
2023-04-10T08:13:23.793Z,5430
2023-04-10T08:14:24.417Z,5300
2023-04-10T08:15:23.764Z,5000
2023-04-10T08:16:23.558Z,5500
2023-04-10T08:17:23.122Z,5600
2023-04-10T08:18:24.322Z,5810
2023-04-10T08:19:24.012Z,5900
2023-04-10T08:20:23.433Z,6000
2023-04-10T08:21:24.228Z,6300
2023-04-10T08:22:24.255Z,6420
2023-04-10T08:23:24.280Z,6500
2023-04-10T08:24:24.284Z,6585
2023-04-10T08:25:23.852Z,6630
2023-04-10T08:26:23.679Z,6570
2023-04-10T08:27:24.440Z,6400
2023-04-10T08:28:23.835Z,6200
2023-04-10T08:30:24.302Z,6000
2023-04-10T08:31:23.932Z,5800
2023-04-10T08:32:23.838Z,5820
2023-04-10T08:33:23.208Z,5810
2023-04-10T08:34:23.681Z,5850
2023-04-10T08:35:24.119Z,5900
2023-04-10T08:36:24.079Z,5920
2023-04-10T08:37:23.698Z,5952
2023-04-10T08:38:23.551Z,5975
2023-04-10T08:39:24.200Z,5978
2023-04-10T08:40:24.541Z,5960
2023-04-10T08:41:24.430Z,5980
2023-04-10T08:42:24.294Z,5979
2023-04-10T08:43:24.547Z,5900
2023-04-10T08:44:23.989Z,5000
2023-04-10T08:45:24.087Z,6120
2023-04-10T08:46:24.209Z,6177
2023-04-10T08:47:23.819Z,6150
2023-04-10T08:48:24.850Z,6090
2023-04-10T08:49:23.414Z,6093
2023-04-10T08:50:23.691Z,6115
2023-04-10T08:51:25.830Z,6110
2023-04-10T08:52:23.822Z,6072
2023-04-10T08:53:24.368Z,6090
2023-04-10T08:54:24.272Z,6110
2023-04-10T08:55:24.689Z,6140
2023-04-10T08:56:23.513Z,6130
2023-04-10T08:57:23.338Z,6103
2023-04-10T08:58:24.635Z,6090
2023-04-10T08:59:23.022Z,5900
2023-04-10T09:00:24.587Z,5800
2023-04-10T09:01:24.198Z,5700
2023-04-10T09:02:23.583Z,5620
2023-04-10T09:03:24.097Z,5560
2023-04-10T09:04:23.656Z,5470
2023-04-10T09:05:23.585Z,5390
2023-04-10T09:06:23.276Z,5300
2023-04-10T09:07:23.300Z,5230
2023-04-10T09:08:24.089Z,5180
2023-04-10T09:09:23.770Z,5110
2023-04-10T09:10:23.734Z,5113
2023-04-10T09:11:23.634Z,5120
2023-04-10T09:12:23.331Z,5070
2023-04-10T09:13:23.507Z,5030
2023-04-10T09:14:23.992Z,5010
2023-04-10T09:15:24.013Z,4960
2023-04-10T09:16:23.909Z,4980
2023-04-10T09:17:24.044Z,5030
2023-04-10T09:18:24.282Z,5110
2023-04-10T09:19:23.289Z,5150
2023-04-10T09:20:24.512Z,5240
2023-04-10T09:21:23.320Z,5288
2023-04-10T09:22:23.841Z,5400
2023-04-10T09:23:23.101Z,5600
2023-04-10T09:24:23.629Z,5800
2023-04-10T09:25:23.617Z,6000
2023-04-10T09:26:24.013Z,6000
2023-04-10T09:27:23.985Z,6000
2023-04-10T09:28:23.721Z,7000
2023-04-10T09:29:23.418Z,7000
2023-04-10T09:30:23.474Z,7000
2023-04-10T09:31:23.336Z,7200
2023-04-10T09:32:23.431Z,7000
2023-04-10T09:33:23.311Z,7000
2023-04-10T09:34:23.442Z,7000
2023-04-10T09:35:23.685Z,7700
2023-04-10T09:36:23.529Z,8000
2023-04-10T09:37:24.116Z,8000
2023-04-10T09:38:23.484Z,8600
2023-04-10T09:39:23.315Z,8000
2023-04-10T09:40:23.979Z,8000
2023-04-10T09:41:24.008Z,7960
2023-04-10T09:42:23.363Z,7800
2023-04-10T09:43:23.838Z,7700
2023-04-10T09:44:24.134Z,7800
2023-04-10T09:45:23.749Z,8100
2023-04-10T09:46:23.597Z,8210
2023-04-10T09:47:23.638Z,8300
2023-04-10T09:48:23.903Z,8000
2023-04-10T09:49:23.772Z,7900
2023-04-10T09:50:24.277Z,8000
2023-04-10T09:51:23.963Z,8000
2023-04-10T09:52:23.682Z,9000
2023-04-10T09:53:23.914Z,9000
2023-04-10T09:54:23.763Z,9800
2023-04-10T09:55:23.588Z,9000
2023-04-10T09:56:23.449Z,9000
2023-04-10T09:57:23.140Z,9000
2023-04-10T09:58:23.691Z,0
2023-04-10T09:59:23.758Z,10000
2023-04-10T10:00:24.589Z,10000
2023-04-10T10:01:29.036Z,10000
2023-04-10T10:02:23.597Z,10000
2023-04-10T10:03:29.054Z,10000
2023-04-10T10:04:23.698Z,10000
2023-04-10T10:05:23.962Z,11600
2023-04-10T10:06:23.396Z,11000
2023-04-10T10:07:23.480Z,10000
2023-04-10T10:08:24.000Z,10000
2023-04-10T10:09:32.233Z,10000
2023-04-10T10:10:23.808Z,10900
2023-04-10T10:11:23.748Z,10000
2023-04-10T10:12:23.657Z,10000
2023-04-10T10:13:23.906Z,11000
2023-04-10T10:14:23.998Z,10700
2023-04-10T10:15:23.849Z,10740
2023-04-10T10:16:24.172Z,10600
2023-04-10T10:17:23.416Z,10700
2023-04-10T10:18:24.127Z,11000
2023-04-10T10:19:23.223Z,12000
2023-04-10T10:20:24.106Z,12000
2023-04-10T10:21:23.823Z,11000
2023-04-10T10:22:24.053Z,10900
2023-04-10T10:23:37.970Z,10000
2023-04-10T10:24:23.779Z,10000
2023-04-10T10:25:24.070Z,13000
2023-04-10T10:26:23.973Z,10000
2023-04-10T10:27:23.602Z,12700
2023-04-10T10:28:23.774Z,12500
2023-04-10T10:29:23.750Z,12000
2023-04-10T10:30:29.947Z,10000
2023-04-10T10:31:23.457Z,13000
2023-04-10T10:32:23.668Z,10000
2023-04-10T10:33:23.886Z,15000
2023-04-10T10:34:24.479Z,10000
2023-04-10T10:35:43.427Z,13000
2023-04-10T10:36:23.490Z,13400
2023-04-10T10:37:42.642Z,13000
2023-04-10T10:38:23.726Z,14000
2023-04-10T10:39:24.104Z,10000
2023-04-10T10:40:23.655Z,10000
2023-04-10T10:41:23.624Z,10000
2023-04-10T10:42:23.410Z,10000
2023-04-10T10:43:23.295Z,13000
2023-04-10T10:44:24.067Z,10000
2023-04-10T10:45:24.013Z,11000
2023-04-10T10:46:24.189Z,11000
2023-04-10T10:47:24.003Z,11000
2023-04-10T10:48:23.653Z,11000
2023-04-10T10:49:23.609Z,10000
2023-04-10T10:50:24.881Z,10000
2023-04-10T10:51:23.444Z,10000
2023-04-10T10:52:23.307Z,10000
2023-04-10T10:53:23.895Z,10000
2023-04-10T10:54:23.867Z,10000
2023-04-10T10:55:24.266Z,10900
2023-04-10T10:56:22.722Z,11000
2023-04-10T10:57:23.426Z,10000
2023-04-10T10:58:23.477Z,11000
2023-04-10T10:59:23.520Z,10000
2023-04-10T11:00:24.193Z,10000
2023-04-10T11:01:23.812Z,10000
2023-04-10T11:02:23.627Z,10000
2023-04-10T11:03:23.483Z,10000
2023-04-10T11:04:24.100Z,9000
2023-04-10T11:05:23.656Z,9000
2023-04-10T11:06:23.656Z,10100
2023-04-10T11:07:23.259Z,10000
2023-04-10T11:08:23.877Z,10000
2023-04-10T11:09:23.893Z,10000
2023-04-10T11:10:23.299Z,10000
2023-04-10T11:11:23.905Z,11000
2023-04-10T11:12:24.127Z,11400
2023-04-10T11:13:24.034Z,11000
2023-04-10T11:14:23.741Z,12000
2023-04-10T11:15:23.664Z,10000
2023-04-10T11:16:24.189Z,10000
2023-04-10T11:17:23.730Z,10000
2023-04-10T11:18:23.711Z,9000
2023-04-10T11:19:24.037Z,9000
2023-04-10T11:20:23.556Z,8000
2023-04-10T11:21:23.686Z,8300
2023-04-10T11:22:23.785Z,8000
2023-04-10T11:23:24.375Z,7800
2023-04-10T11:24:23.822Z,7700
2023-04-10T11:25:23.693Z,7580
2023-04-10T11:26:23.413Z,7500
2023-04-10T11:27:23.319Z,7450
2023-04-10T11:28:23.810Z,7470
2023-04-10T11:29:23.906Z,7600
2023-04-10T11:30:23.509Z,7000
2023-04-10T11:31:23.311Z,8000
2023-04-10T11:32:23.671Z,8000
2023-04-10T11:33:23.768Z,7940
2023-04-10T11:34:24.013Z,7910
2023-04-10T11:35:24.216Z,8000
2023-04-10T11:36:23.477Z,8000
2023-04-10T11:37:23.538Z,0
2023-04-10T11:38:23.927Z,10000
2023-04-10T11:39:24.176Z,10400
2023-04-10T11:40:23.275Z,10200
2023-04-10T11:41:23.840Z,10000
2023-04-10T11:42:23.666Z,11000
2023-04-10T11:43:23.256Z,12000
2023-04-10T11:44:23.215Z,11000
2023-04-10T11:45:23.477Z,10000
2023-04-10T11:46:24.066Z,9000
2023-04-10T11:47:23.887Z,9000
2023-04-10T11:48:24.085Z,9000
2023-04-10T11:49:23.386Z,9000
2023-04-10T11:50:23.964Z,8700
2023-04-10T11:51:23.825Z,8000
2023-04-10T11:52:23.710Z,8200
2023-04-10T11:53:23.240Z,8500
2023-04-10T11:54:23.854Z,8000
2023-04-10T11:55:23.656Z,9000
2023-04-10T11:56:23.459Z,9000
2023-04-10T11:57:23.408Z,10000
2023-04-10T11:58:23.225Z,10000
2023-04-10T11:59:23.715Z,10700
2023-04-10T12:00:24.236Z,10000
2023-04-10T12:01:23.934Z,10400
2023-04-10T12:02:23.656Z,10000
2023-04-10T12:03:24.426Z,11000
2023-04-10T12:04:24.254Z,11000
2023-04-10T12:05:24.315Z,10000
2023-04-10T12:06:23.598Z,10000
2023-04-10T12:07:23.822Z,15000
2023-04-10T12:08:23.905Z,15000
2023-04-10T12:09:23.753Z,10000
2023-04-10T12:10:23.493Z,10000
2023-04-10T12:11:23.356Z,10000
2023-04-10T12:12:23.403Z,10000
2023-04-10T12:13:23.332Z,10000
2023-04-10T12:14:24.012Z,0
2023-04-10T12:15:23.295Z,10000
2023-04-10T12:16:23.912Z,10000
2023-04-10T12:17:23.502Z,10000
2023-04-10T12:18:28.470Z,10000
2023-04-10T12:19:23.741Z,15000
2023-04-10T12:20:23.418Z,14000
2023-04-10T12:21:23.272Z,14000
2023-04-10T12:22:23.684Z,14000
2023-04-10T12:23:23.602Z,13000
2023-04-10T12:24:23.350Z,12000
2023-04-10T12:25:23.463Z,12000
2023-04-10T12:26:23.679Z,11000
2023-04-10T12:27:23.729Z,10000
2023-04-10T12:28:23.170Z,10000
2023-04-10T12:29:23.811Z,9000
2023-04-10T12:30:23.799Z,9300
2023-04-10T12:31:23.107Z,9300
2023-04-10T12:32:23.693Z,9000
2023-04-10T12:33:23.573Z,10000
2023-04-10T12:34:23.427Z,10000
2023-04-10T12:35:23.549Z,10000
2023-04-10T12:36:23.050Z,10000
2023-04-10T12:37:23.685Z,10000
2023-04-10T12:38:23.510Z,10000
2023-04-10T12:39:23.915Z,10000
2023-04-10T12:40:24.035Z,0
2023-04-10T12:41:24.397Z,14000
2023-04-10T12:42:23.582Z,10000
2023-04-10T12:43:23.521Z,0
2023-04-10T12:44:23.503Z,0
2023-04-10T12:45:23.644Z,10000
2023-04-10T12:46:23.623Z,0
2023-04-10T12:47:23.830Z,0
2023-04-10T12:48:23.925Z,0
2023-04-10T12:49:23.309Z,0
2023-04-10T12:50:23.809Z,0
2023-04-10T12:51:23.857Z,0
2023-04-10T12:52:23.645Z,10000
2023-04-10T12:53:23.333Z,12000
2023-04-10T12:54:23.405Z,11800
2023-04-10T12:55:23.741Z,12000
2023-04-10T12:56:23.620Z,11000
2023-04-10T12:57:22.992Z,10000
2023-04-10T12:58:23.650Z,9000
2023-04-10T12:59:23.715Z,9000
2023-04-10T13:00:43.140Z,9000
2023-04-10T13:01:23.568Z,8000
2023-04-10T13:02:43.371Z,8000
2023-04-10T13:03:23.964Z,8000
2023-04-10T13:04:24.096Z,7000
2023-04-10T13:05:23.766Z,7100
2023-04-10T13:06:45.878Z,6900
2023-04-10T13:07:22.866Z,6890
2023-04-10T13:08:23.483Z,6856
2023-04-10T13:09:23.668Z,6829
2023-04-10T13:10:23.400Z,6830
2023-04-10T13:11:23.243Z,6900
2023-04-10T13:12:23.062Z,7000
2023-04-10T13:13:23.423Z,7200
2023-04-10T13:14:23.776Z,7400
2023-04-10T13:15:23.999Z,7600
2023-04-10T13:16:23.993Z,7719
2023-04-10T13:17:23.711Z,7600
2023-04-10T13:18:23.534Z,7300
2023-04-10T13:19:23.484Z,7000
2023-04-10T13:20:23.181Z,6700
2023-04-10T13:21:23.685Z,6580
2023-04-10T13:22:23.311Z,6580
2023-04-10T13:23:23.576Z,6700
2023-04-10T13:24:23.790Z,7000
2023-04-10T13:25:23.466Z,7000
2023-04-10T13:26:23.514Z,8000
2023-04-10T13:27:22.964Z,8000