createdAt,value
2023-02-15T23:19:52.757Z,1.4
2023-02-15T23:20:52.512Z,1.34
2023-02-15T23:21:52.679Z,1.32
2023-02-15T23:22:52.155Z,1.34
2023-02-15T23:23:53.018Z,1.28
2023-02-15T23:24:54.240Z,1.26
2023-02-15T23:25:52.514Z,1.3
2023-02-15T23:26:52.952Z,1.31
2023-02-15T23:27:53.309Z,1.32
2023-02-15T23:28:52.590Z,1.35
2023-02-15T23:29:52.619Z,1.37
2023-02-15T23:30:52.504Z,1.41
2023-02-15T23:31:53.184Z,1.37
2023-02-15T23:32:52.761Z,1.48
2023-02-15T23:33:52.723Z,1.52
2023-02-15T23:34:53.657Z,1.67
2023-02-15T23:35:52.792Z,1.6
2023-02-15T23:36:54.182Z,1.58
2023-02-15T23:37:52.541Z,1.58
2023-02-15T23:38:53.887Z,1.55
2023-02-15T23:39:53.114Z,1.56
2023-02-15T23:40:52.762Z,1.59
2023-02-15T23:41:52.729Z,1.6
2023-02-15T23:42:54.127Z,1.53
2023-02-15T23:43:52.224Z,1.44
2023-02-15T23:44:53.240Z,1.45
2023-02-15T23:45:53.008Z,1.53
2023-02-15T23:46:52.767Z,1.34
2023-02-15T23:47:53.234Z,1.41
2023-02-15T23:48:52.491Z,1.49
2023-02-15T23:49:52.523Z,1.55
2023-02-15T23:50:53.372Z,1.59
2023-02-15T23:51:52.844Z,1.53
2023-02-15T23:52:52.310Z,1.66
2023-02-15T23:53:53.291Z,1.66
2023-02-15T23:54:52.839Z,1.67
2023-02-15T23:55:52.838Z,1.77
2023-02-15T23:56:52.539Z,1.66
2023-02-15T23:57:52.532Z,1.76
2023-02-15T23:58:53.714Z,1.73
2023-02-15T23:59:52.809Z,1.67
