createdAt,value
2023-05-16T00:02:11.964Z,100103.59
2023-05-16T00:04:39.543Z,100105.95
2023-05-16T00:07:07.996Z,100102.98
2023-05-16T00:09:35.760Z,100100.64
2023-05-16T00:12:04.348Z,100105.61
2023-05-16T00:14:31.892Z,100106.05
2023-05-16T00:17:00.926Z,100107.23
2023-05-16T00:19:29.921Z,100106.76
2023-05-16T00:21:57.497Z,100104.79
2023-05-16T00:24:25.772Z,100107.71
2023-05-16T00:26:53.237Z,100107.20
2023-05-16T00:29:21.853Z,100106.87
2023-05-16T00:31:49.449Z,100108.36
2023-05-16T00:34:21.155Z,100113.85
2023-05-16T00:36:50.035Z,100116.47
2023-05-16T00:39:17.567Z,100117.45
2023-05-16T00:41:45.740Z,100118.50
2023-05-16T00:44:13.315Z,100117.80
2023-05-16T00:46:41.004Z,100115.20
2023-05-16T00:49:09.062Z,100119.04
2023-05-16T00:51:36.657Z,100120.42
2023-05-16T00:54:04.234Z,100118.50
2023-05-16T00:56:32.153Z,100119.00
2023-05-16T00:59:00.143Z,100120.25
2023-05-16T01:01:28.055Z,100123.89
2023-05-16T01:03:55.621Z,100122.90
2023-05-16T01:06:24.781Z,100117.30
2023-05-16T01:08:52.318Z,100112.70
2023-05-16T01:11:36.203Z,100111.27
2023-05-16T01:14:12.408Z,100113.45
2023-05-16T01:16:46.088Z,100115.68
2023-05-16T01:19:43.016Z,100111.31
2023-05-16T01:22:16.189Z,100110.57
2023-05-16T01:24:56.399Z,100108.64
2023-05-16T01:27:23.911Z,100110.20
2023-05-16T01:29:56.028Z,100112.43
2023-05-16T01:32:24.436Z,100109.21
2023-05-16T01:34:52.032Z,100113.35
2023-05-16T01:37:24.553Z,100110.67
2023-05-16T01:40:02.284Z,100111.98
2023-05-16T01:42:30.439Z,100106.33
2023-05-16T01:45:07.112Z,100105.69
2023-05-16T01:47:36.636Z,100105.75
2023-05-16T01:50:14.091Z,100106.60
2023-05-16T01:52:50.834Z,100107.27
2023-05-16T01:55:48.095Z,100107.52
2023-05-16T01:58:17.237Z,100107.21
2023-05-16T02:00:44.730Z,100107.70
2023-05-16T02:03:12.615Z,100102.36
2023-05-16T02:05:40.344Z,100104.20
2023-05-16T02:08:08.678Z,100101.69
2023-05-16T02:10:36.636Z,100095.80
2023-05-16T02:13:04.185Z,100099.55
2023-05-16T02:15:32.412Z,100098.05
2023-05-16T02:18:00.334Z,100097.56
2023-05-16T02:20:27.977Z,100090.73
2023-05-16T02:22:55.667Z,100091.96
2023-05-16T02:25:23.594Z,100088.48
2023-05-16T02:27:51.316Z,100090.14
2023-05-16T02:30:18.922Z,100090.73
2023-05-16T02:32:48.663Z,100087.22
2023-05-16T02:35:17.568Z,100087.84
2023-05-16T02:37:44.976Z,100090.42
2023-05-16T02:40:13.206Z,100088.95
2023-05-16T02:42:41.128Z,100093.11
2023-05-16T02:45:10.436Z,100093.00
2023-05-16T02:47:37.912Z,100092.21
2023-05-16T02:50:06.873Z,100097.10
2023-05-16T02:52:36.020Z,100095.79
2023-05-16T02:55:20.912Z,100094.84
2023-05-16T02:57:50.488Z,100094.17
2023-05-16T03:00:18.790Z,100091.45
2023-05-16T03:02:46.760Z,100094.56
2023-05-16T03:05:14.636Z,100097.93
2023-05-16T03:07:42.703Z,100098.45
2023-05-16T03:10:10.832Z,100100.56
2023-05-16T03:12:39.258Z,100098.32
2023-05-16T03:15:08.979Z,100093.02
2023-05-16T03:17:37.645Z,100090.82
2023-05-16T03:20:08.632Z,100092.71
2023-05-16T03:22:36.962Z,100097.15
2023-05-16T03:25:05.426Z,100090.55
2023-05-16T03:27:33.097Z,100091.69
2023-05-16T03:30:00.900Z,100087.59
2023-05-16T03:32:28.447Z,100089.98
2023-05-16T03:34:55.952Z,100085.73
2023-05-16T03:37:24.319Z,100085.75
2023-05-16T03:39:52.078Z,100081.96
2023-05-16T03:42:19.740Z,100085.36
2023-05-16T03:44:47.375Z,100081.45
2023-05-16T03:47:14.606Z,100083.05
2023-05-16T03:49:42.738Z,100082.80
2023-05-16T03:52:10.245Z,100082.42
2023-05-16T03:54:37.673Z,100087.59
2023-05-16T03:57:05.797Z,100088.95
2023-05-16T03:59:34.343Z,100094.10
2023-05-16T04:02:01.866Z,100092.67
2023-05-16T04:04:30.083Z,100089.83
2023-05-16T04:06:57.758Z,100092.98
2023-05-16T04:09:25.137Z,100095.66
2023-05-16T04:11:52.570Z,100099.32
2023-05-16T04:14:20.508Z,100102.80
2023-05-16T04:16:47.973Z,100106.92
2023-05-16T04:19:15.730Z,100106.54
2023-05-16T04:21:43.186Z,100108.77
2023-05-16T04:24:10.646Z,100113.02
2023-05-16T04:26:38.112Z,100114.65
2023-05-16T04:29:05.904Z,100113.50
2023-05-16T04:31:33.400Z,100115.41
2023-05-16T04:34:01.191Z,100122.52
2023-05-16T04:36:29.938Z,100117.61
2023-05-16T04:38:57.585Z,100125.90
2023-05-16T04:41:25.127Z,100131.54
2023-05-16T04:43:53.491Z,100131.58
2023-05-16T04:46:20.968Z,100132.08
2023-05-16T04:48:48.929Z,100132.48
2023-05-16T04:51:16.299Z,100136.67
2023-05-16T04:53:43.996Z,100137.02
2023-05-16T04:56:11.737Z,100137.66
2023-05-16T04:58:41.068Z,100138.08
2023-05-16T05:01:10.496Z,100135.21
2023-05-16T05:03:38.049Z,100128.39
2023-05-16T05:06:06.671Z,100128.34
2023-05-16T05:08:34.300Z,100132.94
2023-05-16T05:11:01.956Z,100133.19
2023-05-16T05:13:29.602Z,100133.73
2023-05-16T05:15:57.221Z,100136.20
2023-05-16T05:18:24.824Z,100137.11
2023-05-16T05:20:52.453Z,100138.00
2023-05-16T05:23:20.590Z,100138.56
2023-05-16T05:25:48.034Z,100135.27
2023-05-16T05:28:16.019Z,100138.60
2023-05-16T05:30:43.575Z,100142.80
2023-05-16T05:33:14.780Z,100146.62
2023-05-16T05:35:42.319Z,100148.95
2023-05-16T05:38:10.836Z,100146.11
2023-05-16T05:40:38.414Z,100148.67
2023-05-16T05:43:06.206Z,100144.86
2023-05-16T05:45:33.928Z,100143.24
2023-05-16T05:48:01.702Z,100139.50
2023-05-16T05:50:29.568Z,100146.19
2023-05-16T05:52:57.010Z,100143.65
2023-05-16T05:55:24.564Z,100153.23
2023-05-16T05:57:52.275Z,100152.08
2023-05-16T06:00:19.732Z,100156.73
2023-05-16T06:02:47.954Z,100151.10
2023-05-16T06:05:16.065Z,100159.02
2023-05-16T06:07:43.597Z,100165.30
2023-05-16T06:10:11.079Z,100166.38
2023-05-16T06:12:39.192Z,100171.92
2023-05-16T06:15:07.702Z,100174.92
2023-05-16T06:17:36.049Z,100176.50
2023-05-16T06:20:03.852Z,100170.60
2023-05-16T06:22:32.434Z,100170.89
2023-05-16T06:25:00.148Z,100169.86
2023-05-16T06:27:27.655Z,100171.09
2023-05-16T06:29:55.191Z,100177.48
2023-05-16T06:32:22.686Z,100174.87
2023-05-16T06:34:50.304Z,100178.15
2023-05-16T06:37:17.912Z,100179.89
2023-05-16T06:39:45.327Z,100181.98
2023-05-16T06:42:13.007Z,100187.10
2023-05-16T06:44:40.928Z,100177.41
2023-05-16T06:47:08.587Z,100174.55
2023-05-16T06:49:36.274Z,100174.17
2023-05-16T06:52:04.149Z,100168.95
2023-05-16T06:54:32.072Z,100166.89
2023-05-16T06:56:59.548Z,100163.77
2023-05-16T06:59:28.123Z,100160.59
2023-05-16T07:01:55.974Z,100161.73
2023-05-16T07:04:23.597Z,100162.68
2023-05-16T07:06:51.033Z,100160.99
2023-05-16T07:09:19.137Z,100159.56
2023-05-16T07:11:46.788Z,100157.64
2023-05-16T07:14:14.216Z,100155.13
2023-05-16T07:16:41.951Z,100154.40
2023-05-16T07:19:10.308Z,100155.85
2023-05-16T07:21:38.329Z,100153.02
2023-05-16T07:24:06.437Z,100153.88
2023-05-16T07:26:33.946Z,100154.71
2023-05-16T07:29:02.659Z,100154.83
2023-05-16T07:31:31.094Z,100146.70
2023-05-16T07:33:58.695Z,100147.98
2023-05-16T07:36:26.314Z,100146.04
2023-05-16T07:38:53.889Z,100150.63
2023-05-16T07:41:21.860Z,100151.48
2023-05-16T07:43:49.359Z,100157.05
2023-05-16T07:46:16.892Z,100154.19
2023-05-16T07:48:44.401Z,100153.38
2023-05-16T07:51:12.251Z,100155.27
2023-05-16T07:53:40.218Z,100161.56
2023-05-16T07:56:08.729Z,100156.61
2023-05-16T07:58:36.549Z,100157.61
2023-05-16T08:01:04.310Z,100159.92
2023-05-16T08:03:32.860Z,100164.69
2023-05-16T08:06:00.764Z,100167.30
2023-05-16T08:08:29.079Z,100169.77
2023-05-16T08:10:56.719Z,100173.75
2023-05-16T08:13:24.457Z,100169.62
2023-05-16T08:15:52.436Z,100171.86
2023-05-16T08:18:22.460Z,100170.81
2023-05-16T08:20:51.152Z,100169.76
2023-05-16T08:23:18.996Z,100167.87
2023-05-16T08:25:46.731Z,100171.67
2023-05-16T08:28:15.091Z,100167.27
2023-05-16T08:30:43.418Z,100172.48
2023-05-16T08:33:11.915Z,100171.11
2023-05-16T08:35:43.960Z,100168.67
2023-05-16T08:38:11.607Z,100174.39
2023-05-16T08:40:39.957Z,100176.79
2023-05-16T08:43:07.594Z,100178.20
2023-05-16T08:45:35.436Z,100188.11
2023-05-16T08:48:03.446Z,100187.54
2023-05-16T08:50:32.221Z,100191.49
2023-05-16T08:53:02.016Z,100192.75
2023-05-16T08:55:29.662Z,100198.39
2023-05-16T08:57:58.016Z,100204.67
2023-05-16T09:00:25.718Z,100211.12
2023-05-16T09:02:53.554Z,100207.08
2023-05-16T09:05:21.790Z,100196.64
2023-05-16T09:07:50.325Z,100198.42
2023-05-16T09:10:18.163Z,100195.83
2023-05-16T09:12:45.968Z,100184.06
2023-05-16T09:15:13.781Z,100171.58
2023-05-16T09:17:46.435Z,100166.02
2023-05-16T09:20:16.201Z,100160.06
2023-05-16T09:22:51.827Z,100153.39
2023-05-16T09:25:29.472Z,100147.64
2023-05-16T09:28:00.968Z,100141.10
2023-05-16T09:30:30.200Z,100140.45
2023-05-16T09:32:59.033Z,100140.85
2023-05-16T09:37:57.446Z,100147.04
2023-05-16T09:40:25.387Z,100146.70
2023-05-16T09:43:14.636Z,100144.77
2023-05-16T09:45:46.003Z,100146.30
2023-05-16T09:48:14.456Z,100148.03
2023-05-16T09:50:46.355Z,100143.42
2023-05-16T09:53:13.993Z,100139.41
2023-05-16T09:55:41.745Z,100145.61
2023-05-16T09:58:09.654Z,100145.33
2023-05-16T10:00:37.882Z,100145.82
2023-05-16T10:03:06.357Z,100148.05
2023-05-16T10:05:34.576Z,100146.95
2023-05-16T10:08:02.884Z,100150.45
2023-05-16T10:10:30.662Z,100153.08
2023-05-16T10:12:59.013Z,100153.08
2023-05-16T10:15:27.344Z,100155.52
2023-05-16T10:17:56.264Z,100156.30
2023-05-16T10:20:24.071Z,100150.42
2023-05-16T10:22:51.650Z,100147.11
2023-05-16T10:25:33.286Z,100154.19
2023-05-16T10:28:04.053Z,100146.86
2023-05-16T10:30:34.346Z,100146.56
2023-05-16T10:33:02.440Z,100144.46
2023-05-16T10:35:31.452Z,100147.38
2023-05-16T10:37:59.001Z,100141.34
2023-05-16T10:40:27.080Z,100144.38
2023-05-16T10:43:00.742Z,100143.16
2023-05-16T10:45:28.755Z,100143.83
2023-05-16T10:48:01.254Z,100147.58
2023-05-16T10:50:39.555Z,100147.39
2023-05-16T10:53:18.491Z,100141.08
2023-05-16T10:56:01.732Z,100136.38
2023-05-16T10:58:38.850Z,100139.40
2023-05-16T11:01:20.454Z,100138.60
2023-05-16T11:03:53.953Z,100140.45
2023-05-16T11:06:42.415Z,100142.83
2023-05-16T11:09:16.071Z,100146.09
2023-05-16T11:11:53.275Z,100151.36
2023-05-16T11:14:31.928Z,100149.74
2023-05-16T11:17:15.854Z,100149.11
2023-05-16T11:19:55.797Z,100143.63
2023-05-16T11:22:30.222Z,100142.30
2023-05-16T11:25:07.486Z,100147.86
2023-05-16T11:27:37.439Z,100152.95
2023-05-16T11:30:05.186Z,100152.48
2023-05-16T11:32:34.675Z,100151.84
2023-05-16T11:35:03.681Z,100150.52
2023-05-16T11:37:31.343Z,100143.56
2023-05-16T11:40:09.668Z,100142.89
2023-05-16T11:42:42.531Z,100144.92
2023-05-16T11:45:29.032Z,100144.27
2023-05-16T11:48:04.294Z,100146.43
2023-05-16T11:50:34.099Z,100150.08
2023-05-16T11:53:02.122Z,100155.69
2023-05-16T11:55:41.414Z,100155.73
2023-05-16T11:58:14.142Z,100154.89
2023-05-16T12:00:49.639Z,100158.19
2023-05-16T12:03:18.612Z,100156.06
2023-05-16T12:05:53.249Z,100156.02
2023-05-16T12:08:25.076Z,100152.30
2023-05-16T12:10:53.336Z,100152.43
2023-05-16T12:13:23.174Z,100147.17
2023-05-16T12:15:52.509Z,100143.14
2023-05-16T12:18:21.565Z,100142.91
2023-05-16T12:20:49.479Z,100145.64
2023-05-16T12:23:17.415Z,100144.17
2023-05-16T12:25:46.406Z,100155.23
2023-05-16T12:28:14.496Z,100158.50
2023-05-16T12:30:43.052Z,100153.55
2023-05-16T12:33:12.820Z,100151.30
2023-05-16T12:35:42.092Z,100152.45
2023-05-16T12:38:11.937Z,100155.73
2023-05-16T12:40:42.498Z,100150.40
2023-05-16T12:43:16.890Z,100151.67
2023-05-16T12:45:50.707Z,100153.34
2023-05-16T12:48:18.566Z,100151.34
2023-05-16T12:50:46.330Z,100147.55
2023-05-16T12:53:14.547Z,100145.11
2023-05-16T12:55:42.809Z,100139.09
2023-05-16T12:58:11.303Z,100136.89
2023-05-16T13:00:39.158Z,100132.70
2023-05-16T13:03:07.506Z,100132.04
2023-05-16T13:05:35.869Z,100125.04
2023-05-16T13:08:04.135Z,100128.17
2023-05-16T13:10:31.937Z,100128.14
2023-05-16T13:12:59.653Z,100131.93
2023-05-16T13:15:27.482Z,100132.52
2023-05-16T13:17:55.599Z,100133.41
2023-05-16T13:20:23.483Z,100128.44
2023-05-16T13:22:50.930Z,100136.98
2023-05-16T13:25:20.079Z,100138.55
2023-05-16T13:27:49.181Z,100142.73
2023-05-16T13:30:16.790Z,100147.82
2023-05-16T13:32:44.636Z,100148.16
2023-05-16T13:35:12.147Z,100146.17
2023-05-16T13:37:41.188Z,100140.55
2023-05-16T13:40:10.012Z,100141.67
2023-05-16T13:42:38.418Z,100144.29
2023-05-16T13:45:06.893Z,100143.71
2023-05-16T13:47:36.598Z,100141.38
2023-05-16T13:50:08.906Z,100137.38
2023-05-16T13:52:38.124Z,100141.38
2023-05-16T13:55:06.573Z,100138.57
2023-05-16T13:57:35.762Z,100139.61
2023-05-16T14:00:35.104Z,100135.42
2023-05-16T14:02:59.768Z,100138.88
2023-05-16T14:05:28.711Z,100139.11
2023-05-16T14:07:56.436Z,100134.90
2023-05-16T14:10:24.357Z,100132.52
2023-05-16T14:12:52.044Z,100131.55
2023-05-16T14:15:21.024Z,100131.95
2023-05-16T14:17:48.475Z,100134.34
2023-05-16T14:20:16.340Z,100133.16
2023-05-16T14:22:44.242Z,100130.59
2023-05-16T14:25:11.717Z,100127.02
2023-05-16T14:27:40.044Z,100129.57
2023-05-16T14:30:09.336Z,100127.11
2023-05-16T14:32:37.971Z,100130.20
2023-05-16T14:35:06.419Z,100132.85
2023-05-16T14:37:34.073Z,100133.41
2023-05-16T14:40:02.154Z,100132.05
2023-05-16T14:42:29.934Z,100128.12
2023-05-16T14:44:57.693Z,100131.35
2023-05-16T14:47:25.264Z,100130.35
2023-05-16T14:49:54.099Z,100129.96
2023-05-16T14:52:22.430Z,100130.63
2023-05-16T14:54:49.896Z,100132.82
2023-05-16T14:57:17.519Z,100133.11
2023-05-16T14:59:45.273Z,100129.13
2023-05-16T15:02:12.895Z,100128.48
2023-05-16T15:04:40.655Z,100126.05
2023-05-16T15:07:08.282Z,100129.15
2023-05-16T15:09:36.370Z,100129.95
2023-05-16T15:12:06.280Z,100131.45
2023-05-16T15:14:33.893Z,100128.66
2023-05-16T15:17:01.502Z,100129.00
2023-05-16T15:19:29.414Z,100128.69
2023-05-16T15:21:57.339Z,100132.88
2023-05-16T15:24:24.791Z,100132.84
2023-05-16T15:26:52.777Z,100133.56
2023-05-16T15:29:20.856Z,100132.33
2023-05-16T15:31:48.313Z,100128.73
2023-05-16T15:34:15.841Z,100129.16
2023-05-16T15:36:43.216Z,100127.83
2023-05-16T15:39:10.674Z,100125.35
2023-05-16T15:42:05.165Z,100132.19
2023-05-16T15:44:26.219Z,100130.73
2023-05-16T15:46:53.905Z,100126.55
2023-05-16T15:49:22.043Z,100126.92
2023-05-16T15:51:50.564Z,100129.05
2023-05-16T15:54:17.919Z,100129.05
2023-05-16T15:56:45.429Z,100128.16
2023-05-16T15:59:13.289Z,100124.60
2023-05-16T16:01:41.151Z,100127.38
2023-05-16T16:04:08.761Z,100126.11
2023-05-16T16:06:36.256Z,100132.20
2023-05-16T16:09:03.887Z,100128.32
2023-05-16T16:11:32.851Z,100123.73
2023-05-16T16:14:00.499Z,100123.37
2023-05-16T16:16:28.243Z,100123.18
2023-05-16T16:18:55.892Z,100126.83
2023-05-16T16:21:23.710Z,100126.69
2023-05-16T16:23:51.403Z,100124.02
2023-05-16T16:26:18.885Z,100130.69
2023-05-16T16:28:46.955Z,100132.14
2023-05-16T16:31:14.516Z,100135.61
2023-05-16T16:33:42.085Z,100129.29
2023-05-16T16:36:09.868Z,100129.42
2023-05-16T16:38:37.432Z,100129.72
2023-05-16T16:41:04.874Z,100130.11
2023-05-16T16:43:33.888Z,100127.85
2023-05-16T16:46:01.391Z,100132.86
2023-05-16T16:48:29.056Z,100131.59
2023-05-16T16:50:56.535Z,100132.31
2023-05-16T16:53:24.477Z,100140.29
2023-05-16T16:55:52.936Z,100144.39
2023-05-16T16:58:21.125Z,100142.71
2023-05-16T17:00:49.268Z,100140.15
2023-05-16T17:03:17.701Z,100137.69
2023-05-16T17:05:45.309Z,100133.93
2023-05-16T17:08:13.116Z,100131.95
2023-05-16T17:10:40.756Z,100133.10
2023-05-16T17:13:10.555Z,100131.63
2023-05-16T17:15:38.476Z,100128.79
2023-05-16T17:18:09.119Z,100129.21
2023-05-16T17:20:36.644Z,100131.47
2023-05-16T17:23:04.349Z,100131.39
2023-05-16T17:25:32.189Z,100130.41
2023-05-16T17:28:00.077Z,100129.30
2023-05-16T17:30:27.690Z,100126.98
2023-05-16T17:32:55.573Z,100128.52
2023-05-16T17:35:23.617Z,100129.27
2023-05-16T17:37:51.306Z,100128.11
2023-05-16T17:40:18.955Z,100127.37
2023-05-16T17:42:46.816Z,100126.58
2023-05-16T17:45:15.688Z,100130.22
2023-05-16T17:47:44.213Z,100133.44
2023-05-16T17:50:12.273Z,100134.55
2023-05-16T17:52:40.389Z,100138.67
2023-05-16T17:55:09.351Z,100141.48
2023-05-16T17:57:38.005Z,100142.83
2023-05-16T18:00:07.061Z,100145.09
2023-05-16T18:02:38.162Z,100141.80
2023-05-16T18:05:07.018Z,100147.60
2023-05-16T18:07:35.632Z,100150.80
2023-05-16T18:10:03.993Z,100144.91
2023-05-16T18:12:32.242Z,100143.91
2023-05-16T18:14:59.910Z,100145.69
2023-05-16T18:17:27.935Z,100146.76
2023-05-16T18:19:55.756Z,100145.26
2023-05-16T18:22:23.709Z,100143.36
2023-05-16T18:24:51.863Z,100148.64
2023-05-16T18:27:19.612Z,100148.83
2023-05-16T18:29:47.550Z,100151.91
2023-05-16T18:32:16.072Z,100151.27
2023-05-16T18:34:44.147Z,100149.31
2023-05-16T18:37:11.853Z,100154.20
2023-05-16T18:39:41.510Z,100156.66
2023-05-16T18:42:10.302Z,100156.95
2023-05-16T18:44:37.925Z,100161.40
2023-05-16T18:47:06.203Z,100161.90
2023-05-16T18:49:38.735Z,100159.44
2023-05-16T18:52:10.499Z,100163.67
2023-05-16T18:54:38.658Z,100163.63
2023-05-16T18:57:06.717Z,100168.67
2023-05-16T18:59:35.857Z,100166.19
2023-05-16T19:02:04.397Z,100165.02
2023-05-16T19:04:32.682Z,100168.39
2023-05-16T19:07:03.031Z,100166.86
2023-05-16T19:09:32.503Z,100170.34
2023-05-16T19:11:59.945Z,100165.09
2023-05-16T19:14:28.089Z,100165.23
2023-05-16T19:16:55.868Z,100166.20
2023-05-16T19:19:24.191Z,100167.02
2023-05-16T19:21:52.301Z,100163.52
2023-05-16T19:24:19.837Z,100164.36
2023-05-16T19:26:47.262Z,100162.05
2023-05-16T19:29:14.806Z,100167.29
2023-05-16T19:31:42.258Z,100164.84
2023-05-16T19:34:09.966Z,100158.56
2023-05-16T19:36:37.946Z,100162.20
2023-05-16T19:39:05.817Z,100164.66
2023-05-16T19:41:34.046Z,100159.98
2023-05-16T19:44:01.480Z,100160.33
2023-05-16T19:46:29.332Z,100166.26
2023-05-16T19:48:57.085Z,100164.64
2023-05-16T19:51:40.209Z,100166.10
2023-05-16T19:54:09.132Z,100166.39
2023-05-16T19:56:36.803Z,100164.45
2023-05-16T19:59:04.267Z,100163.17
2023-05-16T20:01:33.580Z,100160.68
2023-05-16T20:04:02.299Z,100160.20
2023-05-16T20:06:31.335Z,100159.73
2023-05-16T20:08:58.888Z,100159.11
2023-05-16T20:11:26.585Z,100156.96
2023-05-16T20:13:55.515Z,100155.61
2023-05-16T20:16:23.150Z,100156.12
2023-05-16T20:18:51.285Z,100153.44
2023-05-16T20:21:19.231Z,100151.75
2023-05-16T20:23:46.690Z,100153.23
2023-05-16T20:26:15.017Z,100153.00
2023-05-16T20:28:42.506Z,100152.55
2023-05-16T20:31:09.910Z,100157.66
2023-05-16T20:33:37.553Z,100159.21
2023-05-16T20:36:05.528Z,100161.46
2023-05-16T20:38:33.079Z,100156.14
2023-05-16T20:41:00.706Z,100155.81
2023-05-16T20:43:28.118Z,100151.68
2023-05-16T20:45:56.107Z,100147.27
2023-05-16T20:48:23.732Z,100147.22
2023-05-16T20:50:54.741Z,100141.30
2023-05-16T20:53:22.542Z,100142.04
2023-05-16T20:55:50.083Z,100148.52
2023-05-16T20:58:17.553Z,100145.79
2023-05-16T21:00:44.968Z,100143.13
2023-05-16T21:03:12.843Z,100140.65
2023-05-16T21:05:40.825Z,100142.15
2023-05-16T21:08:09.013Z,100141.48
2023-05-16T21:10:36.437Z,100142.13
2023-05-16T21:13:03.970Z,100140.64
2023-05-16T21:15:31.601Z,100142.23
2023-05-16T21:17:59.245Z,100142.44
2023-05-16T21:20:29.813Z,100137.38
2023-05-16T21:22:57.481Z,100136.85
2023-05-16T21:25:25.181Z,100137.05
2023-05-16T21:27:53.175Z,100137.40
2023-05-16T21:30:20.707Z,100131.84
2023-05-16T21:32:48.544Z,100129.77
2023-05-16T21:35:16.233Z,100129.80
2023-05-16T21:37:44.275Z,100134.73
2023-05-16T21:40:18.694Z,100134.49
2023-05-16T21:42:46.287Z,100134.17
2023-05-16T21:45:16.218Z,100135.11
2023-05-16T21:47:43.859Z,100134.05
2023-05-16T21:50:11.967Z,100135.15
2023-05-16T21:52:39.591Z,100133.16
2023-05-16T21:55:07.890Z,100132.70
2023-05-16T21:57:35.581Z,100128.10
2023-05-16T22:00:06.459Z,100130.57
2023-05-16T22:02:36.535Z,100125.09
2023-05-16T22:05:04.658Z,100130.19
2023-05-16T22:07:32.670Z,100126.21
2023-05-16T22:10:00.820Z,100126.14
2023-05-16T22:12:29.466Z,100131.58
2023-05-16T22:14:57.265Z,100133.20
2023-05-16T22:17:25.002Z,100127.55
2023-05-16T22:19:52.796Z,100133.44
2023-05-16T22:22:20.560Z,100133.29
2023-05-16T22:24:48.390Z,100135.75
2023-05-16T22:27:15.922Z,100136.41
2023-05-16T22:29:43.563Z,100136.41
2023-05-16T22:32:11.456Z,100136.05
2023-05-16T22:34:39.418Z,100134.61
2023-05-16T22:37:08.182Z,100137.67
2023-05-16T22:39:36.100Z,100135.88
2023-05-16T22:42:04.018Z,100138.88
2023-05-16T22:44:31.863Z,100138.69
2023-05-16T22:46:59.430Z,100136.49
2023-05-16T22:49:26.914Z,100135.13
2023-05-16T22:51:54.497Z,100133.26
2023-05-16T22:54:22.096Z,100136.83
2023-05-16T22:56:49.562Z,100131.89
2023-05-16T22:59:17.035Z,100138.46
2023-05-16T23:01:44.617Z,100136.35
2023-05-16T23:04:12.294Z,100134.80
2023-05-16T23:06:40.192Z,100136.45
2023-05-16T23:09:08.181Z,100136.73
2023-05-16T23:11:35.809Z,100139.38
2023-05-16T23:14:03.837Z,100140.80
2023-05-16T23:16:31.455Z,100139.61
2023-05-16T23:18:59.292Z,100144.11
2023-05-16T23:21:27.248Z,100141.53
2023-05-16T23:23:54.775Z,100144.60
2023-05-16T23:26:23.279Z,100150.61
2023-05-16T23:28:51.201Z,100150.32
2023-05-16T23:31:19.020Z,100153.86
2023-05-16T23:33:46.555Z,100153.31
2023-05-16T23:36:14.431Z,100150.85
2023-05-16T23:38:42.369Z,100152.23
2023-05-16T23:41:10.602Z,100158.58
2023-05-16T23:43:38.243Z,100156.86
2023-05-16T23:46:06.202Z,100154.94
2023-05-16T23:48:36.347Z,100153.07
2023-05-16T23:51:07.240Z,100149.98
2023-05-16T23:53:35.397Z,100156.57
2023-05-16T23:56:03.104Z,100152.46
2023-05-16T23:58:31.379Z,100151.56
