createdAt,value
2018-04-26T00:01:37.671Z,15.86
2018-04-26T00:04:05.304Z,15.85
2018-04-26T00:06:32.990Z,15.86
2018-04-26T00:09:00.662Z,15.83
2018-04-26T00:11:28.431Z,15.83
2018-04-26T00:13:56.142Z,15.78
2018-04-26T00:16:23.820Z,15.76
2018-04-26T00:18:51.528Z,15.75
2018-04-26T00:21:19.183Z,15.72
2018-04-26T00:23:46.885Z,15.69
2018-04-26T00:26:14.552Z,15.72
2018-04-26T00:28:42.257Z,15.72
2018-04-26T00:31:10.150Z,15.75
2018-04-26T00:33:37.841Z,15.75
2018-04-26T00:36:05.527Z,15.73
2018-04-26T00:38:33.171Z,15.67
2018-04-26T00:41:00.824Z,15.64
2018-04-26T00:43:28.469Z,15.60
2018-04-26T00:45:56.101Z,15.62
2018-04-26T00:48:23.822Z,15.56
2018-04-26T00:50:51.492Z,15.45
2018-04-26T00:53:19.125Z,15.38
2018-04-26T00:55:46.881Z,15.35
2018-04-26T00:58:14.818Z,15.32
2018-04-26T01:00:42.517Z,15.28
2018-04-26T01:03:10.218Z,15.25
2018-04-26T01:05:37.893Z,15.25
2018-04-26T01:08:05.564Z,15.33
2018-04-26T01:10:33.213Z,15.27
2018-04-26T01:13:00.897Z,15.23
2018-04-26T01:15:28.533Z,15.25
2018-04-26T01:17:56.211Z,15.26
2018-04-26T01:20:23.844Z,15.26
2018-04-26T01:22:51.470Z,15.22
2018-04-26T01:25:19.167Z,15.14
2018-04-26T01:27:46.868Z,15.08
2018-04-26T01:30:14.536Z,15.01
2018-04-26T01:32:42.182Z,14.89
2018-04-26T01:35:09.812Z,14.75
2018-04-26T01:37:48.264Z,14.71
2018-04-26T01:40:15.882Z,14.60
2018-04-26T01:42:43.565Z,14.57
2018-04-26T01:45:11.204Z,14.52
2018-04-26T01:47:39.697Z,14.49
2018-04-26T01:50:07.333Z,14.46
2018-04-26T01:52:34.967Z,14.41
2018-04-26T01:55:02.610Z,14.37
2018-04-26T01:57:30.246Z,14.35
2018-04-26T01:59:57.884Z,14.34
2018-04-26T02:02:25.860Z,14.31
2018-04-26T02:04:53.538Z,14.31
2018-04-26T02:07:21.183Z,14.31
2018-04-26T02:09:48.857Z,14.30
2018-04-26T02:12:16.518Z,14.29
2018-04-26T02:14:44.213Z,14.28
2018-04-26T02:17:11.846Z,14.32
2018-04-26T02:19:39.601Z,14.33
2018-04-26T02:22:07.273Z,14.33
2018-04-26T02:24:34.837Z,14.27
2018-04-26T02:27:02.412Z,14.27
2018-04-26T02:29:30.054Z,14.30
2018-04-26T02:31:57.712Z,14.24
2018-04-26T02:34:25.292Z,14.20
2018-04-26T02:36:53.003Z,14.14
2018-04-26T02:39:20.586Z,14.09
2018-04-26T02:41:48.160Z,14.06
2018-04-26T02:44:15.792Z,14.00
2018-04-26T02:46:43.509Z,13.98
2018-04-26T02:49:11.092Z,13.95
2018-04-26T02:51:38.665Z,13.92
2018-04-26T02:54:06.277Z,13.91
2018-04-26T02:56:33.848Z,13.94
2018-04-26T02:59:01.459Z,13.90
2018-04-26T03:01:29.041Z,13.90
2018-04-26T03:03:56.665Z,13.91
2018-04-26T03:06:24.248Z,13.94
2018-04-26T03:08:51.932Z,13.96
2018-04-26T03:11:19.564Z,13.98
2018-04-26T03:13:47.214Z,14.01
2018-04-26T03:16:14.784Z,14.00
2018-04-26T03:18:42.359Z,14.01
2018-04-26T03:21:09.954Z,13.98
2018-04-26T03:23:37.532Z,13.92
2018-04-26T03:26:05.424Z,13.91
2018-04-26T03:28:33.093Z,13.91
2018-04-26T03:31:00.846Z,13.91
2018-04-26T03:33:32.405Z,13.94
2018-04-26T03:35:59.984Z,13.99
2018-04-26T03:38:27.553Z,14.06
2018-04-26T03:40:55.121Z,14.14
2018-04-26T03:43:22.756Z,14.21
2018-04-26T03:45:50.449Z,14.25
2018-04-26T03:48:18.018Z,14.35
2018-04-26T03:50:45.669Z,14.44
2018-04-26T03:53:13.329Z,14.50
2018-04-26T03:55:40.890Z,14.62
2018-04-26T03:58:08.546Z,14.70
2018-04-26T04:00:47.901Z,14.68
2018-04-26T04:03:27.241Z,14.72
2018-04-26T04:08:53.860Z,14.96
2018-04-26T04:11:21.481Z,15.06
2018-04-26T04:13:49.091Z,15.22
2018-04-26T04:16:16.683Z,15.33
2018-04-26T04:18:44.324Z,15.48
2018-04-26T04:21:12.027Z,16.18
2018-04-26T04:23:39.645Z,16.97
2018-04-26T04:26:07.228Z,18.34
2018-04-26T04:28:34.927Z,20.17
2018-04-26T04:31:02.485Z,21.58
2018-04-26T04:33:30.090Z,22.68
2018-04-26T04:35:57.705Z,23.87
2018-04-26T04:38:25.335Z,24.56
2018-04-26T04:40:52.906Z,25.26
2018-04-26T04:43:20.497Z,25.97
2018-04-26T04:45:48.844Z,26.91
2018-04-26T04:48:16.444Z,27.24
2018-04-26T04:50:44.111Z,28.25
2018-04-26T04:53:11.878Z,28.39
2018-04-26T04:55:39.453Z,29.17
2018-04-26T04:58:07.038Z,29.57
2018-04-26T05:00:34.599Z,30.41
2018-04-26T05:03:02.270Z,31.19
2018-04-26T05:05:29.872Z,31.71
2018-04-26T05:07:57.458Z,31.41
2018-04-26T05:10:25.143Z,31.66
2018-04-26T05:12:52.795Z,32.33
2018-04-26T05:15:20.363Z,32.32
2018-04-26T05:17:47.946Z,32.05
2018-04-26T05:20:15.614Z,32.44
2018-04-26T05:22:43.187Z,32.45
2018-04-26T05:25:10.744Z,32.70
2018-04-26T05:27:38.407Z,32.90
2018-04-26T05:30:06.068Z,32.90
2018-04-26T05:32:33.636Z,32.74
2018-04-26T05:35:01.181Z,32.91
2018-04-26T05:37:28.718Z,32.83
2018-04-26T05:39:56.286Z,32.53
2018-04-26T05:42:23.850Z,32.65
2018-04-26T05:44:51.447Z,33.39
2018-04-26T05:47:19.149Z,33.11
2018-04-26T05:49:46.728Z,33.28
2018-04-26T05:52:14.299Z,33.71
2018-04-26T05:54:41.921Z,33.80
2018-04-26T05:57:09.501Z,33.73
2018-04-26T05:59:37.067Z,33.73
2018-04-26T06:02:04.673Z,34.07
2018-04-26T06:04:32.238Z,33.83
2018-04-26T06:06:59.828Z,33.85
2018-04-26T06:09:27.392Z,33.80
2018-04-26T06:11:54.953Z,34.23
2018-04-26T06:14:22.545Z,34.48
2018-04-26T06:16:50.192Z,34.27
2018-04-26T06:19:17.753Z,33.92
2018-04-26T06:21:45.386Z,32.98
2018-04-26T06:24:12.950Z,31.61
2018-04-26T06:26:40.527Z,30.09
2018-04-26T06:29:08.131Z,29.20
2018-04-26T06:31:35.718Z,27.92
2018-04-26T06:34:03.297Z,27.45
2018-04-26T06:36:30.893Z,27.92
2018-04-26T06:38:58.493Z,29.39
2018-04-26T06:41:26.070Z,30.01
2018-04-26T06:43:53.670Z,29.13
2018-04-26T06:46:21.233Z,28.31
2018-04-26T06:48:48.814Z,27.89
2018-04-26T06:51:16.376Z,27.42
2018-04-26T06:53:43.992Z,27.63
2018-04-26T06:56:11.573Z,28.11
2018-04-26T06:58:39.159Z,29.29
2018-04-26T07:01:06.734Z,30.01
2018-04-26T07:03:34.309Z,29.74
2018-04-26T07:06:01.907Z,28.64
2018-04-26T07:08:29.487Z,28.88
2018-04-26T07:10:57.083Z,28.88
2018-04-26T07:13:24.653Z,28.75
2018-04-26T07:15:52.217Z,29.05
2018-04-26T07:18:20.698Z,28.74
2018-04-26T07:20:48.263Z,28.63
2018-04-26T07:23:15.857Z,28.54
2018-04-26T07:25:43.474Z,28.91
2018-04-26T07:28:11.086Z,29.17
2018-04-26T07:30:38.712Z,28.63
2018-04-26T07:33:06.274Z,28.60
2018-04-26T07:35:33.849Z,28.64
2018-04-26T07:38:01.424Z,28.79
2018-04-26T07:40:28.997Z,28.99
2018-04-26T07:42:56.579Z,29.20
2018-04-26T07:45:24.229Z,29.12
2018-04-26T07:47:51.813Z,29.08
2018-04-26T07:50:19.391Z,29.08
2018-04-26T07:52:46.959Z,29.00
2018-04-26T07:55:14.517Z,28.91
2018-04-26T07:57:42.124Z,29.32
2018-04-26T08:00:09.696Z,29.37
2018-04-26T08:02:37.297Z,29.28
2018-04-26T08:05:04.942Z,29.21
2018-04-26T08:07:32.502Z,29.32
2018-04-26T08:10:00.115Z,29.19
2018-04-26T08:12:27.723Z,29.33
2018-04-26T08:14:55.300Z,29.38
2018-04-26T08:17:22.859Z,29.49
2018-04-26T08:19:50.505Z,29.60
2018-04-26T08:22:18.369Z,29.63
2018-04-26T08:24:45.928Z,29.59
2018-04-26T08:27:13.564Z,29.60
2018-04-26T08:29:41.131Z,29.52
2018-04-26T08:32:08.719Z,29.53
2018-04-26T08:34:36.312Z,29.47
2018-04-26T08:37:04.038Z,29.55
2018-04-26T08:39:31.613Z,29.74
2018-04-26T08:41:59.237Z,29.86
2018-04-26T08:44:26.897Z,29.85
