createdAt,value
2022-09-12T00:01:17.593Z,10.60
2022-09-12T00:03:45.713Z,10.60
2022-09-12T00:06:23.336Z,10.60
2022-09-12T00:08:53.694Z,10.60
2022-09-12T00:11:20.594Z,10.60
2022-09-12T00:13:48.650Z,10.50
2022-09-12T00:16:23.679Z,10.50
2022-09-12T00:18:52.761Z,10.60
2022-09-12T00:21:22.591Z,10.50
2022-09-12T00:23:52.209Z,10.40
2022-09-12T00:26:22.678Z,10.40
2022-09-12T00:28:50.006Z,10.40
2022-09-12T00:31:20.703Z,10.50
2022-09-12T00:33:49.953Z,10.40
2022-09-12T00:36:23.835Z,10.40
2022-09-12T00:38:51.853Z,10.40
2022-09-12T00:41:24.233Z,10.40
2022-09-12T00:43:57.219Z,10.40
2022-09-12T00:46:47.014Z,10.40
2022-09-12T00:49:34.624Z,10.40
2022-09-12T00:52:06.555Z,10.40
2022-09-12T00:54:43.297Z,10.40
2022-09-12T00:57:14.212Z,10.40
2022-09-12T00:59:49.066Z,10.30
2022-09-12T01:02:19.071Z,10.30
2022-09-12T01:04:47.993Z,10.30
2022-09-12T01:07:16.279Z,10.20
2022-09-12T01:09:45.963Z,10.20
2022-09-12T01:12:15.591Z,10.10
2022-09-12T01:14:43.849Z,10.20
2022-09-12T01:17:15.004Z,10.20
2022-09-12T01:19:54.719Z,10.30
2022-09-12T01:22:35.709Z,10.20
2022-09-12T01:25:37.147Z,10.30
2022-09-12T01:28:44.227Z,10.30
2022-09-12T01:31:29.844Z,10.30
2022-09-12T01:34:18.955Z,10.20
2022-09-12T01:36:58.648Z,10.20
2022-09-12T01:39:35.168Z,10.10
2022-09-12T01:42:33.715Z,10.10
2022-09-12T01:45:18.746Z,10.20
2022-09-12T01:48:07.190Z,10.20
2022-09-12T01:50:40.810Z,10.10
2022-09-12T01:53:15.367Z,10.10
2022-09-12T01:55:49.976Z,10.20
2022-09-12T01:58:42.090Z,10.10
2022-09-12T02:01:17.836Z,10.10
2022-09-12T02:04:04.162Z,10.00
2022-09-12T02:06:50.055Z,10.00
2022-09-12T02:09:26.110Z,9.90
2022-09-12T02:11:59.113Z,10.00
2022-09-12T02:14:37.658Z,9.90
2022-09-12T02:17:24.641Z,9.90
2022-09-12T02:19:58.356Z,9.90
2022-09-12T02:22:29.417Z,9.90
2022-09-12T02:25:00.493Z,9.80
2022-09-12T02:28:03.952Z,9.80
2022-09-12T02:30:41.798Z,9.80
2022-09-12T02:33:33.440Z,9.80
2022-09-12T02:36:26.910Z,9.70
2022-09-12T02:38:55.516Z,9.80
2022-09-12T02:41:24.162Z,9.80
2022-09-12T02:43:53.839Z,9.80
2022-09-12T02:46:50.666Z,9.80
2022-09-12T02:49:18.504Z,9.70
2022-09-12T02:51:47.086Z,9.70
2022-09-12T02:54:16.497Z,9.60
2022-09-12T02:56:46.113Z,9.70
2022-09-12T02:59:18.210Z,9.70
2022-09-12T03:02:07.726Z,9.70
2022-09-12T03:04:58.600Z,9.80
2022-09-12T03:07:50.991Z,9.70
2022-09-12T03:10:46.748Z,9.70
2022-09-12T03:13:37.120Z,9.60
2022-09-12T03:16:18.155Z,9.60
2022-09-12T03:19:03.280Z,9.60
2022-09-12T03:22:02.320Z,9.50
2022-09-12T03:24:54.576Z,9.50
2022-09-12T03:27:41.080Z,9.60
2022-09-12T03:30:11.523Z,9.50
2022-09-12T03:32:50.751Z,9.50
2022-09-12T03:35:23.101Z,9.50
2022-09-12T03:37:52.229Z,9.50
2022-09-12T03:40:20.392Z,9.50
2022-09-12T03:42:48.138Z,9.50
2022-09-12T03:45:16.650Z,9.50
2022-09-12T03:47:44.187Z,9.50
2022-09-12T03:50:12.393Z,9.50
2022-09-12T03:52:39.309Z,9.50
2022-09-12T03:55:07.380Z,9.50
2022-09-12T03:57:34.246Z,9.50
2022-09-12T04:00:02.146Z,9.50
2022-09-12T04:02:29.842Z,9.50
2022-09-12T04:04:58.147Z,9.60
2022-09-12T04:07:25.961Z,9.60
2022-09-12T04:09:53.477Z,9.50
2022-09-12T04:12:21.204Z,9.50
2022-09-12T04:14:49.358Z,9.50
2022-09-12T04:17:17.473Z,9.50
2022-09-12T04:19:45.350Z,9.50
2022-09-12T04:22:12.915Z,9.40
2022-09-12T04:24:41.098Z,9.40
2022-09-12T04:27:08.691Z,9.40
2022-09-12T04:29:36.911Z,9.40
2022-09-12T04:32:05.503Z,9.40
2022-09-12T04:34:34.121Z,9.50
2022-09-12T04:37:01.812Z,9.50
2022-09-12T04:39:29.469Z,9.50
2022-09-12T04:41:56.684Z,9.50
2022-09-12T04:44:25.125Z,9.50
2022-09-12T04:46:52.869Z,9.50
2022-09-12T04:49:20.695Z,9.50
2022-09-12T04:51:47.599Z,9.50
2022-09-12T04:54:18.376Z,9.40
2022-09-12T04:56:49.005Z,9.50
2022-09-12T04:59:19.843Z,9.50
2022-09-12T05:01:48.506Z,9.60
2022-09-12T05:04:17.647Z,9.60
2022-09-12T05:06:47.494Z,9.60
2022-09-12T05:09:16.560Z,9.60
2022-09-12T05:12:03.852Z,9.70
2022-09-12T05:14:34.094Z,9.70
2022-09-12T05:17:03.036Z,9.70
2022-09-12T05:19:31.928Z,9.70
2022-09-12T05:21:59.719Z,9.80
2022-09-12T05:24:27.637Z,9.90
2022-09-12T05:26:55.304Z,9.90
2022-09-12T05:29:23.005Z,10.00
2022-09-12T05:31:52.898Z,10.00
2022-09-12T05:34:22.227Z,9.90
2022-09-12T05:36:51.291Z,10.00
2022-09-12T05:39:20.434Z,10.10
2022-09-12T05:41:50.161Z,10.10
2022-09-12T05:44:20.285Z,10.10
2022-09-12T05:46:51.315Z,10.20
2022-09-12T05:49:21.639Z,10.30
2022-09-12T05:51:51.688Z,10.30
2022-09-12T05:54:21.296Z,10.40
2022-09-12T05:56:49.636Z,10.40
2022-09-12T05:59:22.193Z,10.50
2022-09-12T06:01:50.573Z,10.60
2022-09-12T06:04:19.553Z,10.70
2022-09-12T06:06:48.878Z,10.80
2022-09-12T06:09:18.427Z,10.90
2022-09-12T06:11:48.202Z,11.00
2022-09-12T06:14:18.050Z,11.10
2022-09-12T06:16:48.726Z,11.10
2022-09-12T06:19:21.651Z,11.10
2022-09-12T06:21:50.102Z,11.20
2022-09-12T06:24:19.493Z,11.20
2022-09-12T06:26:48.746Z,11.30
2022-09-12T06:29:17.297Z,11.30
2022-09-12T06:31:45.828Z,11.40
2022-09-12T06:34:15.935Z,11.50
2022-09-12T06:36:49.096Z,11.60
2022-09-12T06:39:20.079Z,11.70
2022-09-12T06:41:52.668Z,11.80
2022-09-12T06:44:23.226Z,11.90
2022-09-12T06:46:55.561Z,12.10
2022-09-12T06:49:23.907Z,12.30
2022-09-12T06:51:53.947Z,12.70
2022-09-12T06:54:23.337Z,13.10
2022-09-12T06:56:50.935Z,13.50
2022-09-12T06:59:20.039Z,13.90
2022-09-12T07:01:48.282Z,14.20
2022-09-12T07:04:16.751Z,14.50
2022-09-12T07:06:45.020Z,14.60
2022-09-12T07:09:17.917Z,14.80
2022-09-12T07:11:46.774Z,14.90
2022-09-12T07:14:15.822Z,15.00
2022-09-12T07:16:44.712Z,15.10
2022-09-12T07:19:13.224Z,15.10
2022-09-12T07:21:41.697Z,15.10
2022-09-12T07:24:10.935Z,15.00
2022-09-12T07:26:42.342Z,14.90
2022-09-12T07:29:36.037Z,14.80
2022-09-12T07:32:05.879Z,14.70
2022-09-12T07:34:35.501Z,14.80
2022-09-12T07:37:04.159Z,14.90
2022-09-12T07:39:32.412Z,14.90
2022-09-12T07:42:01.588Z,14.90
2022-09-12T07:44:29.838Z,15.00
2022-09-12T07:46:59.115Z,15.00
2022-09-12T07:49:27.823Z,15.10
2022-09-12T07:51:57.342Z,15.10
2022-09-12T07:54:26.342Z,15.10
2022-09-12T07:56:54.745Z,15.10
2022-09-12T07:59:48.332Z,15.20
2022-09-12T08:02:17.169Z,15.20
2022-09-12T08:04:45.591Z,15.20
2022-09-12T08:07:13.245Z,15.20
2022-09-12T08:09:41.501Z,15.20
2022-09-12T08:12:09.088Z,15.30
2022-09-12T08:14:37.362Z,15.30
2022-09-12T08:17:04.954Z,15.30
2022-09-12T08:19:33.283Z,15.30
2022-09-12T08:22:02.937Z,15.30
2022-09-12T08:24:30.493Z,15.40
2022-09-12T08:26:58.693Z,15.40
2022-09-12T08:29:27.072Z,15.40
2022-09-12T08:31:57.125Z,15.50
2022-09-12T08:34:26.167Z,15.50
2022-09-12T08:36:54.682Z,15.50
2022-09-12T08:39:22.678Z,15.50
2022-09-12T08:42:05.117Z,15.60
2022-09-12T08:44:37.214Z,15.60
2022-09-12T08:47:32.345Z,15.70
2022-09-12T08:50:12.399Z,15.70
2022-09-12T08:52:54.897Z,15.80
2022-09-12T08:55:28.267Z,15.90
2022-09-12T08:57:56.727Z,15.90
2022-09-12T09:00:26.619Z,16.00
2022-09-12T09:03:01.773Z,16.10
2022-09-12T09:05:54.566Z,16.20
2022-09-12T09:08:23.710Z,16.20
2022-09-12T09:10:59.922Z,16.30
2022-09-12T09:14:14.981Z,16.50
2022-09-12T09:16:46.346Z,16.60
2022-09-12T09:19:17.602Z,16.60
2022-09-12T09:21:54.622Z,16.70
2022-09-12T09:24:37.089Z,16.80
2022-09-12T09:27:37.014Z,16.80
2022-09-12T09:30:02.689Z,16.80
2022-09-12T09:32:41.155Z,16.90
2022-09-12T09:35:17.417Z,17.00
2022-09-12T09:37:58.791Z,17.00
2022-09-12T09:40:38.288Z,17.10
2022-09-12T09:43:23.758Z,17.20
2022-09-12T09:45:53.259Z,17.40
2022-09-12T09:48:28.038Z,17.60
2022-09-12T09:51:00.224Z,17.70
2022-09-12T09:53:51.642Z,17.90
2022-09-12T09:56:34.436Z,18.00
2022-09-12T09:59:16.270Z,18.30
2022-09-12T10:02:13.812Z,18.40
2022-09-12T10:04:55.318Z,18.70
2022-09-12T10:07:24.705Z,18.70
2022-09-12T10:10:17.238Z,18.80
2022-09-12T10:12:45.867Z,18.70
2022-09-12T10:15:22.628Z,18.70
2022-09-12T10:17:51.339Z,18.60
2022-09-12T10:20:34.150Z,18.60
2022-09-12T10:23:23.197Z,18.50
2022-09-12T10:25:58.003Z,18.40
2022-09-12T10:28:37.801Z,18.30
2022-09-12T10:31:09.268Z,18.30
2022-09-12T10:33:43.167Z,18.20
2022-09-12T10:36:11.881Z,18.20
2022-09-12T10:38:39.508Z,18.00
2022-09-12T10:41:10.869Z,18.00
2022-09-12T10:43:40.942Z,17.90
2022-09-12T10:46:15.715Z,17.80
2022-09-12T10:48:48.422Z,17.80
2022-09-12T10:51:25.296Z,17.80
2022-09-12T10:54:03.607Z,17.80
2022-09-12T10:56:35.127Z,17.80
2022-09-12T10:59:37.435Z,17.80
2022-09-12T11:02:24.534Z,17.70
2022-09-12T11:05:22.946Z,17.70
2022-09-12T11:07:59.510Z,17.70
2022-09-12T11:10:38.019Z,17.70
2022-09-12T11:13:25.853Z,17.60
2022-09-12T11:16:00.466Z,17.50
2022-09-12T11:19:05.593Z,17.50
2022-09-12T11:22:08.750Z,17.50
2022-09-12T11:24:58.113Z,17.60
2022-09-12T11:28:04.345Z,17.60
2022-09-12T11:30:42.898Z,17.60
2022-09-12T11:33:30.870Z,17.70
2022-09-12T11:36:03.801Z,17.70
2022-09-12T11:38:44.986Z,17.80
2022-09-12T11:41:38.314Z,17.90
2022-09-12T11:44:19.013Z,18.00
2022-09-12T11:46:51.606Z,18.10
2022-09-12T11:49:30.481Z,18.10
2022-09-12T11:52:24.951Z,18.10
2022-09-12T11:55:01.456Z,18.20
2022-09-12T11:57:44.084Z,18.20
2022-09-12T12:00:19.341Z,18.20
2022-09-12T12:03:08.927Z,18.20
2022-09-12T12:05:44.813Z,18.10
2022-09-12T12:08:14.630Z,18.10
2022-09-12T12:10:56.462Z,18.10
2022-09-12T12:13:35.719Z,18.10
2022-09-12T12:16:05.094Z,18.00
2022-09-12T12:18:37.545Z,17.90
2022-09-12T12:21:32.177Z,17.80
2022-09-12T12:24:07.600Z,17.80
2022-09-12T12:26:41.317Z,17.80
2022-09-12T12:29:32.798Z,17.80
2022-09-12T12:32:03.640Z,17.80
2022-09-12T12:34:42.550Z,17.80
2022-09-12T12:37:21.465Z,17.80
2022-09-12T12:39:51.919Z,17.80
2022-09-12T12:42:35.239Z,17.80
2022-09-12T12:45:09.027Z,17.80
2022-09-12T12:47:36.494Z,17.80
2022-09-12T12:50:10.640Z,17.80
2022-09-12T12:53:00.723Z,17.80
2022-09-12T12:55:42.706Z,17.80
2022-09-12T12:58:25.078Z,17.80
2022-09-12T13:01:17.028Z,17.80
2022-09-12T13:03:54.352Z,17.80
2022-09-12T13:06:47.501Z,17.80
2022-09-12T13:09:31.145Z,17.80
2022-09-12T13:12:21.126Z,17.90
2022-09-12T13:15:00.856Z,17.90
2022-09-12T13:17:44.214Z,17.90
2022-09-12T13:20:27.871Z,17.90
2022-09-12T13:22:56.872Z,18.00
2022-09-12T13:25:36.780Z,18.00
2022-09-12T13:28:06.308Z,18.00
2022-09-12T13:30:40.205Z,18.00
2022-09-12T13:33:27.517Z,17.90
2022-09-12T13:36:03.963Z,17.80
2022-09-12T13:39:02.542Z,17.80
2022-09-12T13:41:30.018Z,17.80
2022-09-12T13:43:57.234Z,17.80
2022-09-12T13:46:32.489Z,17.80
2022-09-12T13:49:01.596Z,17.80
2022-09-12T13:51:31.560Z,17.90
2022-09-12T13:54:03.607Z,17.90
2022-09-12T13:56:31.963Z,17.90
2022-09-12T13:59:01.412Z,17.90
2022-09-12T14:01:44.320Z,17.90
2022-09-12T14:04:40.435Z,17.90
2022-09-12T14:07:14.056Z,17.90
2022-09-12T14:09:44.885Z,17.80
2022-09-12T14:12:25.305Z,17.80
2022-09-12T14:14:53.750Z,17.80
2022-09-12T14:17:29.924Z,17.70
2022-09-12T14:20:23.277Z,17.70
2022-09-12T14:22:52.631Z,17.70
2022-09-12T14:25:23.676Z,17.70
2022-09-12T14:27:54.561Z,17.70
2022-09-12T14:30:35.306Z,17.70
2022-09-12T14:33:11.381Z,17.70
2022-09-12T14:35:48.286Z,17.70
2022-09-12T14:38:15.114Z,17.70
2022-09-12T14:40:42.995Z,17.70
2022-09-12T14:43:36.176Z,17.70
2022-09-12T14:46:16.036Z,17.70
2022-09-12T14:48:52.256Z,17.70
2022-09-12T14:51:25.575Z,17.60
2022-09-12T14:53:54.064Z,17.60
2022-09-12T14:56:36.918Z,17.60
2022-09-12T14:59:30.210Z,17.60
2022-09-12T15:02:13.793Z,17.60
2022-09-12T15:04:43.333Z,17.60
2022-09-12T15:07:30.004Z,17.60
2022-09-12T15:09:59.202Z,17.60
2022-09-12T15:12:27.485Z,17.60
2022-09-12T15:15:07.097Z,17.60
2022-09-12T15:17:33.991Z,17.60
2022-09-12T15:20:00.916Z,17.60
2022-09-12T15:22:27.813Z,17.60
2022-09-12T15:24:56.420Z,17.60
2022-09-12T15:27:26.219Z,17.60
2022-09-12T15:29:54.423Z,17.60
2022-09-12T15:32:25.393Z,17.60
2022-09-12T15:34:53.424Z,17.60
2022-09-12T15:37:22.929Z,17.60
2022-09-12T15:39:51.048Z,17.50
2022-09-12T15:42:29.342Z,17.50
2022-09-12T15:44:59.475Z,17.50
2022-09-12T15:47:30.560Z,17.50
2022-09-12T15:49:58.192Z,17.50
2022-09-12T15:52:25.241Z,17.40
2022-09-12T15:54:52.780Z,17.40
2022-09-12T15:57:19.674Z,17.30
2022-09-12T15:59:48.517Z,17.30
2022-09-12T16:02:16.804Z,17.30
2022-09-12T16:04:44.430Z,17.20
2022-09-12T16:07:12.621Z,17.30
2022-09-12T16:09:41.775Z,17.20
2022-09-12T16:12:10.852Z,17.20
2022-09-12T16:14:39.162Z,17.20
2022-09-12T16:17:06.074Z,17.20
2022-09-12T16:19:34.283Z,17.20
2022-09-12T16:22:02.961Z,17.10
2022-09-12T16:24:31.850Z,17.20
2022-09-12T16:27:01.447Z,17.10
2022-09-12T16:29:30.914Z,17.10
2022-09-12T16:31:58.025Z,17.10
2022-09-12T16:34:25.802Z,17.10
2022-09-12T16:36:54.007Z,17.00
2022-09-12T16:39:23.126Z,17.00
2022-09-12T16:41:50.666Z,17.00
2022-09-12T16:44:18.231Z,17.00
2022-09-12T16:46:46.228Z,17.00
2022-09-12T16:49:13.263Z,17.00
2022-09-12T16:51:43.854Z,17.00
2022-09-12T16:54:11.594Z,16.90
2022-09-12T16:56:41.013Z,16.90
2022-09-12T16:59:14.120Z,16.90
2022-09-12T17:01:42.061Z,16.80
2022-09-12T17:04:11.281Z,16.80
2022-09-12T17:06:38.489Z,16.80
2022-09-12T17:09:06.443Z,16.70
2022-09-12T17:11:38.995Z,16.70
2022-09-12T17:14:08.102Z,16.70
2022-09-12T17:16:37.934Z,16.60
2022-09-12T17:19:06.966Z,16.60
2022-09-12T17:21:36.610Z,16.60
2022-09-12T17:24:05.066Z,16.50
2022-09-12T17:26:33.613Z,16.50
2022-09-12T17:29:00.997Z,16.40
2022-09-12T17:31:29.391Z,16.40
2022-09-12T17:33:59.113Z,16.30
2022-09-12T17:36:28.677Z,16.30
2022-09-12T17:38:56.222Z,16.20
2022-09-12T17:41:27.374Z,16.20
2022-09-12T17:43:57.723Z,16.10
2022-09-12T17:46:32.898Z,16.10
2022-09-12T17:49:01.637Z,16.10
2022-09-12T17:51:31.623Z,16.00
2022-09-12T17:54:11.908Z,15.90
2022-09-12T17:56:39.533Z,15.90
2022-09-12T17:59:08.618Z,15.80
2022-09-12T18:01:55.433Z,15.80
2022-09-12T18:04:23.197Z,15.70
2022-09-12T18:06:51.521Z,15.70
2022-09-12T18:09:22.127Z,15.70
2022-09-12T18:11:50.127Z,15.60
2022-09-12T18:14:19.223Z,15.60
2022-09-12T18:16:48.274Z,15.60
2022-09-12T18:19:16.149Z,15.50
2022-09-12T18:21:45.243Z,15.50
2022-09-12T18:24:14.086Z,15.50
2022-09-12T18:26:43.684Z,15.40
2022-09-12T18:29:13.177Z,15.40
2022-09-12T18:31:41.389Z,15.40
2022-09-12T18:34:14.626Z,15.40
2022-09-12T18:36:47.545Z,15.30
2022-09-12T18:39:17.250Z,15.30
2022-09-12T18:41:45.475Z,15.30
2022-09-12T18:44:13.665Z,15.30
2022-09-12T18:46:41.442Z,15.20
2022-09-12T18:49:11.072Z,15.20
2022-09-12T18:51:41.706Z,15.20
2022-09-12T18:54:14.193Z,15.20
2022-09-12T18:56:43.977Z,15.10
2022-09-12T18:59:14.369Z,15.00
2022-09-12T19:01:43.871Z,15.00
2022-09-12T19:04:12.621Z,15.00
2022-09-12T19:06:43.366Z,14.90
2022-09-12T19:09:12.493Z,14.90
2022-09-12T19:11:48.668Z,14.90
2022-09-12T19:14:18.444Z,14.90
2022-09-12T19:16:45.414Z,14.80
2022-09-12T19:19:13.656Z,14.80
2022-09-12T19:21:42.130Z,14.80
2022-09-12T19:24:13.683Z,14.80
2022-09-12T19:26:41.728Z,14.80
2022-09-12T19:29:10.300Z,14.80
2022-09-12T19:31:37.956Z,14.80
2022-09-12T19:34:07.259Z,14.70
2022-09-12T19:36:51.693Z,14.70
2022-09-12T19:39:19.807Z,14.70
2022-09-12T19:41:48.275Z,14.70
2022-09-12T19:44:16.044Z,14.70
2022-09-12T19:46:43.834Z,14.70
2022-09-12T19:49:12.859Z,14.70
2022-09-12T19:51:40.679Z,14.70
2022-09-12T19:54:07.876Z,14.70
2022-09-12T19:56:35.513Z,14.70
2022-09-12T19:59:03.182Z,14.60
2022-09-12T20:01:31.641Z,14.60
2022-09-12T20:03:59.025Z,14.60
2022-09-12T20:06:26.602Z,14.60
2022-09-12T20:08:54.287Z,14.60
2022-09-12T20:11:23.643Z,14.60
2022-09-12T20:13:51.937Z,14.50
2022-09-12T20:16:22.612Z,14.50
2022-09-12T20:18:56.918Z,14.50
2022-09-12T20:21:31.259Z,14.50
2022-09-12T20:24:20.618Z,14.50
2022-09-12T20:26:48.321Z,14.50
2022-09-12T20:29:15.940Z,14.50
2022-09-12T20:31:44.075Z,14.50
2022-09-12T20:34:15.965Z,14.50
2022-09-12T20:36:43.724Z,14.50
2022-09-12T20:39:20.872Z,14.40
2022-09-12T20:41:50.342Z,14.40
2022-09-12T20:44:18.383Z,14.40
2022-09-12T20:46:46.029Z,14.40
2022-09-12T20:49:13.966Z,14.40
2022-09-12T20:51:41.510Z,14.40
2022-09-12T20:54:10.784Z,14.30
2022-09-12T20:56:40.194Z,14.30
2022-09-12T20:59:07.770Z,14.30
2022-09-12T21:01:35.369Z,14.30
2022-09-12T21:04:03.209Z,14.30
2022-09-12T21:06:31.885Z,14.30
2022-09-12T21:09:00.522Z,14.30
2022-09-12T21:11:29.207Z,14.20
2022-09-12T21:13:58.184Z,14.30
2022-09-12T21:16:27.306Z,14.30
2022-09-12T21:18:57.687Z,14.30
2022-09-12T21:21:27.264Z,14.30
2022-09-12T21:23:58.278Z,14.20
2022-09-12T21:26:26.185Z,14.20
2022-09-12T21:28:53.798Z,14.30
2022-09-12T21:31:22.468Z,14.30
2022-09-12T21:33:51.786Z,14.30
2022-09-12T21:36:19.364Z,14.40
2022-09-12T21:38:46.994Z,14.40
2022-09-12T21:41:16.190Z,14.30
2022-09-12T21:43:45.135Z,14.30
2022-09-12T21:46:13.193Z,14.30
2022-09-12T21:48:42.997Z,14.30
2022-09-12T21:51:10.527Z,14.40
2022-09-12T21:53:38.827Z,14.40
2022-09-12T21:56:08.024Z,14.30
2022-09-12T21:58:37.334Z,14.40
2022-09-12T22:01:08.713Z,14.40
2022-09-12T22:03:36.452Z,14.40
2022-09-12T22:06:06.851Z,14.40
2022-09-12T22:08:34.818Z,14.40
2022-09-12T22:11:04.643Z,14.40
2022-09-12T22:13:33.797Z,14.40
2022-09-12T22:16:03.187Z,14.40
2022-09-12T22:18:35.987Z,14.40
2022-09-12T22:21:15.335Z,14.30
2022-09-12T22:24:01.942Z,14.30
2022-09-12T22:26:30.047Z,14.30
2022-09-12T22:28:57.171Z,14.30
2022-09-12T22:31:24.136Z,14.30
2022-09-12T22:33:51.781Z,14.30
2022-09-12T22:36:20.099Z,14.30
2022-09-12T22:38:48.396Z,14.20
2022-09-12T22:41:17.482Z,14.20
2022-09-12T22:43:45.302Z,14.20
2022-09-12T22:46:13.352Z,14.20
2022-09-12T22:48:41.559Z,14.20
2022-09-12T22:51:10.544Z,14.20
2022-09-12T22:53:37.659Z,14.20
2022-09-12T22:56:05.506Z,14.20
2022-09-12T22:58:33.818Z,14.20
2022-09-12T23:01:01.391Z,14.20
2022-09-12T23:03:30.230Z,14.20
2022-09-12T23:05:58.138Z,14.20
2022-09-12T23:08:29.619Z,14.20
2022-09-12T23:11:13.125Z,14.10
2022-09-12T23:13:43.864Z,14.10
2022-09-12T23:16:25.445Z,14.10
2022-09-12T23:18:52.997Z,14.10
2022-09-12T23:21:21.405Z,14.10
2022-09-12T23:23:49.640Z,14.00
2022-09-12T23:26:23.385Z,14.00
2022-09-12T23:28:53.195Z,14.00
2022-09-12T23:31:23.169Z,13.90
2022-09-12T23:33:56.309Z,14.00
2022-09-12T23:36:25.267Z,14.00
2022-09-12T23:38:52.262Z,13.90
2022-09-12T23:41:20.865Z,13.90
2022-09-12T23:43:49.109Z,13.90
2022-09-12T23:46:18.493Z,13.90
2022-09-12T23:48:46.178Z,13.90
2022-09-12T23:51:13.971Z,13.90
2022-09-12T23:53:41.272Z,13.90
2022-09-12T23:56:09.025Z,13.90
2022-09-12T23:58:36.893Z,14.00
