createdAt,value
2023-02-06T00:05:04.009Z,16.77
2023-02-06T00:10:08.529Z,16.42
2023-02-06T00:15:11.950Z,17.02
2023-02-06T00:20:16.740Z,16.33
2023-02-06T00:25:20.219Z,17.60
2023-02-06T00:30:23.818Z,16.63
2023-02-06T00:35:28.632Z,17.42
2023-02-06T00:40:32.018Z,15.90
2023-02-06T00:45:36.677Z,18.65
2023-02-06T00:50:41.663Z,17.85
2023-02-06T00:55:45.821Z,20.38
2023-02-06T01:00:49.213Z,18.83
2023-02-06T01:05:55.202Z,16.80
2023-02-06T01:10:58.589Z,18.83
2023-02-06T01:16:02.839Z,19.25
2023-02-06T01:21:10.766Z,16.95
2023-02-06T01:26:16.472Z,17.95
2023-02-06T01:31:21.559Z,19.15
2023-02-06T01:36:30.576Z,20.02
2023-02-06T01:41:34.954Z,18.33
2023-02-06T01:46:39.057Z,19.13
2023-02-06T01:51:44.497Z,17.77
2023-02-06T01:56:53.659Z,19.10
2023-02-06T02:01:57.361Z,18.60
2023-02-06T02:07:11.862Z,18.48
2023-02-06T02:12:15.728Z,20.02
2023-02-06T02:17:34.029Z,19.38
2023-02-06T02:23:09.527Z,19.23
2023-02-06T02:28:43.329Z,19.20
2023-02-06T02:34:23.544Z,19.83
2023-02-06T02:39:37.473Z,18.75
2023-02-06T02:44:47.621Z,18.77
2023-02-06T02:49:51.557Z,20.08
2023-02-06T02:54:56.416Z,19.20
2023-02-06T03:00:01.682Z,21.15
2023-02-06T03:05:09.658Z,19.67
2023-02-06T03:10:28.567Z,18.52
2023-02-06T03:15:42.732Z,19.55
2023-02-06T03:20:48.818Z,19.63
2023-02-06T03:25:57.395Z,20.25
2023-02-06T03:31:04.864Z,19.95
2023-02-06T03:36:11.145Z,19.02
2023-02-06T03:41:18.583Z,19.98
2023-02-06T03:46:24.125Z,20.15
2023-02-06T03:51:32.067Z,18.63
2023-02-06T03:56:44.282Z,18.85
2023-02-06T04:01:52.153Z,18.42
2023-02-06T04:06:56.279Z,17.42
2023-02-06T04:12:01.090Z,18.05
2023-02-06T04:17:04.725Z,17.83
2023-02-06T04:22:13.929Z,16.25
2023-02-06T04:27:18.730Z,17.58
2023-02-06T04:32:22.211Z,17.58
2023-02-06T04:37:25.617Z,18.33
2023-02-06T04:42:30.360Z,17.63
2023-02-06T04:47:33.815Z,17.70
2023-02-06T04:52:37.495Z,18.13
2023-02-06T04:57:42.466Z,18.00
2023-02-06T05:02:46.022Z,17.85
2023-02-06T05:07:49.367Z,17.35
2023-02-06T05:12:55.989Z,17.08
2023-02-06T05:17:59.525Z,16.10
2023-02-06T05:23:03.249Z,17.60
2023-02-06T05:28:08.167Z,18.08
2023-02-06T05:33:12.099Z,17.92
2023-02-06T05:38:15.583Z,17.83
2023-02-06T05:43:20.350Z,17.30
2023-02-06T05:48:23.791Z,17.08
2023-02-06T05:53:27.289Z,17.27
2023-02-06T05:58:32.399Z,17.48
2023-02-06T06:03:38.159Z,17.23
2023-02-06T06:08:41.719Z,17.52
2023-02-06T06:13:46.485Z,16.55
2023-02-06T06:18:49.989Z,17.50
2023-02-06T06:23:53.732Z,17.25
2023-02-06T06:28:58.873Z,17.27
2023-02-06T06:34:02.433Z,17.73
2023-02-06T06:39:05.920Z,16.20
2023-02-06T06:44:10.797Z,16.88
2023-02-06T06:49:14.385Z,17.45
2023-02-06T06:54:19.620Z,16.75
2023-02-06T06:59:24.491Z,16.40
2023-02-06T07:04:31.107Z,17.08
2023-02-06T07:09:34.497Z,16.52
2023-02-06T07:14:40.890Z,16.33
2023-02-06T07:19:48.023Z,16.33
2023-02-06T07:24:53.478Z,15.25
2023-02-06T07:30:01.536Z,16.70
2023-02-06T07:35:06.180Z,16.83
2023-02-06T07:40:10.718Z,15.07
2023-02-06T07:45:16.000Z,16.58
2023-02-06T07:50:19.553Z,15.13
2023-02-06T07:55:23.141Z,13.63
2023-02-06T08:00:27.960Z,13.50
2023-02-06T08:05:32.214Z,12.43
2023-02-06T08:10:35.730Z,12.38
2023-02-06T08:15:40.600Z,11.55
2023-02-06T08:20:43.939Z,10.75
2023-02-06T08:25:47.415Z,9.93
2023-02-06T08:30:52.340Z,10.18
2023-02-06T08:35:55.894Z,9.30
2023-02-06T08:40:59.638Z,8.68
2023-02-06T08:46:06.567Z,7.05
2023-02-06T08:51:11.226Z,7.43
2023-02-06T08:56:14.898Z,7.53
2023-02-06T09:01:19.716Z,7.32
2023-02-06T09:06:23.404Z,7.57
2023-02-06T09:11:27.831Z,6.93
2023-02-06T09:16:33.642Z,6.13
2023-02-06T09:21:37.292Z,6.88
2023-02-06T09:26:58.030Z,6.40
2023-02-06T09:32:04.342Z,6.18
2023-02-06T09:37:07.885Z,5.95
2023-02-06T09:42:18.779Z,6.55
2023-02-06T09:47:27.341Z,6.95
2023-02-06T09:52:52.265Z,6.68
2023-02-06T09:58:03.408Z,6.82
2023-02-06T10:03:23.807Z,6.32
2023-02-06T10:13:43.150Z,7.85
2023-02-06T10:18:53.974Z,5.93
2023-02-06T10:24:03.758Z,6.47
2023-02-06T10:29:12.229Z,6.28
2023-02-06T10:34:31.121Z,5.88
2023-02-06T10:39:50.117Z,6.65
2023-02-06T10:45:18.396Z,5.65
2023-02-06T10:50:29.497Z,5.47
2023-02-06T10:55:41.475Z,4.80
2023-02-06T11:00:47.126Z,5.38
2023-02-06T11:05:52.617Z,4.40
2023-02-06T11:10:56.542Z,4.72
2023-02-06T11:16:03.701Z,5.70
2023-02-06T11:21:11.014Z,5.35
2023-02-06T11:26:17.786Z,5.60
2023-02-06T11:31:40.474Z,5.30
2023-02-06T11:36:45.868Z,5.55
2023-02-06T11:41:58.823Z,6.10
2023-02-06T11:47:21.103Z,6.72
2023-02-06T11:52:30.906Z,5.88
2023-02-06T11:57:35.250Z,12.15
2023-02-06T12:02:39.458Z,7.45
2023-02-06T12:07:50.878Z,5.13
2023-02-06T12:12:59.288Z,5.55
2023-02-06T12:18:06.994Z,5.32
2023-02-06T12:23:19.507Z,35.55
2023-02-06T12:28:28.929Z,8.38
2023-02-06T12:33:38.410Z,5.10
2023-02-06T12:38:48.564Z,5.13
2023-02-06T12:43:56.446Z,4.65
2023-02-06T12:49:07.718Z,3.85
2023-02-06T12:54:18.755Z,3.80
2023-02-06T12:59:57.609Z,4.00
2023-02-06T13:05:05.865Z,3.70
2023-02-06T13:10:20.154Z,3.53
2023-02-06T13:15:26.341Z,4.30
2023-02-06T13:20:31.868Z,3.28
2023-02-06T13:25:56.201Z,3.17
2023-02-06T13:31:02.372Z,3.60
2023-02-06T13:36:10.077Z,3.00
2023-02-06T13:41:37.385Z,5.55
2023-02-06T13:47:18.674Z,5.20
2023-02-06T13:52:34.215Z,4.25
2023-02-06T13:57:54.871Z,3.15
2023-02-06T14:03:07.523Z,4.43
2023-02-06T14:08:21.383Z,3.40
2023-02-06T14:13:41.802Z,4.35
2023-02-06T14:18:52.131Z,3.55
2023-02-06T14:24:16.439Z,3.80
2023-02-06T14:29:31.207Z,2.90
2023-02-06T14:34:47.106Z,4.00
2023-02-06T14:39:53.273Z,3.50
2023-02-06T14:45:02.076Z,4.00
2023-02-06T14:50:08.412Z,4.60
2023-02-06T14:55:31.510Z,2.92
2023-02-06T15:00:36.337Z,3.05
2023-02-06T15:05:39.989Z,3.45
2023-02-06T15:10:43.478Z,3.55
2023-02-06T15:15:56.794Z,4.20
2023-02-06T15:21:03.220Z,3.63
2023-02-06T15:26:16.261Z,3.65
2023-02-06T15:31:22.713Z,3.83
2023-02-06T15:36:32.134Z,3.60
2023-02-06T15:41:36.818Z,3.88
2023-02-06T15:46:42.560Z,3.88
2023-02-06T15:51:53.830Z,3.92
2023-02-06T15:57:02.905Z,4.65
2023-02-06T16:02:08.830Z,5.10
2023-02-06T16:07:18.022Z,8.13
2023-02-06T16:12:22.556Z,5.27
2023-02-06T16:17:33.298Z,4.72
2023-02-06T16:22:39.883Z,4.60
2023-02-06T16:27:45.526Z,4.80
2023-02-06T16:32:54.626Z,4.18
2023-02-06T16:37:58.740Z,4.65
2023-02-06T16:43:02.389Z,4.10
2023-02-06T16:48:12.473Z,3.90
2023-02-06T16:53:22.921Z,3.55
2023-02-06T16:58:28.529Z,4.28
2023-02-06T17:03:33.389Z,4.47
2023-02-06T17:08:39.906Z,3.92
2023-02-06T17:13:43.633Z,4.38
2023-02-06T17:18:49.398Z,4.05
2023-02-06T17:23:53.067Z,11.15
2023-02-06T17:28:56.583Z,32.53
2023-02-06T17:34:01.348Z,7.75
2023-02-06T17:39:04.900Z,5.80
2023-02-06T17:44:08.421Z,5.10
2023-02-06T17:49:14.185Z,5.88
2023-02-06T17:54:17.544Z,8.68
2023-02-06T17:59:21.065Z,4.32
2023-02-06T18:04:26.007Z,4.70
2023-02-06T18:09:29.591Z,5.35
2023-02-06T18:14:33.979Z,5.18
2023-02-06T18:19:42.304Z,5.07
2023-02-06T18:24:46.697Z,4.95
2023-02-06T18:29:54.968Z,5.15
2023-02-06T18:35:00.410Z,4.85
2023-02-06T18:40:04.768Z,4.82
2023-02-06T18:45:09.258Z,4.97
2023-02-06T18:50:14.315Z,5.50
2023-02-06T18:55:19.200Z,4.70
2023-02-06T19:00:24.651Z,4.40
2023-02-06T19:05:30.837Z,4.30
2023-02-06T19:10:34.536Z,4.40
2023-02-06T19:15:38.585Z,4.40
2023-02-06T19:20:44.020Z,5.05
2023-02-06T19:25:47.857Z,5.22
2023-02-06T19:30:51.439Z,4.00
2023-02-06T19:35:56.434Z,5.10
2023-02-06T19:41:06.467Z,3.85
2023-02-06T19:46:12.001Z,4.28
2023-02-06T19:51:19.242Z,4.15
2023-02-06T19:56:24.757Z,5.05
2023-02-06T20:01:30.264Z,4.97
2023-02-06T20:06:36.608Z,5.18
2023-02-06T20:11:40.277Z,4.50
2023-02-06T20:16:44.607Z,5.03
2023-02-06T20:21:51.611Z,4.50
2023-02-06T20:26:57.152Z,4.97
2023-02-06T20:32:01.974Z,4.93
2023-02-06T20:37:06.826Z,5.10
2023-02-06T20:42:10.341Z,5.25
2023-02-06T20:47:13.812Z,4.97
2023-02-06T20:52:19.195Z,4.72
2023-02-06T20:57:23.364Z,4.95
2023-02-06T21:02:28.224Z,4.38
2023-02-06T21:07:33.440Z,5.03
2023-02-06T21:12:36.979Z,4.45
2023-02-06T21:17:40.470Z,4.47
2023-02-06T21:29:04.048Z,4.57
2023-02-06T21:34:09.744Z,4.57
2023-02-06T21:39:18.187Z,4.47
2023-02-06T21:44:23.755Z,4.60
2023-02-06T21:49:27.311Z,4.43
2023-02-06T21:54:32.198Z,4.57
2023-02-06T21:59:37.989Z,5.70
2023-02-06T22:04:41.496Z,5.13
2023-02-06T22:09:46.457Z,5.38
2023-02-06T22:14:50.127Z,4.45
2023-02-06T22:19:54.226Z,4.78
2023-02-06T22:24:59.022Z,5.32
2023-02-06T22:30:03.801Z,4.85
2023-02-06T22:35:08.363Z,5.60
2023-02-06T22:40:13.555Z,4.53
2023-02-06T22:45:17.122Z,5.18
2023-02-06T22:50:20.725Z,5.68
2023-02-06T22:55:45.843Z,5.47
2023-02-06T23:00:49.572Z,5.45
2023-02-06T23:05:53.312Z,5.22
2023-02-06T23:11:00.104Z,5.53
2023-02-06T23:16:11.002Z,5.25
2023-02-06T23:21:15.562Z,5.65
2023-02-06T23:26:20.844Z,5.53
2023-02-06T23:31:24.717Z,5.70
2023-02-06T23:36:30.989Z,6.13
2023-02-06T23:41:36.084Z,5.90
2023-02-06T23:46:40.690Z,5.88
2023-02-06T23:51:44.123Z,6.57
2023-02-06T23:56:48.958Z,5.90
