createdAt,value
2023-04-27T00:03:05.975Z,75.09
2023-04-27T00:07:07.692Z,75.96
2023-04-27T00:11:09.094Z,75.82
2023-04-27T00:15:11.144Z,73.91
2023-04-27T00:19:13.584Z,73.70
2023-04-27T00:23:15.460Z,74.52
2023-04-27T00:27:16.876Z,76.27
2023-04-27T00:31:18.576Z,74.99
2023-04-27T00:35:20.154Z,74.88
2023-04-27T00:39:21.662Z,72.91
2023-04-27T00:43:23.082Z,75.29
2023-04-27T00:47:25.057Z,75.73
2023-04-27T00:51:30.092Z,76.49
2023-04-27T00:55:31.471Z,79.87
2023-04-27T00:59:32.823Z,76.46
2023-04-27T01:03:34.332Z,78.46
2023-04-27T01:07:39.802Z,78.32
2023-04-27T01:11:41.245Z,78.63
2023-04-27T01:15:42.654Z,78.61
2023-04-27T01:19:44.939Z,81.19
2023-04-27T01:23:46.352Z,83.32
2023-04-27T01:27:47.809Z,83.32
2023-04-27T01:31:49.230Z,84.10
2023-04-27T01:35:50.679Z,83.67
2023-04-27T01:39:52.259Z,82.80
2023-04-27T01:43:53.728Z,83.21
2023-04-27T01:47:56.473Z,82.31
2023-04-27T01:51:57.880Z,82.46
2023-04-27T01:55:59.675Z,82.93
2023-04-27T02:00:01.116Z,85.92
2023-04-27T02:04:02.705Z,86.17
2023-04-27T02:08:04.529Z,83.72
2023-04-27T02:12:06.090Z,86.75
2023-04-27T02:16:07.726Z,87.31
2023-04-27T02:20:10.790Z,87.48
2023-04-27T02:24:12.164Z,87.20
2023-04-27T02:28:14.135Z,86.76
2023-04-27T02:32:16.030Z,87.99
2023-04-27T02:36:17.550Z,87.95
2023-04-27T02:40:18.964Z,90.00
2023-04-27T02:44:20.369Z,91.42
2023-04-27T02:48:21.797Z,90.82
2023-04-27T02:52:23.253Z,89.19
2023-04-27T02:56:24.678Z,91.54
2023-04-27T03:00:26.936Z,90.41
2023-04-27T03:04:29.043Z,91.07
2023-04-27T03:08:30.465Z,94.07
2023-04-27T03:12:32.765Z,95.17
2023-04-27T03:16:35.054Z,95.69
2023-04-27T03:20:36.477Z,96.43
2023-04-27T03:24:38.256Z,94.22
2023-04-27T03:28:40.376Z,94.44
2023-04-27T03:32:41.793Z,93.77
2023-04-27T03:36:43.491Z,93.47
2023-04-27T03:40:45.008Z,90.47
2023-04-27T03:44:46.363Z,92.48
2023-04-27T03:48:47.747Z,90.67
2023-04-27T03:52:49.265Z,89.18
2023-04-27T03:56:50.822Z,88.77
2023-04-27T04:00:54.543Z,93.44
2023-04-27T04:04:56.224Z,93.14
2023-04-27T04:08:58.198Z,94.61
2023-04-27T04:12:59.650Z,93.82
2023-04-27T04:17:01.433Z,93.43
2023-04-27T04:21:03.270Z,93.08
2023-04-27T04:25:05.406Z,92.14
2023-04-27T04:29:08.340Z,93.74
2023-04-27T04:33:11.007Z,87.94
2023-04-27T04:37:12.931Z,75.58
2023-04-27T04:41:14.335Z,65.34
2023-04-27T04:45:15.766Z,57.20
2023-04-27T04:49:17.677Z,54.95
2023-04-27T04:53:19.079Z,51.41
2023-04-27T04:57:20.515Z,50.00
2023-04-27T05:01:22.012Z,49.00
2023-04-27T05:05:23.505Z,50.29
2023-04-27T05:09:24.916Z,50.69
2023-04-27T05:13:26.841Z,49.64
2023-04-27T05:17:28.260Z,49.22
2023-04-27T05:21:29.827Z,50.57
2023-04-27T05:25:35.150Z,53.55
2023-04-27T05:29:36.518Z,59.99
2023-04-27T05:33:37.909Z,62.18
2023-04-27T05:37:39.285Z,63.04
2023-04-27T05:41:41.028Z,68.15
2023-04-27T05:45:42.458Z,69.29
2023-04-27T05:49:43.996Z,68.78
2023-04-27T05:53:45.424Z,66.52
2023-04-27T05:58:22.171Z,62.49
2023-04-27T06:02:23.671Z,56.99
2023-04-27T06:06:25.142Z,58.33
2023-04-27T06:10:26.611Z,60.11
2023-04-27T06:14:53.620Z,63.28
2023-04-27T06:18:55.124Z,66.57
2023-04-27T06:22:57.975Z,67.59
2023-04-27T06:26:59.350Z,66.59
2023-04-27T06:31:00.857Z,65.65
2023-04-27T06:35:05.299Z,65.82
2023-04-27T06:39:06.696Z,66.01
2023-04-27T06:43:08.154Z,65.08
2023-04-27T06:47:09.715Z,64.12
2023-04-27T06:51:11.130Z,63.66
2023-04-27T06:55:39.568Z,61.89
2023-04-27T06:59:42.316Z,60.78
2023-04-27T07:03:43.821Z,59.05
2023-04-27T07:07:45.391Z,57.60
2023-04-27T07:11:46.777Z,56.34
2023-04-27T07:15:48.251Z,56.32
2023-04-27T07:19:49.924Z,55.49
2023-04-27T07:23:51.455Z,55.01
2023-04-27T07:27:53.247Z,54.97
2023-04-27T07:31:55.784Z,56.67
2023-04-27T07:35:57.469Z,55.63
2023-04-27T07:39:59.623Z,53.63
2023-04-27T07:44:00.985Z,55.22
2023-04-27T07:48:02.856Z,54.88
2023-04-27T07:52:04.773Z,54.24
2023-04-27T07:56:06.604Z,52.39
2023-04-27T08:00:10.576Z,53.13
2023-04-27T08:04:16.006Z,53.88
2023-04-27T08:08:18.069Z,55.20
2023-04-27T08:12:20.002Z,53.79
2023-04-27T08:16:21.453Z,53.22
2023-04-27T08:20:22.949Z,51.25
2023-04-27T08:24:24.422Z,51.28
2023-04-27T08:28:25.850Z,52.59
2023-04-27T08:32:28.256Z,50.38
2023-04-27T08:36:29.734Z,51.07
2023-04-27T08:40:31.155Z,49.44
2023-04-27T08:44:33.072Z,49.08
2023-04-27T08:48:34.405Z,49.45
2023-04-27T08:52:37.342Z,49.58
2023-04-27T08:56:39.356Z,48.72
2023-04-27T09:00:42.528Z,49.56
2023-04-27T09:04:44.121Z,48.08
2023-04-27T09:08:47.714Z,46.72
2023-04-27T09:13:00.195Z,46.83
2023-04-27T09:17:01.708Z,47.87
2023-04-27T09:21:04.211Z,49.06
2023-04-27T09:25:05.951Z,47.42
2023-04-27T09:29:07.965Z,45.44
2023-04-27T09:33:09.430Z,45.78
2023-04-27T09:37:11.025Z,47.69
2023-04-27T09:41:13.196Z,45.07
2023-04-27T09:45:15.126Z,45.71
2023-04-27T09:49:18.815Z,44.46
2023-04-27T09:53:29.178Z,43.94
2023-04-27T09:57:39.003Z,41.33
2023-04-27T10:01:54.700Z,42.35
2023-04-27T10:06:20.729Z,43.25
2023-04-27T10:10:22.138Z,42.90
2023-04-27T10:14:24.530Z,42.24
2023-04-27T10:18:31.197Z,40.25
2023-04-27T10:22:39.351Z,42.74
2023-04-27T10:26:46.756Z,41.17
2023-04-27T10:30:49.265Z,42.65
2023-04-27T10:35:02.052Z,40.91
2023-04-27T10:39:14.016Z,41.12
2023-04-27T10:43:17.787Z,41.31
2023-04-27T10:47:23.630Z,42.37
2023-04-27T10:51:26.268Z,43.30
2023-04-27T10:55:27.786Z,42.00
2023-04-27T10:59:29.229Z,43.36
2023-04-27T11:03:30.783Z,43.78
2023-04-27T11:07:32.296Z,42.11
2023-04-27T11:11:34.248Z,41.85
2023-04-27T11:15:56.474Z,43.46
2023-04-27T11:19:57.905Z,42.68
2023-04-27T11:24:09.903Z,43.32
2023-04-27T11:28:21.590Z,43.12
2023-04-27T11:32:23.712Z,44.13
2023-04-27T11:36:26.631Z,43.50
2023-04-27T11:40:29.138Z,43.68
2023-04-27T11:44:30.515Z,42.92
2023-04-27T11:48:31.979Z,42.58
2023-04-27T11:52:37.943Z,42.68
2023-04-27T11:56:42.997Z,41.84
2023-04-27T12:00:44.541Z,42.50
2023-04-27T12:04:46.614Z,41.35
2023-04-27T12:08:48.419Z,42.58
2023-04-27T12:12:49.928Z,40.55
2023-04-27T12:16:51.803Z,41.16
2023-04-27T12:20:53.265Z,40.78
2023-04-27T12:24:54.977Z,42.19
2023-04-27T12:28:56.719Z,40.06
2023-04-27T12:33:00.308Z,40.68
2023-04-27T12:37:01.757Z,39.61
2023-04-27T12:41:03.230Z,39.32
2023-04-27T12:45:05.379Z,41.65
2023-04-27T12:49:07.836Z,40.32
2023-04-27T12:53:09.318Z,39.80
2023-04-27T12:57:10.756Z,40.79
2023-04-27T13:01:14.875Z,38.67
2023-04-27T13:05:16.689Z,41.64
2023-04-27T13:09:18.177Z,39.46
2023-04-27T13:13:19.617Z,41.33
2023-04-27T13:17:21.171Z,42.30
2023-04-27T13:21:23.145Z,44.00
2023-04-27T13:25:24.576Z,43.28
2023-04-27T13:29:26.123Z,42.04
2023-04-27T13:33:27.559Z,41.89
2023-04-27T13:37:29.023Z,40.98
2023-04-27T13:41:31.211Z,40.33
2023-04-27T13:45:32.668Z,39.61
2023-04-27T13:49:34.083Z,40.05
2023-04-27T13:53:35.514Z,40.95
2023-04-27T13:57:37.477Z,39.31
2023-04-27T14:01:40.066Z,40.55
2023-04-27T14:05:41.614Z,41.22
2023-04-27T14:09:43.005Z,40.58
2023-04-27T14:13:44.409Z,42.99
2023-04-27T14:17:45.900Z,42.71
2023-04-27T14:21:49.529Z,41.19
2023-04-27T14:25:51.076Z,42.14
2023-04-27T14:29:52.486Z,41.94
2023-04-27T14:33:53.852Z,40.31
2023-04-27T14:37:57.104Z,43.39
2023-04-27T14:41:58.597Z,42.57
2023-04-27T14:46:11.908Z,44.03
2023-04-27T14:50:21.380Z,44.12
2023-04-27T14:54:22.749Z,43.12
2023-04-27T14:58:24.324Z,43.23
2023-04-27T15:02:26.159Z,43.28
2023-04-27T15:06:28.632Z,42.80
2023-04-27T15:10:30.045Z,42.81
2023-04-27T15:14:31.854Z,43.08
2023-04-27T15:18:33.337Z,43.52
2023-04-27T15:22:34.701Z,44.81
2023-04-27T15:26:36.128Z,44.10
2023-04-27T15:30:37.637Z,46.17
2023-04-27T15:34:42.521Z,47.08
2023-04-27T15:38:43.928Z,46.81
2023-04-27T15:42:45.326Z,46.44
2023-04-27T15:46:46.931Z,46.93
2023-04-27T15:50:48.307Z,46.40
2023-04-27T15:54:49.724Z,45.93
2023-04-27T15:58:51.145Z,46.17
2023-04-27T16:02:53.138Z,46.66
2023-04-27T16:06:54.818Z,46.45
2023-04-27T16:10:56.202Z,45.95
2023-04-27T16:14:57.878Z,45.51
2023-04-27T16:18:59.364Z,44.64
2023-04-27T16:23:00.860Z,44.72
2023-04-27T16:27:03.474Z,44.79
2023-04-27T16:31:05.053Z,45.22
2023-04-27T16:35:07.738Z,46.58
2023-04-27T16:39:10.932Z,47.33
2023-04-27T16:43:12.621Z,47.37
2023-04-27T16:47:14.544Z,47.30
2023-04-27T16:51:16.044Z,47.71
2023-04-27T16:55:17.557Z,47.75
2023-04-27T16:59:18.994Z,48.79
2023-04-27T17:03:20.877Z,48.64
2023-04-27T17:07:22.384Z,49.71
2023-04-27T17:11:24.291Z,49.20
2023-04-27T17:15:26.567Z,49.01
2023-04-27T17:19:28.451Z,48.12
2023-04-27T17:23:31.900Z,48.75
2023-04-27T17:27:33.345Z,51.28
2023-04-27T17:31:35.950Z,52.71
2023-04-27T17:35:37.481Z,52.86
2023-04-27T17:39:38.939Z,54.11
2023-04-27T17:43:40.407Z,56.87
2023-04-27T17:47:42.314Z,57.40
2023-04-27T17:51:44.919Z,58.33
2023-04-27T17:55:47.613Z,59.13
2023-04-27T17:59:50.312Z,56.35
2023-04-27T18:03:51.971Z,55.22
2023-04-27T18:07:53.459Z,55.79
2023-04-27T18:11:54.977Z,57.37
2023-04-27T18:15:56.410Z,57.35
2023-04-27T18:20:07.442Z,57.03
2023-04-27T18:24:12.306Z,57.16
2023-04-27T18:28:13.757Z,59.55
2023-04-27T18:32:16.024Z,61.47
2023-04-27T18:36:19.552Z,58.50
2023-04-27T18:40:21.852Z,60.00
2023-04-27T18:44:23.484Z,61.44
2023-04-27T18:48:24.883Z,59.72
2023-04-27T18:52:26.683Z,61.99
2023-04-27T18:56:28.198Z,61.39
2023-04-27T19:00:30.782Z,61.38
2023-04-27T19:04:33.334Z,60.61
2023-04-27T19:08:34.969Z,58.77
2023-04-27T19:12:36.480Z,59.87
2023-04-27T19:16:38.055Z,60.06
2023-04-27T19:20:40.556Z,59.42
2023-04-27T19:24:42.222Z,62.24
2023-04-27T19:28:43.737Z,62.17
2023-04-27T19:32:45.194Z,64.57
2023-04-27T19:36:46.878Z,63.87
2023-04-27T19:40:48.661Z,64.96
2023-04-27T19:44:50.389Z,66.95
2023-04-27T19:48:53.146Z,66.12
2023-04-27T19:52:54.624Z,66.60
2023-04-27T19:56:56.168Z,67.55
2023-04-27T20:00:57.628Z,66.36
2023-04-27T20:04:59.503Z,67.58
2023-04-27T20:09:01.142Z,67.95
2023-04-27T20:13:02.606Z,67.60
2023-04-27T20:17:05.294Z,68.65
2023-04-27T20:21:06.744Z,69.49
2023-04-27T20:25:08.732Z,69.01
2023-04-27T20:29:10.444Z,70.59
2023-04-27T20:33:14.778Z,71.94
2023-04-27T20:37:16.978Z,71.14
2023-04-27T20:41:18.568Z,72.65
2023-04-27T20:45:20.099Z,73.21
2023-04-27T20:49:31.984Z,76.34
2023-04-27T20:53:36.217Z,75.67
2023-04-27T20:57:37.749Z,78.92
2023-04-27T21:01:39.329Z,77.86
2023-04-27T21:05:44.041Z,78.54
2023-04-27T21:09:45.502Z,79.55
2023-04-27T21:13:47.032Z,76.48
2023-04-27T21:17:48.477Z,76.06
2023-04-27T21:21:49.926Z,77.35
2023-04-27T21:25:51.418Z,78.31
2023-04-27T21:29:53.222Z,77.92
2023-04-27T21:33:54.742Z,76.12
2023-04-27T21:37:56.746Z,78.46
2023-04-27T21:41:58.276Z,78.98
2023-04-27T21:46:00.053Z,80.45
2023-04-27T21:50:01.564Z,80.78
2023-04-27T21:54:03.061Z,81.58
2023-04-27T21:58:04.526Z,81.95
2023-04-27T22:02:06.583Z,80.59
2023-04-27T22:06:09.016Z,84.25
2023-04-27T22:10:11.035Z,84.56
2023-04-27T22:14:12.562Z,83.12
2023-04-27T22:18:15.201Z,84.64
2023-04-27T22:22:16.660Z,89.13
2023-04-27T22:26:18.212Z,93.83
2023-04-27T22:30:19.654Z,92.38
2023-04-27T22:34:21.428Z,87.95
2023-04-27T22:38:22.945Z,88.93
2023-04-27T22:42:24.474Z,90.06
2023-04-27T22:46:25.950Z,88.73
2023-04-27T22:50:28.880Z,86.55
2023-04-27T22:54:30.407Z,88.35
2023-04-27T22:58:31.850Z,89.38
2023-04-27T23:02:33.381Z,87.00
2023-04-27T23:06:35.734Z,85.71
2023-04-27T23:10:38.794Z,85.08
2023-04-27T23:14:41.769Z,84.99
2023-04-27T23:18:43.176Z,84.60
2023-04-27T23:22:44.712Z,88.22
2023-04-27T23:26:46.281Z,90.80
2023-04-27T23:30:52.940Z,91.96
2023-04-27T23:34:54.969Z,92.37
2023-04-27T23:38:56.470Z,93.45
2023-04-27T23:42:58.160Z,91.77
2023-04-27T23:46:59.603Z,92.23
2023-04-27T23:51:02.143Z,93.36
2023-04-27T23:55:03.850Z,98.18
2023-04-27T23:59:05.275Z,99.64
