createdAt,value
2023-09-06T00:02:22.898Z,30.83
2023-09-06T00:04:50.104Z,30.92
2023-09-06T00:07:17.474Z,32.20
2023-09-06T00:09:44.652Z,31.13
2023-09-06T00:12:11.853Z,31.67
2023-09-06T00:14:40.419Z,31.60
2023-09-06T00:17:09.890Z,32.80
2023-09-06T00:19:37.227Z,30.08
2023-09-06T00:22:04.469Z,27.63
2023-09-06T00:24:32.379Z,27.83
2023-09-06T00:27:03.033Z,31.77
2023-09-06T00:29:30.202Z,29.88
2023-09-06T00:31:58.695Z,28.08
2023-09-06T00:34:25.889Z,28.40
2023-09-06T00:36:55.788Z,28.45
2023-09-06T00:39:23.092Z,28.30
2023-09-06T00:41:50.506Z,29.85
2023-09-06T00:44:20.054Z,26.70
2023-09-06T00:46:47.339Z,25.42
2023-09-06T00:49:15.106Z,24.48
2023-09-06T00:51:43.593Z,25.85
2023-09-06T00:54:11.494Z,25.05
2023-09-06T00:56:40.737Z,27.13
2023-09-06T00:59:15.833Z,25.65
2023-09-06T01:01:43.006Z,25.92
2023-09-06T01:04:10.186Z,25.90
2023-09-06T01:06:39.846Z,26.73
2023-09-06T01:09:08.389Z,27.45
2023-09-06T01:11:38.652Z,25.45
2023-09-06T01:14:05.931Z,25.20
2023-09-06T01:16:45.673Z,27.30
2023-09-06T01:19:21.016Z,26.65
2023-09-06T01:22:24.015Z,27.35
2023-09-06T01:24:51.768Z,27.23
2023-09-06T01:27:19.329Z,27.67
2023-09-06T01:29:46.481Z,25.00
2023-09-06T01:32:15.246Z,26.30
2023-09-06T01:34:42.346Z,25.02
2023-09-06T01:37:09.558Z,23.00
2023-09-06T01:39:37.016Z,24.75
2023-09-06T01:42:04.852Z,26.40
2023-09-06T01:44:33.160Z,26.25
2023-09-06T01:47:00.415Z,26.27
2023-09-06T01:49:30.841Z,26.02
2023-09-06T01:51:59.132Z,24.42
2023-09-06T01:54:26.379Z,25.85
2023-09-06T01:56:53.472Z,26.27
2023-09-06T01:59:21.130Z,26.92
2023-09-06T02:01:54.824Z,26.30
2023-09-06T02:04:22.294Z,24.77
2023-09-06T02:06:51.139Z,25.40
2023-09-06T02:09:18.884Z,23.95
2023-09-06T02:11:46.025Z,25.38
2023-09-06T02:14:13.104Z,24.83
2023-09-06T02:16:40.348Z,23.42
2023-09-06T02:19:07.738Z,24.80
2023-09-06T02:21:37.028Z,23.77
2023-09-06T02:24:04.499Z,23.23
2023-09-06T02:26:31.684Z,24.95
2023-09-06T02:28:59.937Z,22.80
2023-09-06T02:31:27.201Z,24.73
2023-09-06T02:33:54.492Z,23.00
2023-09-06T02:36:21.640Z,21.65
2023-09-06T02:38:49.386Z,22.33
2023-09-06T02:41:16.524Z,21.58
2023-09-06T02:43:43.631Z,24.63
2023-09-06T02:46:13.571Z,21.02
2023-09-06T02:48:40.750Z,20.67
2023-09-06T02:51:09.647Z,19.92
2023-09-06T02:53:37.326Z,21.42
2023-09-06T02:56:04.958Z,21.73
2023-09-06T02:58:38.296Z,21.17
2023-09-06T03:01:07.801Z,20.10
2023-09-06T03:03:35.452Z,17.80
2023-09-06T03:06:06.274Z,18.77
2023-09-06T03:08:34.754Z,19.73
2023-09-06T03:11:03.504Z,19.33
2023-09-06T03:13:33.458Z,21.35
2023-09-06T03:16:01.346Z,21.00
2023-09-06T03:18:30.575Z,18.48
2023-09-06T03:21:05.333Z,18.75
2023-09-06T03:23:33.362Z,20.23
2023-09-06T03:26:02.262Z,21.20
2023-09-06T03:31:05.047Z,22.27
2023-09-06T03:33:32.558Z,22.48
2023-09-06T03:35:59.832Z,20.90
2023-09-06T03:38:29.165Z,21.00
2023-09-06T03:41:03.570Z,20.35
2023-09-06T03:43:33.665Z,18.38
2023-09-06T03:46:06.366Z,18.30
2023-09-06T03:48:35.952Z,18.40
2023-09-06T03:51:04.264Z,16.58
2023-09-06T03:53:33.184Z,17.15
2023-09-06T03:56:02.115Z,17.85
2023-09-06T03:58:42.191Z,17.02
2023-09-06T04:01:12.501Z,16.63
2023-09-06T04:03:41.711Z,17.02
2023-09-06T04:06:12.075Z,17.23
2023-09-06T04:08:40.071Z,16.83
2023-09-06T04:11:07.634Z,15.63
2023-09-06T04:13:35.639Z,18.38
2023-09-06T04:16:02.880Z,15.98
2023-09-06T04:18:35.926Z,16.20
2023-09-06T04:21:09.193Z,14.38
2023-09-06T04:23:41.199Z,15.90
2023-09-06T04:26:10.379Z,14.88
2023-09-06T04:28:38.067Z,16.05
2023-09-06T04:31:07.366Z,14.98
2023-09-06T04:33:38.836Z,13.95
2023-09-06T04:36:26.814Z,15.80
2023-09-06T04:39:00.980Z,15.00
2023-09-06T04:41:32.454Z,15.48
2023-09-06T04:44:03.006Z,15.35
2023-09-06T04:46:30.810Z,15.13
2023-09-06T04:48:59.071Z,14.50
2023-09-06T04:51:26.753Z,15.35
2023-09-06T04:53:55.192Z,16.40
2023-09-06T04:56:31.179Z,14.90
2023-09-06T04:58:59.883Z,14.98
2023-09-06T05:01:28.129Z,13.27
2023-09-06T05:03:56.926Z,13.20
2023-09-06T05:06:24.468Z,14.70
2023-09-06T05:08:52.261Z,15.25
2023-09-06T05:11:24.745Z,13.85
2023-09-06T05:13:53.560Z,15.60
2023-09-06T05:16:22.557Z,13.82
2023-09-06T05:18:50.534Z,13.43
2023-09-06T05:21:21.192Z,13.38
2023-09-06T05:23:49.254Z,13.95
2023-09-06T05:26:17.001Z,13.80
2023-09-06T05:28:46.382Z,14.25
2023-09-06T05:31:14.233Z,14.13
2023-09-06T05:33:44.304Z,15.20
2023-09-06T05:36:13.897Z,11.30
2023-09-06T05:38:42.210Z,13.15
2023-09-06T05:41:12.650Z,12.52
2023-09-06T05:43:42.445Z,11.95
2023-09-06T05:46:25.764Z,11.90
2023-09-06T05:48:59.366Z,12.32
2023-09-06T05:51:29.430Z,13.85
2023-09-06T05:54:00.165Z,12.52
2023-09-06T05:56:28.425Z,12.25
2023-09-06T05:59:01.116Z,11.50
2023-09-06T06:01:28.499Z,13.57
2023-09-06T06:03:55.866Z,11.60
2023-09-06T06:06:23.888Z,11.68
2023-09-06T06:08:51.271Z,12.23
2023-09-06T06:11:18.543Z,11.18
2023-09-06T06:13:50.645Z,11.25
2023-09-06T06:16:23.813Z,12.18
2023-09-06T06:18:50.895Z,12.80
2023-09-06T06:21:18.866Z,13.55
2023-09-06T06:23:47.721Z,13.10
2023-09-06T06:26:16.569Z,13.30
2023-09-06T06:28:43.889Z,13.57
2023-09-06T06:31:11.184Z,12.05
2023-09-06T06:33:39.587Z,12.45
2023-09-06T06:36:07.002Z,11.13
2023-09-06T06:38:34.157Z,11.38
2023-09-06T06:41:01.295Z,12.20
2023-09-06T06:43:28.522Z,11.63
2023-09-06T06:45:57.422Z,12.65
2023-09-06T06:48:24.627Z,11.23
2023-09-06T06:50:51.876Z,11.25
2023-09-06T06:53:22.062Z,10.88
2023-09-06T06:55:55.376Z,9.82
2023-09-06T06:58:22.476Z,10.15
2023-09-06T07:00:49.698Z,11.18
2023-09-06T07:03:17.325Z,10.18
2023-09-06T07:05:44.585Z,9.80
2023-09-06T07:08:11.790Z,9.32
2023-09-06T07:10:39.056Z,8.45
2023-09-06T07:13:06.520Z,8.07
2023-09-06T07:15:33.698Z,8.77
2023-09-06T07:18:06.957Z,8.48
2023-09-06T07:20:34.134Z,7.82
2023-09-06T07:23:01.331Z,7.93
2023-09-06T07:25:29.094Z,8.00
2023-09-06T07:27:58.457Z,7.18
2023-09-06T07:30:25.683Z,7.18
2023-09-06T07:32:53.051Z,8.35
2023-09-06T07:35:21.821Z,7.93
2023-09-06T07:37:51.364Z,7.45
2023-09-06T07:40:18.601Z,6.60
2023-09-06T07:42:45.664Z,7.40
2023-09-06T07:45:13.315Z,7.03
2023-09-06T07:47:40.532Z,6.88
2023-09-06T07:50:10.634Z,6.55
2023-09-06T07:52:39.050Z,6.75
2023-09-06T07:55:07.116Z,7.40
2023-09-06T07:57:34.577Z,6.63
2023-09-06T08:00:01.804Z,6.55
2023-09-06T08:02:39.923Z,7.22
2023-09-06T08:05:07.689Z,6.53
2023-09-06T08:07:34.891Z,6.40
2023-09-06T08:10:02.616Z,6.63
2023-09-06T08:12:29.738Z,6.50
2023-09-06T08:14:56.898Z,6.53
2023-09-06T08:17:24.078Z,5.80
2023-09-06T08:19:51.169Z,6.35
2023-09-06T08:22:20.092Z,6.38
2023-09-06T08:24:48.301Z,6.65
2023-09-06T08:27:15.417Z,6.75
2023-09-06T08:29:42.593Z,6.57
2023-09-06T08:32:09.906Z,6.35
2023-09-06T08:34:37.127Z,6.00
2023-09-06T08:37:05.421Z,6.47
2023-09-06T08:39:32.582Z,7.05
2023-09-06T08:42:01.527Z,6.13
2023-09-06T08:44:33.378Z,5.70
2023-09-06T08:47:07.591Z,6.18
2023-09-06T08:49:36.407Z,5.43
2023-09-06T08:52:23.347Z,5.95
2023-09-06T08:54:54.239Z,5.32
2023-09-06T08:57:23.008Z,7.15
2023-09-06T08:59:53.756Z,5.97
2023-09-06T09:02:21.219Z,5.68
2023-09-06T09:04:48.583Z,5.10
2023-09-06T09:07:38.222Z,6.30
2023-09-06T09:10:17.475Z,6.45
2023-09-06T09:12:56.205Z,6.90
2023-09-06T09:15:27.696Z,5.90
2023-09-06T09:18:01.496Z,5.38
2023-09-06T09:20:32.618Z,5.13
2023-09-06T09:23:03.618Z,5.88
2023-09-06T09:25:31.520Z,5.65
2023-09-06T09:27:59.780Z,5.97
2023-09-06T09:30:34.345Z,5.93
2023-09-06T09:33:05.870Z,5.32
2023-09-06T09:35:34.176Z,5.45
2023-09-06T09:38:04.031Z,4.85
2023-09-06T09:40:45.947Z,5.10
2023-09-06T09:43:19.209Z,5.90
2023-09-06T09:45:48.043Z,5.35
2023-09-06T09:48:17.379Z,4.55
2023-09-06T09:50:47.609Z,4.70
2023-09-06T09:53:22.406Z,5.03
2023-09-06T09:58:47.078Z,3.92
2023-09-06T10:01:16.173Z,4.68
2023-09-06T10:03:45.202Z,4.53
2023-09-06T10:06:13.754Z,4.53
2023-09-06T10:08:44.714Z,4.53
2023-09-06T10:11:16.809Z,4.53
2023-09-06T10:13:44.904Z,4.03
2023-09-06T10:16:13.331Z,3.72
2023-09-06T10:18:40.617Z,3.65
2023-09-06T10:21:08.706Z,3.92
2023-09-06T10:23:43.610Z,3.83
2023-09-06T10:26:10.909Z,4.18
2023-09-06T10:28:38.104Z,3.50
2023-09-06T10:31:11.181Z,2.97
2023-09-06T10:33:38.309Z,3.25
2023-09-06T10:36:13.828Z,3.40
2023-09-06T10:38:56.765Z,3.30
2023-09-06T10:41:26.004Z,3.30
2023-09-06T10:44:00.329Z,3.78
2023-09-06T10:46:35.645Z,3.47
2023-09-06T10:49:24.671Z,3.22
2023-09-06T10:52:03.032Z,2.67
2023-09-06T10:54:39.094Z,3.45
2023-09-06T10:57:16.665Z,3.60
2023-09-06T10:59:45.616Z,3.05
2023-09-06T11:02:27.466Z,3.13
2023-09-06T11:07:50.601Z,3.60
2023-09-06T11:10:27.634Z,3.17
2023-09-06T11:12:57.062Z,2.95
2023-09-06T11:15:25.416Z,3.00
2023-09-06T11:18:00.990Z,3.13
2023-09-06T11:20:28.386Z,3.17
2023-09-06T11:22:59.840Z,2.70
2023-09-06T11:25:29.546Z,3.00
2023-09-06T11:28:01.141Z,2.88
2023-09-06T11:30:32.718Z,2.90
2023-09-06T11:33:00.536Z,2.80
2023-09-06T11:35:29.955Z,2.70
2023-09-06T11:38:01.763Z,2.50
2023-09-06T11:40:31.069Z,2.53
2023-09-06T11:43:06.873Z,2.40
2023-09-06T11:45:37.003Z,3.17
2023-09-06T11:48:09.733Z,3.00
2023-09-06T11:50:39.700Z,2.65
2023-09-06T11:53:11.116Z,2.38
2023-09-06T11:55:42.747Z,2.65
2023-09-06T11:58:22.263Z,2.40
2023-09-06T12:00:52.036Z,2.10
2023-09-06T12:03:23.274Z,2.08
2023-09-06T12:05:56.162Z,2.15
2023-09-06T12:08:24.963Z,2.00
2023-09-06T12:11:07.388Z,2.20
2023-09-06T12:13:38.520Z,2.15
2023-09-06T12:16:10.782Z,2.25
2023-09-06T12:18:39.458Z,2.30
2023-09-06T12:21:07.486Z,1.92
2023-09-06T12:23:38.449Z,2.20
2023-09-06T12:28:34.046Z,2.53
2023-09-06T12:31:12.668Z,2.22
2023-09-06T12:33:46.958Z,2.17
2023-09-06T12:36:17.914Z,2.08
2023-09-06T12:38:45.569Z,2.38
2023-09-06T12:41:13.913Z,2.45
2023-09-06T12:43:41.177Z,2.10
2023-09-06T12:46:09.170Z,1.98
2023-09-06T12:48:36.973Z,2.50
2023-09-06T12:51:07.192Z,2.00
2023-09-06T12:53:35.058Z,1.92
2023-09-06T12:56:02.387Z,2.10
2023-09-06T12:58:29.822Z,2.88
2023-09-06T13:00:59.020Z,2.53
2023-09-06T13:03:26.758Z,2.10
2023-09-06T13:05:54.153Z,2.10
2023-09-06T13:08:22.807Z,2.33
2023-09-06T13:10:51.003Z,2.28
2023-09-06T13:13:18.181Z,2.53
2023-09-06T13:15:45.283Z,2.35
2023-09-06T13:18:14.426Z,2.10
2023-09-06T13:20:42.322Z,2.33
2023-09-06T13:23:11.766Z,2.67
2023-09-06T13:25:40.015Z,2.75
2023-09-06T13:28:07.195Z,2.28
2023-09-06T13:30:34.476Z,2.25
2023-09-06T13:33:01.609Z,2.08
2023-09-06T13:35:28.706Z,2.25
2023-09-06T13:37:55.773Z,2.28
2023-09-06T13:40:23.241Z,2.10
2023-09-06T13:42:50.393Z,1.95
2023-09-06T13:45:18.871Z,2.38
2023-09-06T13:47:46.127Z,2.05
2023-09-06T13:50:13.325Z,1.83
2023-09-06T13:52:40.445Z,2.22
2023-09-06T13:55:08.099Z,2.00
2023-09-06T13:57:35.240Z,2.45
2023-09-06T14:00:06.626Z,1.98
2023-09-06T14:02:36.182Z,2.30
2023-09-06T14:05:04.973Z,2.10
2023-09-06T14:07:32.223Z,2.17
2023-09-06T14:09:59.665Z,2.10
2023-09-06T14:12:27.951Z,1.70
2023-09-06T14:14:57.919Z,1.95
2023-09-06T14:17:25.387Z,1.92
2023-09-06T14:19:52.925Z,2.00
2023-09-06T14:22:20.616Z,2.20
2023-09-06T14:24:47.918Z,2.05
2023-09-06T14:27:17.130Z,2.10
2023-09-06T14:29:44.245Z,1.85
2023-09-06T14:32:13.204Z,2.08
2023-09-06T14:34:40.488Z,1.95
2023-09-06T14:37:07.708Z,1.88
2023-09-06T14:39:35.247Z,2.10
2023-09-06T14:42:02.333Z,1.88
2023-09-06T14:44:29.662Z,2.00
2023-09-06T14:46:57.047Z,2.15
2023-09-06T14:49:24.241Z,2.60
2023-09-06T14:51:51.421Z,2.00
2023-09-06T14:54:18.549Z,2.35
2023-09-06T14:56:45.646Z,1.90
2023-09-06T14:59:13.226Z,2.00
2023-09-06T15:01:40.405Z,1.83
2023-09-06T15:04:07.985Z,2.08
2023-09-06T15:06:52.573Z,2.22
2023-09-06T15:09:23.794Z,2.17
2023-09-06T15:11:52.589Z,2.20
2023-09-06T15:14:20.739Z,2.50
2023-09-06T15:16:48.994Z,2.08
2023-09-06T15:19:16.233Z,2.17
2023-09-06T15:21:44.455Z,2.53
2023-09-06T15:24:11.889Z,2.20
2023-09-06T15:26:39.217Z,2.58
2023-09-06T15:29:06.717Z,2.78
2023-09-06T15:31:34.144Z,2.83
2023-09-06T15:34:01.611Z,2.55
2023-09-06T15:36:31.483Z,2.10
2023-09-06T15:39:02.895Z,2.33
2023-09-06T15:44:06.024Z,2.67
2023-09-06T15:46:33.615Z,2.35
2023-09-06T15:49:03.141Z,2.55
2023-09-06T15:51:30.337Z,2.00
2023-09-06T15:53:57.544Z,2.15
2023-09-06T15:56:24.721Z,2.00
2023-09-06T15:58:51.887Z,2.22
2023-09-06T16:01:19.081Z,2.38
2023-09-06T16:03:46.387Z,2.45
2023-09-06T16:06:13.606Z,2.35
2023-09-06T16:08:40.776Z,1.98
2023-09-06T16:11:09.743Z,2.28
2023-09-06T16:13:36.824Z,1.98
2023-09-06T16:16:04.085Z,2.03
2023-09-06T16:18:31.344Z,2.05
2023-09-06T16:20:58.902Z,2.40
2023-09-06T16:23:25.986Z,2.25
2023-09-06T16:25:53.315Z,2.63
2023-09-06T16:28:20.410Z,2.28
2023-09-06T16:30:47.547Z,2.20
2023-09-06T16:33:14.735Z,1.92
2023-09-06T16:35:41.936Z,2.28
2023-09-06T16:38:09.177Z,1.90
2023-09-06T16:40:37.090Z,2.65
2023-09-06T16:43:05.613Z,1.85
2023-09-06T16:45:32.865Z,2.42
2023-09-06T16:48:00.086Z,3.55
2023-09-06T16:50:27.694Z,3.97
2023-09-06T16:52:54.889Z,3.60
2023-09-06T16:55:22.045Z,3.90
2023-09-06T16:57:52.173Z,4.43
2023-09-06T17:00:19.503Z,3.70
2023-09-06T17:02:47.086Z,3.53
2023-09-06T17:05:14.347Z,3.58
2023-09-06T17:07:42.915Z,3.45
2023-09-06T17:10:10.388Z,3.75
2023-09-06T17:12:38.388Z,3.50
2023-09-06T17:15:19.807Z,3.47
2023-09-06T17:17:49.374Z,3.45
2023-09-06T17:20:19.278Z,2.88
2023-09-06T17:22:46.835Z,3.25
2023-09-06T17:25:14.396Z,3.42
2023-09-06T17:27:43.221Z,3.17
2023-09-06T17:30:24.142Z,3.38
2023-09-06T17:33:02.938Z,3.20
2023-09-06T17:35:35.384Z,3.30
2023-09-06T17:38:08.418Z,3.75
2023-09-06T17:40:37.233Z,3.55
2023-09-06T17:43:04.999Z,3.58
2023-09-06T17:45:35.434Z,3.15
2023-09-06T17:48:13.492Z,3.13
2023-09-06T17:50:50.836Z,3.00
2023-09-06T17:53:21.440Z,3.05
2023-09-06T17:55:51.533Z,2.95
2023-09-06T17:58:19.186Z,2.83
2023-09-06T18:00:49.417Z,3.08
2023-09-06T18:03:19.152Z,3.67
2023-09-06T18:05:55.260Z,2.85
2023-09-06T18:08:24.930Z,3.13
2023-09-06T18:10:52.384Z,3.72
2023-09-06T18:13:20.907Z,3.80
2023-09-06T18:15:48.125Z,3.83
2023-09-06T18:18:17.353Z,4.13
2023-09-06T18:20:47.865Z,3.00
2023-09-06T18:23:15.793Z,2.45
2023-09-06T18:25:43.803Z,2.92
2023-09-06T18:28:10.943Z,3.08
2023-09-06T18:30:44.150Z,3.20
2023-09-06T18:33:11.419Z,2.60
2023-09-06T18:35:40.065Z,2.90
2023-09-06T18:38:08.250Z,2.85
2023-09-06T18:40:35.489Z,2.92
2023-09-06T18:43:03.541Z,2.47
2023-09-06T18:45:31.779Z,3.05
2023-09-06T18:47:59.077Z,3.35
2023-09-06T18:50:26.912Z,3.40
2023-09-06T18:52:55.766Z,3.50
2023-09-06T18:55:24.254Z,3.92
2023-09-06T18:58:04.783Z,3.70
2023-09-06T19:00:34.120Z,4.00
2023-09-06T19:03:04.645Z,3.80
2023-09-06T19:05:34.133Z,3.78
2023-09-06T19:08:02.086Z,4.20
2023-09-06T19:10:31.783Z,3.45
2023-09-06T19:12:58.893Z,3.70
2023-09-06T19:15:26.111Z,3.95
2023-09-06T19:17:53.353Z,3.70
2023-09-06T19:20:22.048Z,3.35
2023-09-06T19:22:53.789Z,3.35
2023-09-06T19:25:25.311Z,3.85
2023-09-06T19:27:53.533Z,4.10
2023-09-06T19:30:23.223Z,4.22
2023-09-06T19:32:50.338Z,5.07
2023-09-06T19:35:17.576Z,4.47
2023-09-06T19:37:45.312Z,4.10
2023-09-06T19:40:12.793Z,4.60
2023-09-06T19:42:39.885Z,4.93
2023-09-06T19:45:10.252Z,5.00
2023-09-06T19:47:40.087Z,4.78
2023-09-06T19:50:08.311Z,5.13
2023-09-06T19:52:35.456Z,5.15
2023-09-06T19:55:03.111Z,6.13
2023-09-06T19:57:30.995Z,6.40
2023-09-06T19:59:58.815Z,6.47
2023-09-06T20:02:26.567Z,7.22
2023-09-06T20:04:54.004Z,7.15
2023-09-06T20:07:21.713Z,7.28
2023-09-06T20:09:49.610Z,6.93
2023-09-06T20:12:20.385Z,6.80
2023-09-06T20:14:47.731Z,6.00
2023-09-06T20:17:15.187Z,6.57
2023-09-06T20:19:42.355Z,6.20
2023-09-06T20:22:09.473Z,6.45
2023-09-06T20:24:36.583Z,5.90
2023-09-06T20:27:03.997Z,6.57
2023-09-06T20:29:31.217Z,4.95
2023-09-06T20:31:58.454Z,5.72
2023-09-06T20:34:26.866Z,5.45
2023-09-06T20:36:54.036Z,6.13
2023-09-06T20:39:21.144Z,6.65
2023-09-06T20:41:48.311Z,5.63
2023-09-06T20:44:15.446Z,4.90
2023-09-06T20:46:45.686Z,5.25
2023-09-06T20:49:17.515Z,5.88
2023-09-06T20:51:48.577Z,5.97
2023-09-06T20:54:15.811Z,5.68
2023-09-06T20:56:43.041Z,5.30
2023-09-06T20:59:10.126Z,5.40
2023-09-06T21:01:37.214Z,5.65
2023-09-06T21:04:04.721Z,5.30
2023-09-06T21:06:33.219Z,5.40
2023-09-06T21:09:00.592Z,5.05
2023-09-06T21:11:27.843Z,4.78
2023-09-06T21:13:55.025Z,4.72
2023-09-06T21:16:22.376Z,5.28
2023-09-06T21:18:49.544Z,5.22
2023-09-06T21:21:16.687Z,5.60
2023-09-06T21:23:43.782Z,5.63
2023-09-06T21:26:11.151Z,5.40
2023-09-06T21:28:38.268Z,5.15
2023-09-06T21:31:05.572Z,5.10
2023-09-06T21:33:33.339Z,6.55
2023-09-06T21:36:00.637Z,5.95
2023-09-06T21:38:27.931Z,5.63
2023-09-06T21:40:56.645Z,5.40
2023-09-06T21:43:23.855Z,5.18
2023-09-06T21:45:51.134Z,6.35
2023-09-06T21:48:18.392Z,4.70
2023-09-06T21:50:50.118Z,5.40
2023-09-06T21:53:17.548Z,5.00
2023-09-06T21:55:44.622Z,5.18
2023-09-06T21:58:11.933Z,4.97
2023-09-06T22:00:40.602Z,4.93
2023-09-06T22:03:26.637Z,5.30
2023-09-06T22:06:12.102Z,4.95
2023-09-06T22:08:57.684Z,5.07
2023-09-06T22:11:44.616Z,6.07
2023-09-06T23:23:10.759Z,6.15
2023-09-06T23:25:38.526Z,4.80
2023-09-06T23:28:12.519Z,5.20
2023-09-06T23:30:46.074Z,5.10
2023-09-06T23:33:21.408Z,5.80
2023-09-06T23:35:50.812Z,6.40
2023-09-06T23:38:19.762Z,6.45
2023-09-06T23:40:46.996Z,7.65
2023-09-06T23:43:14.104Z,10.20
2023-09-06T23:45:46.258Z,10.43
2023-09-06T23:48:13.431Z,12.27
2023-09-06T23:50:40.480Z,12.07
2023-09-06T23:53:07.601Z,10.75
2023-09-06T23:55:34.760Z,10.27
2023-09-06T23:58:01.985Z,8.70
