createdAt,value
2022-07-26T00:01:38.537Z,23.50
2022-07-26T00:04:09.765Z,23.40
2022-07-26T00:06:40.718Z,23.40
2022-07-26T00:09:11.760Z,23.40
2022-07-26T00:11:42.753Z,23.30
2022-07-26T00:14:13.656Z,23.30
2022-07-26T00:16:44.958Z,23.30
2022-07-26T00:19:16.850Z,23.30
2022-07-26T00:30:14.190Z,23.40
2022-07-26T00:32:45.401Z,23.40
2022-07-26T00:35:16.572Z,23.50
2022-07-26T00:37:48.555Z,23.50
2022-07-26T00:40:19.775Z,23.50
2022-07-26T00:42:50.823Z,23.60
2022-07-26T00:45:21.771Z,23.60
2022-07-26T00:47:52.909Z,23.60
2022-07-26T00:50:23.822Z,23.60
2022-07-26T00:52:55.145Z,23.60
2022-07-26T00:55:26.134Z,23.60
2022-07-26T00:57:57.167Z,23.60
2022-07-26T01:00:28.863Z,23.60
2022-07-26T01:03:00.547Z,23.60
2022-07-26T01:05:32.788Z,23.50
2022-07-26T01:08:03.988Z,23.50
2022-07-26T01:10:34.863Z,23.20
2022-07-26T01:13:06.067Z,22.20
2022-07-26T01:15:36.970Z,21.20
2022-07-26T01:18:07.857Z,20.60
2022-07-26T01:20:39.309Z,20.30
2022-07-26T01:23:10.253Z,20.10
2022-07-26T01:25:43.703Z,20.00
2022-07-26T01:28:20.132Z,19.90
2022-07-26T01:30:51.368Z,19.80
2022-07-26T01:33:22.925Z,19.80
2022-07-26T01:35:54.270Z,19.90
2022-07-26T01:38:26.582Z,19.90
2022-07-26T01:40:57.449Z,20.00
2022-07-26T01:43:28.330Z,20.00
2022-07-26T01:45:59.802Z,20.00
2022-07-26T01:48:31.431Z,20.10
2022-07-26T01:51:03.099Z,20.10
2022-07-26T01:53:34.464Z,20.20
2022-07-26T01:56:06.184Z,20.20
2022-07-26T01:58:37.041Z,20.20
2022-07-26T02:01:08.904Z,20.20
2022-07-26T02:03:39.915Z,20.20
2022-07-26T02:06:10.803Z,20.20
2022-07-26T02:08:45.078Z,20.30
2022-07-26T02:11:16.001Z,20.30
2022-07-26T02:13:49.996Z,20.30
2022-07-26T02:16:24.184Z,20.30
2022-07-26T02:18:55.123Z,20.30
2022-07-26T02:21:25.979Z,20.30
2022-07-26T02:23:56.910Z,20.30
2022-07-26T02:26:27.783Z,20.30
2022-07-26T02:28:58.643Z,20.20
2022-07-26T02:31:32.475Z,20.30
2022-07-26T02:34:03.457Z,20.30
2022-07-26T02:36:34.618Z,20.30
2022-07-26T02:39:05.622Z,20.30
2022-07-26T02:41:36.956Z,20.30
2022-07-26T02:44:09.494Z,20.30
2022-07-26T02:46:40.692Z,20.30
2022-07-26T02:49:11.717Z,20.30
2022-07-26T02:51:42.738Z,20.30
2022-07-26T02:54:14.522Z,20.30
2022-07-26T02:56:45.480Z,20.30
2022-07-26T02:59:16.414Z,20.30
2022-07-26T03:01:47.514Z,20.30
2022-07-26T03:04:18.633Z,20.30
2022-07-26T03:06:49.795Z,20.30
2022-07-26T03:09:20.674Z,20.30
2022-07-26T03:11:52.047Z,20.30
2022-07-26T03:14:22.972Z,20.30
2022-07-26T03:16:54.019Z,20.20
2022-07-26T03:19:24.952Z,20.20
2022-07-26T03:21:55.904Z,20.20
2022-07-26T03:24:26.867Z,20.10
2022-07-26T03:26:57.822Z,20.10
2022-07-26T03:29:28.762Z,20.10
2022-07-26T03:31:59.742Z,20.10
2022-07-26T03:34:30.714Z,20.00
2022-07-26T03:37:01.686Z,20.00
2022-07-26T03:39:32.722Z,20.00
2022-07-26T03:42:04.902Z,19.90
2022-07-26T03:44:36.031Z,19.90
2022-07-26T03:47:06.999Z,19.80
2022-07-26T03:49:38.070Z,19.80
2022-07-26T03:52:10.831Z,19.80
2022-07-26T03:54:41.944Z,19.70
2022-07-26T03:57:12.897Z,19.70
2022-07-26T03:59:43.902Z,19.70
2022-07-26T04:02:14.867Z,19.60
2022-07-26T04:04:45.903Z,19.60
2022-07-26T04:07:17.498Z,19.50
2022-07-26T04:09:49.253Z,19.50
2022-07-26T04:12:20.145Z,19.40
2022-07-26T04:14:51.070Z,19.40
2022-07-26T04:17:22.088Z,19.40
2022-07-26T04:19:53.055Z,19.30
2022-07-26T04:22:24.145Z,19.30
2022-07-26T04:24:55.065Z,19.30
2022-07-26T04:27:41.074Z,19.30
2022-07-26T04:30:15.487Z,19.30
2022-07-26T04:32:46.979Z,19.30
2022-07-26T04:35:17.987Z,19.40
2022-07-26T04:37:48.969Z,19.40
2022-07-26T04:40:23.729Z,19.30
2022-07-26T04:42:55.291Z,19.30
2022-07-26T04:45:26.576Z,19.40
2022-07-26T04:47:58.546Z,19.40
2022-07-26T04:50:30.513Z,19.40
2022-07-26T04:53:02.902Z,19.40
2022-07-26T04:55:33.845Z,19.50
2022-07-26T04:58:05.213Z,19.50
2022-07-26T05:00:56.518Z,19.50
2022-07-26T05:03:28.331Z,19.50
2022-07-26T05:05:59.311Z,19.60
2022-07-26T05:08:30.244Z,19.60
2022-07-26T05:11:01.416Z,19.80
2022-07-26T05:13:32.402Z,19.80
2022-07-26T05:16:03.447Z,20.00
2022-07-26T05:18:45.846Z,20.10
2022-07-26T05:21:19.956Z,20.10
2022-07-26T05:23:50.943Z,20.10
2022-07-26T05:26:22.034Z,20.00
2022-07-26T05:28:54.259Z,20.00
2022-07-26T05:31:25.774Z,20.00
2022-07-26T05:33:56.876Z,20.10
2022-07-26T05:36:27.816Z,20.00
2022-07-26T05:38:59.978Z,20.10
2022-07-26T05:41:31.051Z,20.00
2022-07-26T05:44:03.166Z,20.00
2022-07-26T05:46:34.230Z,19.90
2022-07-26T05:49:05.856Z,19.80
2022-07-26T05:51:36.802Z,19.90
2022-07-26T05:54:08.240Z,19.90
2022-07-26T05:56:39.442Z,19.80
2022-07-26T05:59:10.649Z,19.80
2022-07-26T06:01:41.623Z,19.70
2022-07-26T06:04:13.499Z,19.70
2022-07-26T06:06:44.770Z,19.80
2022-07-26T06:09:15.893Z,19.90
2022-07-26T06:11:46.990Z,19.90
2022-07-26T06:14:18.695Z,20.00
2022-07-26T06:16:50.043Z,20.10
2022-07-26T06:19:21.122Z,20.00
2022-07-26T06:21:52.234Z,20.00
2022-07-26T06:24:23.840Z,20.00
2022-07-26T06:27:05.048Z,20.10
2022-07-26T06:29:36.510Z,20.10
2022-07-26T06:32:07.706Z,20.20
2022-07-26T06:34:38.841Z,20.20
2022-07-26T06:37:09.829Z,20.30
2022-07-26T06:39:40.898Z,20.40
2022-07-26T06:42:11.843Z,20.50
2022-07-26T06:44:44.237Z,20.50
2022-07-26T06:47:15.227Z,20.60
2022-07-26T06:49:46.176Z,20.60
2022-07-26T06:52:17.146Z,20.60
2022-07-26T06:54:48.899Z,20.70
2022-07-26T06:57:19.893Z,20.70
2022-07-26T06:59:50.962Z,20.80
2022-07-26T07:02:22.102Z,20.60
2022-07-26T07:04:53.334Z,20.70
2022-07-26T07:07:24.452Z,20.90
2022-07-26T07:09:58.996Z,21.00
2022-07-26T07:12:30.000Z,21.00
2022-07-26T07:15:02.123Z,21.00
2022-07-26T07:17:33.252Z,21.10
2022-07-26T07:20:05.497Z,21.20
2022-07-26T07:22:36.579Z,21.30
2022-07-26T07:25:08.089Z,21.30
2022-07-26T07:27:39.772Z,21.40
2022-07-26T07:30:12.143Z,21.50
2022-07-26T07:32:44.038Z,21.60
2022-07-26T07:35:15.691Z,21.50
2022-07-26T07:37:52.837Z,21.60
2022-07-26T07:40:25.604Z,21.70
2022-07-26T07:42:57.889Z,21.80
2022-07-26T07:45:29.099Z,21.80
2022-07-26T07:48:00.185Z,21.80
2022-07-26T07:50:32.939Z,22.00
2022-07-26T07:53:05.102Z,22.10
2022-07-26T07:55:41.042Z,22.20
2022-07-26T07:58:20.491Z,22.10
2022-07-26T08:00:52.446Z,22.10
2022-07-26T08:03:24.027Z,22.20
2022-07-26T08:06:10.532Z,22.40
2022-07-26T08:08:41.695Z,22.50
2022-07-26T08:11:14.045Z,22.60
2022-07-26T08:13:47.939Z,22.70
2022-07-26T08:16:19.264Z,22.60
2022-07-26T08:18:57.889Z,22.60
2022-07-26T08:21:30.322Z,22.50
2022-07-26T08:24:01.344Z,22.50
2022-07-26T08:26:32.436Z,22.60
2022-07-26T08:29:03.823Z,22.80
2022-07-26T08:31:34.820Z,22.80
2022-07-26T08:34:05.800Z,22.70
2022-07-26T08:36:41.966Z,22.80
2022-07-26T08:39:20.677Z,22.90
2022-07-26T08:41:51.653Z,23.10
2022-07-26T08:44:22.679Z,23.00
2022-07-26T08:46:53.711Z,23.10
2022-07-26T08:49:24.980Z,23.10
2022-07-26T08:51:59.121Z,23.20
2022-07-26T08:54:30.108Z,23.30
2022-07-26T08:57:01.189Z,23.30
2022-07-26T08:59:32.357Z,23.40
2022-07-26T09:02:10.856Z,23.30
2022-07-26T09:04:46.392Z,23.20
2022-07-26T09:07:18.860Z,23.20
2022-07-26T09:10:04.043Z,23.40
2022-07-26T09:12:36.280Z,23.50
2022-07-26T09:15:18.794Z,23.50
2022-07-26T09:17:54.855Z,23.50
2022-07-26T09:20:29.515Z,23.50
2022-07-26T09:23:09.840Z,23.70
2022-07-26T09:25:44.011Z,23.80
2022-07-26T09:28:30.992Z,23.80
2022-07-26T09:31:05.310Z,23.80
2022-07-26T09:33:48.297Z,24.00
2022-07-26T09:36:19.806Z,23.90
2022-07-26T09:38:54.443Z,23.80
2022-07-26T09:41:27.307Z,23.60
2022-07-26T09:44:03.155Z,23.60
2022-07-26T09:46:36.377Z,23.70
2022-07-26T09:49:22.525Z,23.60
2022-07-26T09:51:54.650Z,23.60
2022-07-26T09:54:35.168Z,23.80
2022-07-26T09:57:06.267Z,23.80
2022-07-26T09:59:37.294Z,23.70
2022-07-26T10:02:08.688Z,23.80
2022-07-26T10:04:41.866Z,23.90
2022-07-26T10:07:12.879Z,23.90
2022-07-26T10:10:11.309Z,24.00
2022-07-26T10:12:45.427Z,24.10
2022-07-26T10:15:52.938Z,24.00
2022-07-26T10:18:39.297Z,23.90
2022-07-26T10:21:31.716Z,24.10
2022-07-26T10:24:03.779Z,24.20
2022-07-26T10:26:37.040Z,24.30
2022-07-26T10:29:17.221Z,24.30
2022-07-26T10:31:51.140Z,24.40
2022-07-26T10:34:38.937Z,24.30
2022-07-26T10:37:21.546Z,24.40
2022-07-26T10:40:16.813Z,24.70
2022-07-26T10:42:47.803Z,24.60
2022-07-26T10:45:22.215Z,24.40
2022-07-26T10:48:10.256Z,24.30
2022-07-26T10:50:46.724Z,24.40
2022-07-26T10:53:23.547Z,24.30
2022-07-26T10:55:58.368Z,24.40
2022-07-26T10:58:43.577Z,24.60
2022-07-26T11:01:14.702Z,24.60
2022-07-26T11:03:45.970Z,24.90
2022-07-26T11:06:19.642Z,25.00
2022-07-26T11:08:50.730Z,25.10
2022-07-26T11:11:33.220Z,25.10
2022-07-26T11:14:17.056Z,25.00
2022-07-26T11:16:50.525Z,24.80
2022-07-26T11:19:29.267Z,24.80
2022-07-26T11:22:01.087Z,24.60
2022-07-26T11:24:32.108Z,24.70
2022-07-26T11:27:04.627Z,24.80
2022-07-26T11:29:39.025Z,24.90
2022-07-26T11:32:21.971Z,25.00
2022-07-26T11:35:05.266Z,25.10
2022-07-26T11:37:36.377Z,25.20
2022-07-26T11:40:07.990Z,25.20
2022-07-26T11:42:39.074Z,25.20
2022-07-26T11:45:13.068Z,25.30
2022-07-26T11:47:44.147Z,25.20
2022-07-26T11:50:22.222Z,25.10
2022-07-26T11:52:54.237Z,25.40
2022-07-26T11:55:30.628Z,25.40
2022-07-26T11:58:06.439Z,25.40
2022-07-26T12:00:37.738Z,25.40
2022-07-26T12:03:08.746Z,25.80
2022-07-26T12:05:41.619Z,26.00
2022-07-26T12:08:12.800Z,26.00
2022-07-26T12:10:43.853Z,26.00
2022-07-26T12:13:16.332Z,26.10
2022-07-26T12:15:52.954Z,26.20
2022-07-26T12:18:26.403Z,26.30
2022-07-26T12:21:06.086Z,26.10
2022-07-26T12:23:49.691Z,26.00
2022-07-26T12:26:31.116Z,25.90
2022-07-26T12:29:21.620Z,25.80
2022-07-26T12:32:12.801Z,26.10
2022-07-26T12:35:07.571Z,26.60
2022-07-26T12:37:53.366Z,26.70
2022-07-26T12:40:30.362Z,26.70
2022-07-26T12:43:02.796Z,26.70
2022-07-26T12:45:35.593Z,26.50
2022-07-26T12:48:13.005Z,26.50
2022-07-26T12:50:43.984Z,26.30
2022-07-26T12:53:15.062Z,26.10
2022-07-26T12:55:46.109Z,26.10
2022-07-26T12:58:17.179Z,26.20
2022-07-26T13:00:48.252Z,26.40
2022-07-26T13:03:19.318Z,26.80
2022-07-26T13:05:50.366Z,27.20
2022-07-26T13:08:21.357Z,27.00
2022-07-26T13:10:55.597Z,26.60
2022-07-26T13:13:30.835Z,26.70
2022-07-26T13:16:06.676Z,27.00
2022-07-26T13:18:40.706Z,27.20
2022-07-26T13:21:12.044Z,27.40
2022-07-26T13:23:43.199Z,27.70
2022-07-26T13:26:14.154Z,27.80
2022-07-26T13:28:45.735Z,28.10
2022-07-26T13:31:21.307Z,28.90
2022-07-26T13:33:52.577Z,29.00
2022-07-26T13:36:23.591Z,29.30
2022-07-26T13:38:54.512Z,28.80
2022-07-26T13:41:25.493Z,28.70
2022-07-26T13:43:57.850Z,28.60
2022-07-26T13:46:33.612Z,28.60
2022-07-26T13:49:06.097Z,28.60
2022-07-26T13:51:57.086Z,28.90
2022-07-26T13:54:34.008Z,28.80
2022-07-26T13:57:07.673Z,28.80
2022-07-26T13:59:38.704Z,29.00
2022-07-26T14:02:09.768Z,29.10
2022-07-26T14:04:42.471Z,29.00
2022-07-26T14:07:13.508Z,28.90
2022-07-26T14:09:44.490Z,29.30
2022-07-26T14:12:16.324Z,30.00
2022-07-26T14:14:47.508Z,30.30
2022-07-26T14:17:18.787Z,30.40
2022-07-26T14:19:50.818Z,30.20
2022-07-26T14:22:23.242Z,30.20
2022-07-26T14:24:54.173Z,30.10
2022-07-26T14:27:25.304Z,30.20
2022-07-26T14:29:56.323Z,30.60
2022-07-26T14:32:27.331Z,30.70
2022-07-26T14:34:58.412Z,31.00
2022-07-26T14:37:41.602Z,31.30
2022-07-26T14:40:17.675Z,31.10
2022-07-26T14:42:49.029Z,31.70
2022-07-26T14:45:20.072Z,31.80
2022-07-26T14:47:51.077Z,31.30
2022-07-26T14:50:28.482Z,31.20
2022-07-26T14:52:59.477Z,31.20
2022-07-26T14:55:30.449Z,31.60
2022-07-26T14:58:01.406Z,31.80
2022-07-26T15:00:32.671Z,31.20
2022-07-26T15:03:03.813Z,31.10
2022-07-26T15:05:34.817Z,31.20
2022-07-26T15:08:06.410Z,31.20
2022-07-26T15:10:37.555Z,31.70
2022-07-26T15:13:09.244Z,32.50
2022-07-26T15:15:40.335Z,32.60
2022-07-26T15:18:11.362Z,32.10
2022-07-26T15:20:42.731Z,31.20
2022-07-26T15:23:15.239Z,30.90
2022-07-26T15:25:48.752Z,30.80
2022-07-26T15:28:20.013Z,31.00
2022-07-26T15:30:51.249Z,31.20
2022-07-26T15:33:23.079Z,31.70
2022-07-26T15:35:55.464Z,32.30
2022-07-26T15:38:26.453Z,32.20
2022-07-26T15:40:57.551Z,32.70
2022-07-26T15:43:48.163Z,33.20
2022-07-26T15:46:19.909Z,33.60
2022-07-26T15:48:53.191Z,34.30
2022-07-26T15:51:24.698Z,34.70
2022-07-26T15:53:55.892Z,34.30
2022-07-26T15:56:26.858Z,34.60
2022-07-26T15:58:58.163Z,35.00
2022-07-26T16:01:29.384Z,34.80
2022-07-26T16:04:01.490Z,34.20
2022-07-26T16:06:34.137Z,32.90
2022-07-26T16:09:16.453Z,32.70
2022-07-26T16:11:48.993Z,34.40
2022-07-26T16:14:20.154Z,36.30
2022-07-26T16:16:51.932Z,37.70
2022-07-26T16:19:22.944Z,39.00
2022-07-26T16:21:54.953Z,39.60
2022-07-26T16:24:26.146Z,39.00
2022-07-26T16:26:57.189Z,39.20
2022-07-26T16:29:28.231Z,39.10
2022-07-26T16:31:59.371Z,40.00
2022-07-26T16:34:32.579Z,40.90
2022-07-26T16:37:04.323Z,41.20
2022-07-26T16:39:35.636Z,41.00
2022-07-26T16:42:07.547Z,41.40
2022-07-26T16:44:39.321Z,40.00
2022-07-26T16:47:10.346Z,38.30
2022-07-26T16:49:41.510Z,37.70
2022-07-26T16:52:12.493Z,36.80
2022-07-26T16:54:43.767Z,35.60
2022-07-26T16:57:14.882Z,35.10
2022-07-26T16:59:45.986Z,35.30
2022-07-26T17:02:17.039Z,35.10
2022-07-26T17:04:48.243Z,34.50
2022-07-26T17:07:26.630Z,33.80
2022-07-26T17:09:57.942Z,33.70
2022-07-26T17:12:28.972Z,34.00
2022-07-26T17:15:01.083Z,34.40
2022-07-26T17:17:32.932Z,34.40
2022-07-26T17:20:04.815Z,34.40
2022-07-26T17:22:35.959Z,34.50
2022-07-26T17:25:08.078Z,34.10
2022-07-26T17:27:39.178Z,33.80
2022-07-26T17:30:11.221Z,33.40
2022-07-26T17:32:43.290Z,32.90
2022-07-26T17:35:14.503Z,32.70
2022-07-26T17:37:45.490Z,32.50
2022-07-26T17:40:18.480Z,32.20
2022-07-26T17:42:49.916Z,32.10
2022-07-26T17:45:21.149Z,31.80
2022-07-26T17:47:52.149Z,31.40
2022-07-26T17:50:39.007Z,31.20
2022-07-26T17:53:10.018Z,31.00
2022-07-26T17:55:41.119Z,30.80
2022-07-26T17:58:12.162Z,30.70
2022-07-26T18:00:43.247Z,30.60
2022-07-26T18:03:14.205Z,30.50
2022-07-26T18:05:45.348Z,30.40
2022-07-26T18:08:17.076Z,30.30
2022-07-26T18:10:51.258Z,30.20
2022-07-26T18:13:23.108Z,30.10
2022-07-26T18:15:55.841Z,30.00
2022-07-26T18:18:26.961Z,29.80
2022-07-26T18:20:58.139Z,29.60
2022-07-26T18:23:29.207Z,29.40
2022-07-26T18:26:00.255Z,29.30
2022-07-26T18:28:31.262Z,29.10
2022-07-26T18:31:02.380Z,28.90
2022-07-26T18:33:33.609Z,28.70
2022-07-26T18:36:04.999Z,28.60
2022-07-26T18:38:36.870Z,28.30
2022-07-26T18:41:07.979Z,28.10
2022-07-26T18:43:39.608Z,28.00
2022-07-26T18:46:11.041Z,27.90
2022-07-26T18:48:42.209Z,27.80
2022-07-26T18:51:14.051Z,27.70
2022-07-26T18:53:45.065Z,27.50
2022-07-26T18:56:17.526Z,27.40
2022-07-26T18:58:48.649Z,27.30
2022-07-26T19:01:19.854Z,27.20
2022-07-26T19:03:51.082Z,27.10
2022-07-26T19:06:22.240Z,26.90
2022-07-26T19:08:53.250Z,26.80
2022-07-26T19:11:26.693Z,26.70
2022-07-26T19:13:57.663Z,26.70
2022-07-26T19:16:30.446Z,26.60
2022-07-26T19:19:01.555Z,26.50
2022-07-26T19:21:32.725Z,26.40
2022-07-26T19:24:04.263Z,26.30
2022-07-26T19:26:36.036Z,26.30
2022-07-26T19:29:07.209Z,26.20
2022-07-26T19:31:40.328Z,26.20
2022-07-26T19:34:15.209Z,26.20
2022-07-26T19:36:46.301Z,26.10
2022-07-26T19:39:17.292Z,26.10
2022-07-26T19:41:48.282Z,26.00
2022-07-26T19:44:19.345Z,25.90
2022-07-26T19:46:54.201Z,25.80
2022-07-26T19:49:29.071Z,25.70
2022-07-26T19:52:00.094Z,25.60
2022-07-26T19:54:31.081Z,25.60
2022-07-26T19:57:02.186Z,25.50
2022-07-26T19:59:33.248Z,25.50
2022-07-26T20:02:05.551Z,25.40
2022-07-26T20:04:36.723Z,25.40
2022-07-26T20:07:07.705Z,25.30
2022-07-26T20:09:38.756Z,25.30
2022-07-26T20:12:09.686Z,25.10
2022-07-26T20:14:40.704Z,25.10
2022-07-26T20:17:11.939Z,25.00
2022-07-26T20:19:44.593Z,24.90
2022-07-26T20:22:15.490Z,24.80
2022-07-26T20:24:46.421Z,24.70
2022-07-26T20:27:17.299Z,24.70
2022-07-26T20:29:48.191Z,24.60
2022-07-26T20:32:19.465Z,24.50
2022-07-26T20:34:50.354Z,24.40
2022-07-26T20:37:21.224Z,24.30
2022-07-26T20:39:52.373Z,24.30
2022-07-26T20:42:23.285Z,24.30
2022-07-26T20:44:54.780Z,24.20
2022-07-26T20:47:26.690Z,24.10
2022-07-26T20:50:02.974Z,24.10
2022-07-26T20:52:34.437Z,24.00
2022-07-26T20:55:06.195Z,24.00
2022-07-26T20:57:37.568Z,24.00
2022-07-26T21:00:11.209Z,23.90
2022-07-26T21:02:42.649Z,23.90
2022-07-26T21:05:13.900Z,23.80
2022-07-26T21:07:58.961Z,23.80
2022-07-26T21:10:30.702Z,23.70
2022-07-26T21:13:01.626Z,23.70
2022-07-26T21:15:32.815Z,23.70
2022-07-26T21:18:04.009Z,23.60
2022-07-26T21:20:34.940Z,23.60
2022-07-26T21:23:16.721Z,23.60
2022-07-26T21:25:48.778Z,23.60
2022-07-26T21:28:29.290Z,23.50
2022-07-26T21:31:00.177Z,23.50
2022-07-26T21:33:31.058Z,23.50
2022-07-26T21:36:01.986Z,23.40
2022-07-26T21:38:33.695Z,23.40
2022-07-26T21:41:04.601Z,23.40
2022-07-26T21:43:35.786Z,23.30
2022-07-26T21:46:12.171Z,23.30
2022-07-26T21:48:43.779Z,23.20
2022-07-26T21:51:14.774Z,23.10
2022-07-26T21:53:45.669Z,23.00
2022-07-26T21:56:16.587Z,23.00
2022-07-26T21:58:47.454Z,22.90
2022-07-26T22:01:18.470Z,22.90
2022-07-26T22:03:49.369Z,22.80
2022-07-26T22:06:20.328Z,22.80
2022-07-26T22:08:51.256Z,22.70
2022-07-26T22:11:22.260Z,22.70
2022-07-26T22:13:53.656Z,22.60
2022-07-26T22:16:24.643Z,22.60
2022-07-26T22:18:55.547Z,22.50
2022-07-26T22:21:26.402Z,22.40
2022-07-26T22:23:57.301Z,22.40
2022-07-26T22:26:31.125Z,22.30
2022-07-26T22:29:02.076Z,22.30
2022-07-26T22:31:32.987Z,22.20
2022-07-26T22:34:03.976Z,22.10
2022-07-26T22:36:34.889Z,22.00
2022-07-26T22:39:05.859Z,22.00
2022-07-26T22:42:05.102Z,22.00
2022-07-26T22:44:30.846Z,21.90
2022-07-26T22:47:01.800Z,21.90
2022-07-26T22:49:32.858Z,21.90
2022-07-26T22:52:03.996Z,21.90
2022-07-26T22:54:34.938Z,21.80
2022-07-26T22:57:05.903Z,21.80
2022-07-26T22:59:39.584Z,21.70
2022-07-26T23:02:10.502Z,21.70
2022-07-26T23:04:41.407Z,21.60
2022-07-26T23:07:12.746Z,21.60
2022-07-26T23:09:44.473Z,21.50
2022-07-26T23:12:15.400Z,21.50
2022-07-26T23:14:46.291Z,21.50
2022-07-26T23:17:17.266Z,21.50
2022-07-26T23:19:48.151Z,21.50
2022-07-26T23:22:19.062Z,21.50
2022-07-26T23:24:50.026Z,21.40
2022-07-26T23:27:21.021Z,21.30
2022-07-26T23:29:51.930Z,21.30
2022-07-26T23:32:22.902Z,21.30
2022-07-26T23:34:53.776Z,21.30
2022-07-26T23:37:24.665Z,21.20
2022-07-26T23:39:55.560Z,21.10
2022-07-26T23:42:26.469Z,21.10
2022-07-26T23:44:57.361Z,21.10
2022-07-26T23:47:28.258Z,21.10
2022-07-26T23:49:59.115Z,21.10
2022-07-26T23:52:30.012Z,21.00
2022-07-26T23:55:01.247Z,21.00
2022-07-26T23:57:32.134Z,21.00
